createdAt,value
2018-06-24T00:00:34.148Z,14.50
2018-06-24T00:03:02.654Z,14.40
2018-06-24T00:05:31.082Z,14.50
2018-06-24T00:07:59.589Z,14.40
2018-06-24T00:10:28.078Z,14.40
2018-06-24T00:12:56.642Z,14.40
2018-06-24T00:15:25.144Z,14.40
2018-06-24T00:17:53.554Z,14.30
2018-06-24T00:20:21.984Z,14.40
2018-06-24T00:22:50.457Z,14.30
2018-06-24T00:25:18.902Z,14.30
2018-06-24T00:27:47.412Z,14.20
2018-06-24T00:30:15.959Z,14.10
2018-06-24T00:32:44.401Z,14.00
2018-06-24T00:35:12.952Z,14.00
2018-06-24T00:37:41.382Z,13.80
2018-06-24T00:40:09.919Z,13.80
2018-06-24T00:42:38.316Z,13.80
2018-06-24T00:45:06.990Z,13.80
2018-06-24T00:47:35.594Z,13.80
2018-06-24T00:50:04.264Z,13.70
2018-06-24T00:52:32.813Z,13.60
2018-06-24T00:55:01.349Z,13.50
2018-06-24T00:57:29.903Z,13.50
2018-06-24T01:00:11.709Z,13.50
2018-06-24T01:02:41.431Z,13.40
2018-06-24T01:07:38.966Z,13.30
2018-06-24T01:10:07.654Z,13.30
2018-06-24T01:12:36.317Z,13.40
2018-06-24T01:15:04.957Z,13.30
2018-06-24T01:17:33.687Z,13.30
2018-06-24T01:20:03.718Z,13.30
2018-06-24T01:22:32.308Z,13.30
2018-06-24T01:25:01.436Z,13.40
2018-06-24T01:27:29.946Z,13.30
2018-06-24T01:29:58.321Z,13.30
2018-06-24T01:32:26.971Z,13.30
2018-06-24T01:34:55.454Z,13.20
2018-06-24T01:37:23.939Z,13.20
2018-06-24T01:39:52.457Z,13.20
2018-06-24T01:42:20.970Z,13.20
2018-06-24T01:44:49.421Z,13.10
2018-06-24T01:47:17.934Z,13.10
2018-06-24T01:49:46.402Z,13.10
2018-06-24T01:52:14.820Z,13.10
2018-06-24T01:54:43.252Z,13.00
2018-06-24T01:57:11.694Z,13.00
2018-06-24T01:59:40.157Z,13.00
2018-06-24T02:02:08.706Z,12.90
2018-06-24T02:04:37.084Z,12.80
2018-06-24T02:07:05.565Z,12.80
2018-06-24T02:09:34.166Z,12.70
2018-06-24T02:12:02.614Z,12.60
2018-06-24T02:14:31.116Z,12.60
2018-06-24T02:16:59.616Z,12.60
2018-06-24T02:19:28.187Z,12.60
2018-06-24T02:21:56.921Z,12.60
2018-06-24T02:24:25.548Z,12.60
2018-06-24T02:26:53.989Z,12.60
2018-06-24T02:29:22.483Z,12.60
2018-06-24T02:31:50.960Z,12.60
2018-06-24T02:34:19.446Z,12.60
2018-06-24T02:36:47.941Z,12.50
2018-06-24T02:39:17.414Z,12.50
2018-06-24T02:41:45.973Z,12.50
2018-06-24T02:44:14.473Z,12.50
2018-06-24T02:46:43.053Z,12.40
2018-06-24T02:49:11.549Z,12.40
2018-06-24T02:51:40.019Z,12.40
2018-06-24T02:54:08.582Z,12.40
2018-06-24T02:56:37.009Z,12.30
2018-06-24T02:59:05.467Z,12.30
2018-06-24T03:01:33.964Z,12.30
2018-06-24T03:04:02.423Z,12.20
2018-06-24T03:06:30.881Z,12.20
2018-06-24T03:08:59.281Z,12.20
2018-06-24T03:11:27.772Z,12.10
2018-06-24T03:13:56.339Z,12.10
2018-06-24T03:16:24.780Z,12.00
2018-06-24T03:18:53.236Z,12.00
2018-06-24T03:21:21.647Z,12.00
2018-06-24T03:23:50.191Z,12.00
2018-06-24T03:28:46.892Z,12.00
2018-06-24T03:31:15.476Z,12.00
2018-06-24T03:33:44.361Z,12.00
2018-06-24T03:36:12.845Z,11.90
2018-06-24T03:38:41.946Z,11.90
2018-06-24T03:41:10.532Z,11.90
2018-06-24T03:43:38.983Z,11.90
2018-06-24T03:46:07.480Z,11.90
2018-06-24T03:48:35.899Z,11.90
2018-06-24T03:51:04.479Z,11.90
2018-06-24T03:53:32.917Z,11.90
2018-06-24T03:56:01.410Z,11.90
2018-06-24T03:58:29.969Z,12.00
2018-06-24T04:00:58.687Z,12.00
2018-06-24T04:03:27.175Z,12.10
2018-06-24T04:05:55.717Z,12.20
2018-06-24T04:08:24.126Z,12.20
2018-06-24T04:10:52.561Z,12.30
2018-06-24T04:13:20.990Z,12.30
2018-06-24T04:15:49.453Z,12.30
2018-06-24T04:18:17.961Z,12.40
2018-06-24T04:20:46.389Z,12.50
2018-06-24T04:23:14.923Z,12.60
2018-06-24T04:25:43.323Z,12.60
2018-06-24T04:28:11.849Z,12.70
2018-06-24T04:30:40.348Z,12.70
2018-06-24T04:33:08.912Z,12.70
2018-06-24T04:35:37.292Z,12.80
2018-06-24T04:38:05.752Z,12.90
2018-06-24T04:40:34.457Z,12.90
2018-06-24T04:43:02.869Z,12.90
2018-06-24T04:45:31.271Z,12.90
2018-06-24T04:47:59.658Z,13.00
2018-06-24T04:50:28.105Z,13.00
2018-06-24T04:52:56.448Z,13.10
2018-06-24T04:55:24.817Z,13.20
2018-06-24T04:57:53.265Z,13.30
2018-06-24T05:00:21.673Z,13.40
2018-06-24T05:05:18.176Z,13.60
2018-06-24T05:07:46.578Z,13.70
2018-06-24T05:10:14.990Z,13.80
2018-06-24T05:15:11.440Z,13.90
2018-06-24T05:17:39.885Z,13.90
2018-06-24T05:20:08.296Z,14.00
2018-06-24T05:22:36.832Z,14.00
2018-06-24T05:25:06.405Z,14.10
2018-06-24T05:27:34.842Z,14.20
2018-06-24T05:30:03.403Z,14.20
2018-06-24T05:32:31.791Z,14.30
2018-06-24T05:35:00.201Z,14.30
2018-06-24T05:37:28.593Z,14.40
2018-06-24T05:39:57.061Z,14.50
2018-06-24T05:42:25.416Z,14.60
2018-06-24T05:44:53.756Z,14.70
2018-06-24T05:47:22.187Z,14.70
2018-06-24T05:49:50.625Z,14.80
2018-06-24T05:52:19.033Z,14.90
2018-06-24T05:54:47.437Z,15.00
2018-06-24T05:57:15.791Z,15.10
2018-06-24T05:59:44.404Z,15.30
2018-06-24T06:04:41.217Z,15.40
2018-06-24T06:07:10.516Z,15.60
2018-06-24T06:09:39.151Z,15.70
2018-06-24T06:12:08.487Z,15.90
2018-06-24T06:14:37.290Z,16.00
2018-06-24T06:17:06.234Z,16.10
2018-06-24T06:19:34.885Z,16.10
2018-06-24T06:22:03.382Z,16.20
2018-06-24T06:24:31.820Z,16.10
2018-06-24T06:27:00.329Z,16.20
2018-06-24T06:29:29.134Z,16.20
2018-06-24T06:31:57.701Z,16.40
2018-06-24T06:34:26.301Z,16.60
2018-06-24T06:36:54.862Z,16.90
2018-06-24T06:39:23.224Z,17.20
2018-06-24T06:41:51.642Z,17.40
2018-06-24T06:44:20.204Z,17.80
2018-06-24T06:46:48.894Z,18.00
2018-06-24T06:49:17.532Z,18.00
2018-06-24T06:51:46.173Z,18.10
2018-06-24T06:54:15.694Z,17.60
2018-06-24T06:56:44.237Z,17.90
2018-06-24T06:59:12.821Z,18.00
2018-06-24T07:01:41.429Z,18.30
2018-06-24T07:04:10.246Z,18.50
2018-06-24T07:06:39.511Z,18.50
2018-06-24T07:09:10.042Z,18.70
2018-06-24T07:11:39.211Z,18.80
2018-06-24T07:14:08.599Z,19.00
2018-06-24T07:16:37.388Z,18.80
2018-06-24T07:19:08.469Z,18.80
2018-06-24T07:21:42.037Z,18.90
2018-06-24T07:24:13.703Z,18.70
2018-06-24T07:26:42.505Z,18.80
2018-06-24T07:29:11.251Z,18.60
2018-06-24T07:31:40.759Z,18.60
2018-06-24T07:34:11.308Z,18.80
2018-06-24T07:36:40.230Z,18.80
2018-06-24T07:39:10.533Z,18.40
2018-06-24T07:41:39.374Z,18.60
2018-06-24T07:44:08.371Z,18.80
2018-06-24T07:46:37.256Z,18.90
2018-06-24T07:49:05.972Z,19.10
2018-06-24T07:51:34.469Z,19.20
2018-06-24T07:54:02.888Z,19.30
2018-06-24T07:56:31.384Z,19.10
2018-06-24T07:58:59.897Z,19.20
2018-06-24T08:01:28.305Z,18.80
2018-06-24T08:03:57.244Z,19.00
2018-06-24T08:06:25.674Z,19.10
2018-06-24T08:08:54.436Z,19.30
2018-06-24T08:11:23.293Z,18.90
2018-06-24T08:13:51.752Z,18.50
2018-06-24T08:16:20.244Z,18.20
2018-06-24T08:18:48.719Z,18.30
2018-06-24T08:21:17.225Z,18.50
2018-06-24T08:23:45.628Z,18.10
2018-06-24T08:26:14.254Z,18.20
2018-06-24T08:28:42.968Z,18.40
2018-06-24T08:31:11.394Z,18.50
2018-06-24T08:33:39.871Z,18.40
2018-06-24T08:36:08.325Z,18.20
2018-06-24T08:38:47.930Z,18.30
2018-06-24T08:41:16.356Z,18.50
2018-06-24T08:43:44.862Z,18.10
2018-06-24T08:46:13.336Z,18.10
2018-06-24T08:48:54.394Z,18.50
2018-06-24T08:51:27.623Z,18.80
2018-06-24T08:53:56.730Z,19.10
2018-06-24T08:56:25.525Z,19.20
2018-06-24T08:58:54.388Z,19.00
2018-06-24T09:01:22.851Z,19.30
2018-06-24T09:03:51.254Z,19.50
2018-06-24T09:06:19.724Z,19.70
2018-06-24T09:08:48.126Z,19.10
2018-06-24T09:11:16.601Z,19.30
2018-06-24T09:13:45.074Z,19.70
2018-06-24T09:16:13.756Z,20.10
2018-06-24T09:18:42.182Z,20.00
2018-06-24T09:21:11.168Z,19.60
2018-06-24T09:23:39.773Z,19.30
2018-06-24T09:26:08.192Z,19.30
2018-06-24T09:28:36.962Z,19.10
2018-06-24T09:31:05.494Z,19.00
2018-06-24T09:33:33.862Z,19.80
2018-06-24T09:36:02.347Z,20.40
2018-06-24T09:38:31.051Z,20.80
2018-06-24T09:40:59.762Z,21.00
2018-06-24T09:43:28.210Z,21.20
2018-06-24T09:45:56.669Z,20.70
2018-06-24T09:48:27.365Z,19.90
2018-06-24T09:50:55.946Z,19.70
2018-06-24T09:53:24.383Z,20.10
2018-06-24T09:55:53.026Z,20.20
2018-06-24T09:58:21.475Z,20.40
2018-06-24T10:00:49.853Z,20.00
2018-06-24T10:03:18.273Z,20.20
2018-06-24T10:05:46.839Z,20.50
2018-06-24T10:08:15.514Z,20.80
2018-06-24T10:10:44.431Z,20.80
2018-06-24T10:13:12.965Z,20.80
2018-06-24T10:15:41.487Z,21.10
2018-06-24T10:18:09.861Z,20.90
2018-06-24T10:20:39.381Z,20.80
2018-06-24T10:23:08.037Z,21.00
2018-06-24T10:25:36.524Z,20.30
2018-06-24T10:28:05.010Z,20.20
2018-06-24T10:30:33.873Z,20.00
2018-06-24T10:33:02.551Z,20.00
2018-06-24T10:35:31.961Z,21.10
2018-06-24T10:38:00.600Z,21.70
2018-06-24T10:40:29.443Z,22.30
2018-06-24T10:42:57.992Z,22.80
2018-06-24T10:45:26.426Z,22.40
2018-06-24T10:47:54.954Z,23.60
2018-06-24T10:50:23.667Z,24.20
2018-06-24T10:52:52.119Z,23.80
2018-06-24T10:55:20.535Z,24.40
2018-06-24T10:57:49.209Z,23.80
2018-06-24T11:00:17.778Z,23.80
2018-06-24T11:02:46.168Z,23.50
2018-06-24T11:07:42.717Z,22.40
2018-06-24T11:10:11.270Z,22.40
2018-06-24T11:12:39.740Z,22.00
2018-06-24T11:15:08.259Z,22.50
2018-06-24T11:17:36.737Z,22.40
2018-06-24T11:20:05.248Z,22.00
2018-06-24T11:22:33.709Z,22.00
2018-06-24T11:25:02.924Z,22.20
2018-06-24T11:27:31.393Z,22.70
2018-06-24T11:29:59.813Z,23.10
2018-06-24T11:32:28.342Z,23.80
2018-06-24T11:34:56.771Z,24.80
2018-06-24T11:37:25.428Z,26.10
2018-06-24T11:39:54.018Z,27.20
2018-06-24T11:42:23.209Z,27.60
2018-06-24T11:44:51.719Z,27.10
2018-06-24T11:47:20.160Z,27.20
2018-06-24T11:49:48.760Z,27.00
2018-06-24T11:52:17.948Z,26.80
2018-06-24T11:54:46.518Z,26.30
2018-06-24T11:57:14.977Z,25.80
2018-06-24T11:59:43.859Z,24.20
2018-06-24T12:02:12.520Z,23.60
2018-06-24T12:04:40.964Z,24.90
2018-06-24T12:07:09.534Z,24.60
2018-06-24T12:09:38.058Z,24.70
2018-06-24T12:12:06.517Z,25.00
2018-06-24T12:14:35.033Z,25.60
2018-06-24T12:17:03.553Z,23.70
2018-06-24T12:19:31.988Z,23.30
2018-06-24T12:22:01.181Z,23.20
2018-06-24T12:24:29.675Z,23.00
2018-06-24T12:26:58.269Z,23.40
2018-06-24T12:29:26.650Z,23.20
2018-06-24T12:31:55.097Z,24.10
2018-06-24T12:34:23.584Z,25.10
2018-06-24T12:36:52.261Z,25.30
2018-06-24T12:39:20.933Z,26.10
2018-06-24T12:41:49.447Z,25.60
2018-06-24T12:44:17.893Z,25.70
2018-06-24T12:46:46.265Z,26.20
2018-06-24T12:49:14.795Z,26.40
2018-06-24T12:51:44.992Z,26.20
2018-06-24T12:54:13.490Z,26.80
2018-06-24T12:56:41.945Z,27.00
2018-06-24T12:59:10.631Z,26.80
2018-06-24T13:01:38.827Z,26.30
2018-06-24T13:04:07.261Z,27.00
2018-06-24T13:06:36.031Z,26.20
2018-06-24T13:09:07.561Z,25.80
2018-06-24T13:11:35.949Z,25.80
2018-06-24T13:14:04.818Z,24.80
2018-06-24T13:16:33.242Z,24.70
2018-06-24T13:19:01.816Z,24.70
2018-06-24T13:21:30.325Z,25.30
2018-06-24T13:23:58.759Z,25.50
2018-06-24T13:26:27.370Z,24.30
2018-06-24T13:28:55.839Z,23.40
2018-06-24T13:31:25.737Z,23.20
2018-06-24T13:33:54.703Z,23.30
2018-06-24T13:36:23.143Z,23.60
2018-06-24T13:38:51.674Z,23.10
2018-06-24T13:41:20.486Z,22.70
2018-06-24T13:43:49.122Z,22.90
2018-06-24T13:46:17.522Z,23.30
2018-06-24T13:48:46.124Z,24.40
2018-06-24T13:51:14.553Z,25.10
2018-06-24T13:53:42.998Z,25.80
2018-06-24T13:56:11.625Z,25.50
2018-06-24T13:58:40.095Z,25.70
2018-06-24T14:01:08.488Z,25.40
2018-06-24T14:03:36.988Z,25.10
2018-06-24T14:06:05.522Z,25.50
2018-06-24T14:08:33.878Z,25.30
2018-06-24T14:11:02.320Z,24.90
2018-06-24T14:13:30.826Z,24.50
2018-06-24T14:15:59.589Z,23.50
2018-06-24T14:18:28.064Z,23.40
2018-06-24T14:20:56.465Z,23.70
2018-06-24T14:23:24.951Z,24.30
2018-06-24T14:25:53.390Z,24.80
2018-06-24T14:28:22.805Z,24.80
2018-06-24T14:30:51.173Z,24.90
2018-06-24T14:33:19.638Z,25.00
2018-06-24T14:35:48.012Z,25.00
2018-06-24T14:38:16.388Z,25.90
2018-06-24T14:40:44.806Z,25.40
2018-06-24T14:43:13.263Z,24.60
2018-06-24T14:45:41.703Z,24.50
2018-06-24T14:48:10.197Z,24.40
2018-06-24T14:50:38.652Z,25.30
2018-06-24T14:53:07.064Z,26.20
2018-06-24T14:55:35.529Z,26.30
2018-06-24T14:58:04.104Z,27.00
2018-06-24T15:00:32.503Z,27.80
2018-06-24T15:03:01.016Z,27.60
2018-06-24T15:05:29.405Z,27.70
2018-06-24T15:07:57.960Z,28.80
2018-06-24T15:10:26.389Z,29.30
2018-06-24T15:12:54.909Z,28.30
2018-06-24T15:15:23.372Z,28.10
2018-06-24T15:17:51.832Z,28.80
2018-06-24T15:20:20.240Z,29.50
2018-06-24T15:22:48.619Z,28.80
2018-06-24T15:25:17.040Z,28.80
2018-06-24T15:27:45.477Z,26.40
2018-06-24T15:30:13.864Z,26.60
2018-06-24T15:32:42.297Z,25.80
2018-06-24T15:35:10.714Z,25.50
2018-06-24T15:37:39.133Z,25.80
2018-06-24T15:40:07.642Z,25.40
2018-06-24T15:42:36.067Z,25.20
2018-06-24T15:45:04.858Z,24.70
2018-06-24T15:47:33.277Z,24.10
2018-06-24T15:50:01.761Z,24.00
2018-06-24T15:52:30.298Z,23.60
2018-06-24T15:54:58.725Z,23.80
2018-06-24T15:57:27.129Z,23.80
2018-06-24T15:59:55.528Z,23.30
2018-06-24T16:02:23.938Z,23.00
2018-06-24T16:04:52.404Z,23.00
2018-06-24T16:07:20.840Z,22.70
2018-06-24T16:09:49.431Z,22.40
2018-06-24T16:12:17.909Z,22.30
2018-06-24T16:14:46.338Z,22.10
2018-06-24T16:19:43.028Z,21.80
2018-06-24T16:22:11.422Z,21.70
2018-06-24T16:24:39.882Z,21.40
2018-06-24T16:27:08.393Z,21.40
2018-06-24T16:29:36.854Z,21.30
2018-06-24T16:32:05.338Z,21.30
2018-06-24T16:34:33.924Z,21.30
2018-06-24T16:37:02.349Z,21.30
2018-06-24T16:39:30.860Z,21.20
2018-06-24T16:41:59.267Z,21.30
2018-06-24T16:44:27.706Z,21.20
2018-06-24T16:46:56.130Z,21.20
2018-06-24T16:49:24.616Z,21.10
2018-06-24T16:51:53.166Z,21.10
2018-06-24T16:54:21.717Z,21.00
2018-06-24T16:56:50.244Z,21.00
2018-06-24T16:59:18.704Z,21.00
2018-06-24T17:01:47.156Z,21.00
2018-06-24T17:04:15.753Z,20.90
2018-06-24T17:06:44.434Z,20.90
2018-06-24T17:09:12.904Z,20.90
2018-06-24T17:11:41.389Z,20.80
2018-06-24T17:14:09.893Z,20.70
2018-06-24T17:16:38.865Z,20.70
2018-06-24T17:19:08.021Z,20.70
2018-06-24T17:21:36.785Z,20.80
2018-06-24T17:24:05.380Z,20.70
2018-06-24T17:29:02.065Z,20.80
2018-06-24T17:31:30.701Z,20.80
2018-06-24T17:33:59.440Z,20.80
2018-06-24T17:36:28.269Z,20.90
2018-06-24T17:38:57.165Z,20.90
2018-06-24T17:41:25.689Z,20.90
2018-06-24T17:43:54.101Z,20.90
2018-06-24T17:46:22.517Z,20.90
2018-06-24T17:48:50.937Z,20.80
2018-06-24T17:51:19.614Z,20.80
2018-06-24T17:53:48.463Z,20.90
2018-06-24T17:56:17.135Z,21.00
2018-06-24T17:58:45.767Z,21.00
2018-06-24T18:01:14.282Z,21.00
2018-06-24T18:03:43.019Z,21.00
2018-06-24T18:06:12.242Z,21.00
2018-06-24T18:08:40.848Z,21.00
2018-06-24T18:11:09.577Z,21.10
2018-06-24T18:13:38.247Z,21.00
2018-06-24T18:16:07.295Z,20.90
2018-06-24T18:18:37.407Z,20.80
2018-06-24T18:21:06.650Z,20.90
2018-06-24T18:23:35.843Z,21.00
2018-06-24T18:26:04.637Z,21.10
2018-06-24T18:28:33.243Z,21.10
2018-06-24T18:31:01.649Z,21.10
2018-06-24T18:33:30.250Z,21.20
2018-06-24T18:35:59.231Z,21.00
2018-06-24T18:38:28.357Z,21.10
2018-06-24T18:40:57.813Z,21.00
2018-06-24T18:43:27.081Z,20.80
2018-06-24T18:45:55.798Z,20.90
2018-06-24T18:48:24.292Z,21.00
2018-06-24T18:50:52.895Z,20.80
2018-06-24T18:53:21.420Z,20.80
2018-06-24T18:55:50.200Z,20.90
2018-06-24T18:58:18.937Z,20.90
2018-06-24T19:00:47.599Z,20.80
2018-06-24T19:03:16.392Z,20.60
2018-06-24T19:05:45.391Z,20.40
2018-06-24T19:08:14.682Z,20.30
2018-06-24T19:10:43.399Z,20.30
2018-06-24T19:13:12.064Z,20.40
2018-06-24T19:15:41.164Z,20.30
2018-06-24T19:18:10.301Z,20.20
2018-06-24T19:20:40.182Z,20.20
2018-06-24T19:23:09.549Z,20.20
2018-06-24T19:25:39.476Z,20.20
2018-06-24T19:28:08.642Z,20.20
2018-06-24T19:30:38.752Z,20.10
2018-06-24T19:33:08.062Z,20.20
2018-06-24T19:35:37.397Z,19.90
2018-06-24T19:38:06.581Z,19.90
2018-06-24T19:40:35.685Z,19.80
2018-06-24T19:43:04.447Z,19.80
2018-06-24T19:45:33.065Z,19.80
2018-06-24T19:48:01.641Z,19.70
2018-06-24T19:50:30.598Z,19.70
2018-06-24T19:52:59.771Z,19.70
2018-06-24T19:55:29.232Z,19.80
2018-06-24T19:57:58.918Z,19.80
2018-06-24T20:00:28.668Z,19.70
2018-06-24T20:02:58.550Z,19.60
2018-06-24T20:05:28.874Z,19.50
2018-06-24T20:07:58.543Z,19.40
2018-06-24T20:10:28.090Z,19.30
2018-06-24T20:12:57.404Z,19.20
2018-06-24T20:15:26.591Z,19.10
2018-06-24T20:17:55.346Z,19.20
2018-06-24T20:20:24.080Z,19.20
2018-06-24T20:22:52.875Z,19.10
2018-06-24T20:25:21.550Z,19.10
2018-06-24T20:27:50.004Z,19.10
2018-06-24T20:30:18.795Z,19.10
2018-06-24T20:32:47.593Z,19.00
2018-06-24T20:35:16.057Z,19.10
2018-06-24T20:37:44.543Z,19.00
2018-06-24T20:40:13.049Z,19.00
2018-06-24T20:42:41.429Z,18.90
2018-06-24T20:45:09.968Z,18.80
2018-06-24T20:47:38.376Z,18.70
2018-06-24T20:50:06.818Z,18.60
2018-06-24T20:52:35.290Z,18.70
2018-06-24T20:55:03.773Z,18.70
2018-06-24T20:57:32.201Z,18.70
2018-06-24T21:00:00.685Z,18.80
2018-06-24T21:02:29.293Z,18.80
2018-06-24T21:04:58.102Z,18.60
2018-06-24T21:07:26.528Z,18.60
2018-06-24T21:09:55.085Z,18.50
2018-06-24T21:12:23.545Z,18.60
2018-06-24T21:14:52.013Z,18.60
2018-06-24T21:17:20.429Z,18.60
2018-06-24T21:19:48.896Z,18.60
2018-06-24T21:22:17.362Z,18.50
2018-06-24T21:24:45.874Z,18.50
2018-06-24T21:27:14.222Z,18.50
2018-06-24T21:29:42.713Z,18.40
2018-06-24T21:32:11.143Z,18.40
2018-06-24T21:34:39.585Z,18.40
2018-06-24T21:37:08.005Z,18.40
2018-06-24T21:39:36.568Z,18.40
2018-06-24T21:42:05.094Z,18.40
2018-06-24T21:44:33.536Z,18.30
2018-06-24T21:47:01.958Z,18.30
2018-06-24T21:49:30.398Z,18.20
2018-06-24T21:51:58.825Z,18.20
2018-06-24T21:54:27.267Z,18.20
2018-06-24T21:56:55.761Z,18.20
2018-06-24T21:59:24.160Z,18.20
2018-06-24T22:01:52.565Z,18.30
2018-06-24T22:04:21.024Z,18.20
2018-06-24T22:06:49.473Z,18.10
2018-06-24T22:09:17.921Z,18.10
2018-06-24T22:11:46.328Z,18.10
2018-06-24T22:14:14.700Z,18.20
2018-06-24T22:16:43.125Z,18.00
2018-06-24T22:19:11.517Z,17.90
2018-06-24T22:21:39.944Z,17.90
2018-06-24T22:24:08.461Z,17.90
2018-06-24T22:26:36.890Z,17.80
2018-06-24T22:29:05.325Z,17.80
2018-06-24T22:31:33.855Z,17.70
2018-06-24T22:34:02.237Z,17.70
2018-06-24T22:36:30.677Z,17.70
2018-06-24T22:38:59.041Z,17.60
2018-06-24T22:41:27.406Z,17.60
2018-06-24T22:43:55.848Z,17.60
2018-06-24T22:46:24.285Z,17.60
2018-06-24T22:48:52.801Z,17.60
2018-06-24T22:51:21.213Z,17.60
2018-06-24T22:53:49.658Z,17.60
2018-06-24T22:56:18.113Z,17.70
2018-06-24T22:58:57.901Z,17.80
2018-06-24T23:01:26.319Z,17.80
2018-06-24T23:03:54.824Z,17.80
2018-06-24T23:06:23.172Z,17.80
2018-06-24T23:08:51.596Z,17.70
2018-06-24T23:13:48.223Z,17.70
2018-06-24T23:16:16.643Z,17.70
2018-06-24T23:18:44.998Z,17.70
2018-06-24T23:21:13.494Z,17.70
2018-06-24T23:23:41.801Z,17.70
2018-06-24T23:26:10.293Z,17.80
2018-06-24T23:28:38.720Z,17.70
2018-06-24T23:33:35.469Z,17.80
2018-06-24T23:36:03.830Z,17.70
2018-06-24T23:38:32.370Z,17.60
2018-06-24T23:41:00.803Z,17.70
2018-06-24T23:43:29.208Z,17.70
2018-06-24T23:45:57.609Z,17.60
2018-06-24T23:48:25.976Z,17.70
2018-06-24T23:50:54.472Z,17.70
2018-06-24T23:53:22.890Z,17.70
2018-06-24T23:55:51.273Z,17.70
2018-06-24T23:58:19.739Z,17.60
