createdAt,value
2023-05-24T00:00:45.249Z,14.90
2023-05-24T00:03:19.237Z,14.80
2023-05-24T00:05:49.998Z,14.80
2023-05-24T00:08:20.377Z,14.80
2023-05-24T00:10:51.495Z,14.80
2023-05-24T00:13:24.492Z,14.70
2023-05-24T00:15:55.012Z,14.70
2023-05-24T00:18:26.482Z,14.70
2023-05-24T00:20:57.492Z,14.60
2023-05-24T00:23:28.488Z,14.60
2023-05-24T00:25:58.966Z,14.60
2023-05-24T00:28:32.023Z,14.50
2023-05-24T00:31:02.689Z,14.50
2023-05-24T00:33:33.133Z,14.50
2023-05-24T00:36:03.676Z,14.50
2023-05-24T00:38:34.092Z,14.40
2023-05-24T00:41:04.654Z,14.40
2023-05-24T00:43:37.665Z,14.40
2023-05-24T00:46:19.781Z,14.40
2023-05-24T00:48:51.225Z,14.30
2023-05-24T00:51:21.963Z,14.30
2023-05-24T00:53:52.740Z,14.20
2023-05-24T00:56:24.196Z,14.20
2023-05-24T00:58:58.648Z,14.20
2023-05-24T01:01:31.517Z,14.20
2023-05-24T01:04:02.310Z,14.10
2023-05-24T01:06:45.164Z,14.10
2023-05-24T01:09:29.069Z,14.00
2023-05-24T01:12:10.645Z,14.00
2023-05-24T01:14:54.162Z,14.00
2023-05-24T01:17:30.509Z,13.90
2023-05-24T01:20:07.165Z,13.90
2023-05-24T01:23:18.811Z,13.90
2023-05-24T01:26:08.592Z,13.90
2023-05-24T01:28:43.671Z,13.90
2023-05-24T01:31:16.022Z,13.80
2023-05-24T01:33:47.154Z,13.80
2023-05-24T01:36:17.620Z,13.70
2023-05-24T01:38:50.027Z,13.70
2023-05-24T01:41:30.180Z,13.70
2023-05-24T01:44:10.782Z,13.70
2023-05-24T01:46:42.392Z,13.60
2023-05-24T01:49:20.891Z,13.60
2023-05-24T01:51:52.791Z,13.60
2023-05-24T01:54:26.358Z,13.60
2023-05-24T01:57:00.763Z,13.60
2023-05-24T01:59:35.542Z,13.50
2023-05-24T02:02:06.207Z,13.50
2023-05-24T02:04:36.806Z,13.50
2023-05-24T02:07:07.509Z,13.50
2023-05-24T02:09:38.057Z,13.40
2023-05-24T02:12:11.628Z,13.40
2023-05-24T02:14:45.719Z,13.40
2023-05-24T02:17:18.217Z,13.40
2023-05-24T02:19:48.783Z,13.40
2023-05-24T02:22:22.449Z,13.30
2023-05-24T02:24:53.714Z,13.30
2023-05-24T02:27:25.931Z,13.20
2023-05-24T02:29:59.005Z,13.20
2023-05-24T02:32:29.542Z,13.20
2023-05-24T02:35:02.161Z,13.20
2023-05-24T02:37:32.647Z,13.20
2023-05-24T02:40:03.255Z,13.20
2023-05-24T02:42:33.907Z,13.20
2023-05-24T02:45:07.823Z,13.10
2023-05-24T02:47:38.383Z,13.10
2023-05-24T02:50:10.524Z,13.10
2023-05-24T02:52:41.464Z,13.10
2023-05-24T02:55:13.004Z,13.00
2023-05-24T02:57:43.541Z,13.00
2023-05-24T03:00:18.848Z,13.00
2023-05-24T03:02:51.373Z,13.00
2023-05-24T03:05:22.147Z,12.90
2023-05-24T03:07:52.664Z,12.90
2023-05-24T03:10:23.665Z,12.90
2023-05-24T03:12:54.065Z,12.90
2023-05-24T03:15:27.330Z,12.80
2023-05-24T03:17:57.970Z,12.80
2023-05-24T03:20:28.734Z,12.80
2023-05-24T03:22:59.207Z,12.70
2023-05-24T03:25:30.479Z,12.80
2023-05-24T03:28:02.759Z,12.80
2023-05-24T03:30:36.569Z,12.70
2023-05-24T03:33:07.126Z,12.70
2023-05-24T03:35:37.752Z,12.70
2023-05-24T03:38:08.168Z,12.70
2023-05-24T03:40:41.976Z,12.70
2023-05-24T03:43:22.034Z,12.60
2023-05-24T03:46:03.542Z,12.60
2023-05-24T03:48:34.844Z,12.60
2023-05-24T03:51:05.351Z,12.60
2023-05-24T03:53:38.464Z,12.50
2023-05-24T03:56:09.447Z,12.50
2023-05-24T03:58:40.537Z,12.50
2023-05-24T04:01:25.462Z,12.40
2023-05-24T04:04:04.405Z,12.50
2023-05-24T04:06:37.127Z,12.40
2023-05-24T04:09:08.169Z,12.40
2023-05-24T04:11:38.761Z,12.40
2023-05-24T04:14:09.232Z,12.50
2023-05-24T04:16:45.269Z,12.40
2023-05-24T04:19:15.859Z,12.40
2023-05-24T04:21:46.295Z,12.40
2023-05-24T04:24:16.693Z,12.40
2023-05-24T04:26:48.058Z,12.40
2023-05-24T04:29:19.140Z,12.30
2023-05-24T04:31:52.660Z,12.40
2023-05-24T04:34:23.717Z,12.40
2023-05-24T04:36:54.609Z,12.40
2023-05-24T04:39:25.090Z,12.40
2023-05-24T04:41:58.112Z,12.40
2023-05-24T04:44:28.691Z,12.50
2023-05-24T04:47:03.176Z,12.40
2023-05-24T04:49:33.664Z,12.50
2023-05-24T04:52:04.124Z,12.50
2023-05-24T04:54:34.564Z,12.50
2023-05-24T04:57:05.002Z,12.50
2023-05-24T04:59:35.520Z,12.50
2023-05-24T05:02:08.937Z,12.50
2023-05-24T05:04:39.426Z,12.60
2023-05-24T05:07:10.471Z,12.60
2023-05-24T05:09:41.003Z,12.60
2023-05-24T05:12:11.818Z,12.60
2023-05-24T05:14:42.331Z,12.50
2023-05-24T05:17:15.445Z,12.50
2023-05-24T05:19:45.895Z,12.60
2023-05-24T05:22:16.779Z,12.70
2023-05-24T05:24:47.198Z,12.70
2023-05-24T05:27:17.698Z,12.70
2023-05-24T05:29:48.165Z,12.70
2023-05-24T05:32:21.397Z,12.70
2023-05-24T05:34:51.958Z,12.70
2023-05-24T05:37:22.617Z,12.70
2023-05-24T05:39:53.027Z,12.70
2023-05-24T05:42:23.492Z,12.70
2023-05-24T05:44:53.956Z,12.80
2023-05-24T05:47:27.215Z,12.70
2023-05-24T05:49:58.437Z,12.80
2023-05-24T05:52:29.327Z,12.80
2023-05-24T05:55:00.585Z,12.90
2023-05-24T05:57:31.157Z,12.80
2023-05-24T06:00:01.992Z,12.90
2023-05-24T06:02:45.160Z,12.90
2023-05-24T06:05:16.209Z,12.90
2023-05-24T06:07:47.744Z,12.90
2023-05-24T06:10:18.158Z,13.00
2023-05-24T06:12:48.638Z,13.00
2023-05-24T06:15:23.306Z,13.10
2023-05-24T06:17:56.618Z,13.00
2023-05-24T06:20:27.435Z,13.10
2023-05-24T06:22:58.090Z,13.20
2023-05-24T06:25:31.038Z,13.10
2023-05-24T06:28:01.482Z,13.20
2023-05-24T06:30:33.958Z,13.20
2023-05-24T06:33:07.222Z,13.20
2023-05-24T06:35:37.704Z,13.30
2023-05-24T06:38:13.486Z,13.30
2023-05-24T06:40:44.284Z,13.30
2023-05-24T06:43:14.970Z,13.40
2023-05-24T06:45:45.584Z,13.40
2023-05-24T06:48:18.986Z,13.40
2023-05-24T06:50:49.602Z,13.50
2023-05-24T06:53:20.122Z,13.50
2023-05-24T06:55:52.248Z,13.50
2023-05-24T06:58:23.259Z,13.40
2023-05-24T07:00:54.054Z,13.60
2023-05-24T07:03:27.342Z,13.60
2023-05-24T07:05:58.287Z,13.70
2023-05-24T07:08:29.704Z,13.70
2023-05-24T07:11:00.636Z,13.70
2023-05-24T07:13:31.540Z,13.70
2023-05-24T07:16:02.367Z,13.70
2023-05-24T07:18:36.620Z,13.70
2023-05-24T07:21:07.986Z,13.70
2023-05-24T07:23:38.712Z,13.80
2023-05-24T07:26:10.335Z,13.70
2023-05-24T07:28:41.872Z,13.80
2023-05-24T07:31:13.899Z,13.90
2023-05-24T07:33:47.088Z,14.00
2023-05-24T07:36:18.989Z,14.00
2023-05-24T07:38:49.667Z,14.00
2023-05-24T07:41:20.261Z,14.00
2023-05-24T07:43:51.096Z,14.00
2023-05-24T07:46:21.835Z,14.00
2023-05-24T07:48:55.236Z,14.10
2023-05-24T07:51:26.016Z,14.10
2023-05-24T07:53:56.686Z,14.10
2023-05-24T07:56:27.172Z,14.10
2023-05-24T07:59:04.091Z,14.30
2023-05-24T08:01:35.373Z,14.50
2023-05-24T08:04:09.066Z,14.50
2023-05-24T08:06:39.639Z,14.50
2023-05-24T08:09:10.855Z,14.60
2023-05-24T08:11:42.133Z,14.60
2023-05-24T08:14:15.816Z,14.70
2023-05-24T08:16:46.373Z,14.60
2023-05-24T08:19:19.761Z,14.80
2023-05-24T08:21:52.943Z,14.60
2023-05-24T08:24:24.146Z,14.80
2023-05-24T08:26:54.780Z,14.90
2023-05-24T08:29:25.251Z,15.00
2023-05-24T08:31:55.815Z,15.00
2023-05-24T08:34:28.978Z,15.00
2023-05-24T08:36:59.462Z,15.10
2023-05-24T08:39:30.125Z,15.10
2023-05-24T08:42:09.428Z,15.10
2023-05-24T08:44:50.969Z,15.40
2023-05-24T08:47:23.263Z,15.30
2023-05-24T08:49:58.759Z,15.30
2023-05-24T08:52:30.475Z,15.50
2023-05-24T08:55:02.385Z,15.50
2023-05-24T08:57:35.202Z,15.50
2023-05-24T09:00:06.559Z,15.50
2023-05-24T09:02:38.979Z,15.60
2023-05-24T09:05:14.852Z,15.70
2023-05-24T09:07:46.824Z,15.50
2023-05-24T09:10:18.504Z,15.60
2023-05-24T09:12:53.338Z,15.60
2023-05-24T09:15:23.892Z,15.80
2023-05-24T09:17:54.519Z,15.80
2023-05-24T09:20:28.419Z,15.90
2023-05-24T09:22:59.352Z,15.80
2023-05-24T09:25:32.653Z,16.00
2023-05-24T09:28:10.262Z,16.10
2023-05-24T09:30:40.861Z,16.00
2023-05-24T09:33:11.671Z,16.10
2023-05-24T09:35:46.706Z,16.20
2023-05-24T09:38:21.467Z,16.30
2023-05-24T09:41:03.004Z,16.40
2023-05-24T09:43:34.907Z,16.40
2023-05-24T09:46:06.878Z,16.70
2023-05-24T09:48:37.446Z,16.60
2023-05-24T09:51:13.582Z,16.50
2023-05-24T09:53:48.507Z,16.60
2023-05-24T09:56:19.100Z,16.50
2023-05-24T09:58:49.613Z,16.50
2023-05-24T10:01:21.207Z,16.70
2023-05-24T10:03:58.549Z,16.70
2023-05-24T10:06:33.450Z,16.80
2023-05-24T10:09:05.430Z,16.70
2023-05-24T10:11:37.265Z,16.60
2023-05-24T10:14:13.108Z,16.70
2023-05-24T10:16:43.667Z,16.90
2023-05-24T10:19:14.130Z,17.30
2023-05-24T10:21:48.094Z,17.40
2023-05-24T10:24:27.184Z,17.40
2023-05-24T10:26:59.076Z,17.50
2023-05-24T10:29:40.802Z,17.30
2023-05-24T10:32:12.599Z,17.70
2023-05-24T10:34:43.930Z,17.90
2023-05-24T10:37:17.499Z,17.80
2023-05-24T10:39:48.263Z,17.60
2023-05-24T10:42:18.827Z,17.40
2023-05-24T10:44:49.367Z,17.70
2023-05-24T10:47:19.990Z,17.80
2023-05-24T10:49:55.413Z,17.70
2023-05-24T10:52:37.299Z,17.80
2023-05-24T10:55:09.932Z,17.90
2023-05-24T10:57:41.975Z,18.10
2023-05-24T11:03:06.040Z,18.50
2023-05-24T11:05:53.310Z,18.20
2023-05-24T11:08:33.850Z,18.10
2023-05-24T11:11:24.352Z,18.10
2023-05-24T11:14:00.184Z,18.10
2023-05-24T11:16:38.766Z,18.30
2023-05-24T11:19:20.428Z,18.50
2023-05-24T11:21:53.922Z,18.60
2023-05-24T11:24:27.407Z,18.80
2023-05-24T11:27:00.260Z,18.80
2023-05-24T11:29:31.510Z,18.80
2023-05-24T11:32:05.398Z,19.00
2023-05-24T11:34:36.603Z,19.10
2023-05-24T11:37:08.142Z,18.90
2023-05-24T11:39:41.666Z,18.90
2023-05-24T11:42:12.709Z,18.90
2023-05-24T11:44:43.471Z,18.70
2023-05-24T11:47:16.170Z,18.80
2023-05-24T11:49:47.392Z,18.80
2023-05-24T11:52:17.885Z,18.60
2023-05-24T11:54:51.590Z,18.50
2023-05-24T11:57:27.724Z,18.60
2023-05-24T11:59:58.778Z,18.70
2023-05-24T12:02:29.416Z,18.60
2023-05-24T12:05:11.812Z,18.60
2023-05-24T12:07:45.415Z,18.50
2023-05-24T12:10:20.377Z,18.50
2023-05-24T12:12:52.833Z,18.60
2023-05-24T12:15:23.457Z,18.60
2023-05-24T12:17:54.069Z,18.60
2023-05-24T12:20:25.300Z,18.70
2023-05-24T12:22:56.488Z,18.60
2023-05-24T12:25:31.102Z,18.70
2023-05-24T12:28:01.653Z,18.50
2023-05-24T12:30:32.522Z,18.60
2023-05-24T12:33:03.175Z,18.50
2023-05-24T12:35:33.997Z,18.50
2023-05-24T12:38:04.453Z,18.60
2023-05-24T12:40:38.989Z,18.60
2023-05-24T12:43:10.791Z,18.70
2023-05-24T12:45:41.358Z,18.60
2023-05-24T12:48:12.280Z,18.60
2023-05-24T12:50:43.265Z,18.50
2023-05-24T12:53:14.052Z,18.50
2023-05-24T12:55:47.243Z,18.40
2023-05-24T12:58:20.159Z,18.30
2023-05-24T13:00:52.550Z,18.30
2023-05-24T13:03:25.553Z,18.40
2023-05-24T13:05:56.093Z,18.60
2023-05-24T13:08:28.985Z,18.80
2023-05-24T13:11:02.217Z,18.70
2023-05-24T13:13:33.054Z,18.80
2023-05-24T13:16:05.892Z,18.70
2023-05-24T13:18:36.533Z,18.60
2023-05-24T13:21:09.361Z,18.60
2023-05-24T13:23:43.460Z,18.60
2023-05-24T13:26:16.828Z,18.30
2023-05-24T13:29:15.147Z,18.30
2023-05-24T13:31:38.517Z,18.40
2023-05-24T13:34:10.678Z,18.40
2023-05-24T13:36:42.326Z,18.50
2023-05-24T13:39:16.273Z,18.50
2023-05-24T13:41:50.445Z,18.60
2023-05-24T13:44:21.683Z,18.50
2023-05-24T13:46:52.708Z,18.60
2023-05-24T13:49:23.738Z,18.60
2023-05-24T13:51:58.251Z,18.50
2023-05-24T13:54:29.394Z,18.60
2023-05-24T13:57:03.016Z,18.50
2023-05-24T13:59:33.712Z,18.70
2023-05-24T14:02:04.764Z,18.80
2023-05-24T14:04:35.404Z,18.80
2023-05-24T14:07:08.423Z,18.90
2023-05-24T14:09:38.970Z,18.90
2023-05-24T14:12:14.175Z,18.90
2023-05-24T14:17:19.920Z,18.90
2023-05-24T14:19:50.422Z,18.80
2023-05-24T14:22:23.115Z,18.90
2023-05-24T14:24:53.697Z,18.80
2023-05-24T14:27:26.917Z,18.90
2023-05-24T14:29:57.540Z,18.90
2023-05-24T14:32:28.053Z,18.90
2023-05-24T14:34:58.519Z,19.00
2023-05-24T14:37:29.019Z,19.10
2023-05-24T14:39:59.565Z,19.20
2023-05-24T14:42:32.736Z,19.20
2023-05-24T14:45:04.078Z,19.20
2023-05-24T14:47:34.664Z,19.10
2023-05-24T14:50:05.127Z,19.00
2023-05-24T14:52:35.642Z,19.10
2023-05-24T14:55:07.523Z,19.10
2023-05-24T14:57:40.807Z,19.10
2023-05-24T15:00:13.217Z,19.10
2023-05-24T15:02:43.783Z,19.00
2023-05-24T15:05:14.357Z,19.00
2023-05-24T15:07:44.958Z,19.00
2023-05-24T15:10:15.488Z,19.00
2023-05-24T15:12:48.964Z,19.00
2023-05-24T15:15:20.487Z,19.00
2023-05-24T15:17:51.000Z,19.00
2023-05-24T15:20:21.738Z,18.90
2023-05-24T15:22:52.528Z,18.90
2023-05-24T15:25:23.010Z,18.90
2023-05-24T15:27:56.404Z,18.80
2023-05-24T15:30:26.934Z,18.90
2023-05-24T15:32:57.690Z,18.90
2023-05-24T15:35:28.161Z,19.00
2023-05-24T15:37:58.730Z,18.80
2023-05-24T15:40:29.224Z,18.90
2023-05-24T15:43:02.454Z,18.80
2023-05-24T15:45:34.540Z,18.90
2023-05-24T15:48:05.968Z,19.10
2023-05-24T15:53:14.659Z,19.30
2023-05-24T15:55:45.977Z,19.50
2023-05-24T15:58:19.188Z,19.60
2023-05-24T16:00:51.224Z,19.80
2023-05-24T16:03:21.917Z,19.70
2023-05-24T16:05:52.583Z,19.50
2023-05-24T16:08:27.994Z,19.60
2023-05-24T16:10:59.221Z,19.90
2023-05-24T16:13:32.637Z,20.00
2023-05-24T16:16:03.188Z,20.20
2023-05-24T16:18:35.664Z,20.20
2023-05-24T16:21:06.971Z,20.00
2023-05-24T16:23:37.660Z,19.90
2023-05-24T16:26:08.132Z,20.00
2023-05-24T16:28:41.331Z,20.10
2023-05-24T16:31:11.850Z,20.30
2023-05-24T16:33:43.413Z,20.50
2023-05-24T16:36:13.912Z,20.30
2023-05-24T16:38:44.466Z,20.20
2023-05-24T16:41:14.991Z,20.10
2023-05-24T16:43:48.319Z,20.20
2023-05-24T16:46:19.121Z,20.10
2023-05-24T16:48:49.781Z,20.10
2023-05-24T16:51:20.821Z,20.00
2023-05-24T16:53:51.432Z,20.00
2023-05-24T16:56:23.404Z,19.70
2023-05-24T16:58:59.744Z,19.70
2023-05-24T17:01:30.322Z,19.60
2023-05-24T17:04:01.002Z,19.70
2023-05-24T17:06:32.584Z,19.60
2023-05-24T17:09:03.220Z,19.60
2023-05-24T17:11:33.786Z,19.80
2023-05-24T17:14:07.260Z,19.60
2023-05-24T17:16:37.868Z,19.70
2023-05-24T17:19:08.527Z,19.60
2023-05-24T17:21:38.964Z,19.70
2023-05-24T17:24:09.773Z,19.60
2023-05-24T17:26:42.781Z,19.70
2023-05-24T17:29:15.900Z,19.70
2023-05-24T17:31:47.247Z,20.00
2023-05-24T17:34:18.923Z,20.10
2023-05-24T17:36:49.539Z,20.30
2023-05-24T17:39:22.324Z,20.50
2023-05-24T17:41:52.842Z,20.50
2023-05-24T17:44:25.990Z,20.60
2023-05-24T17:46:57.689Z,20.50
2023-05-24T17:49:28.334Z,20.60
2023-05-24T17:52:00.535Z,20.70
2023-05-24T17:54:31.706Z,20.80
2023-05-24T17:57:02.129Z,20.80
2023-05-24T17:59:36.803Z,20.80
2023-05-24T18:02:07.879Z,20.80
2023-05-24T18:04:38.419Z,20.90
2023-05-24T18:07:08.961Z,21.10
2023-05-24T18:09:39.490Z,21.20
2023-05-24T18:12:09.917Z,21.30
2023-05-24T18:14:44.557Z,21.30
2023-05-24T18:17:15.123Z,21.20
2023-05-24T18:19:45.935Z,21.10
2023-05-24T18:22:16.454Z,21.10
2023-05-24T18:24:47.055Z,21.10
2023-05-24T18:27:17.507Z,21.20
2023-05-24T18:29:50.706Z,21.10
2023-05-24T18:32:21.477Z,21.00
2023-05-24T18:34:52.025Z,21.30
2023-05-24T18:37:23.339Z,21.50
2023-05-24T18:39:53.900Z,21.60
2023-05-24T18:42:24.318Z,22.10
2023-05-24T18:44:57.499Z,22.90
2023-05-24T18:47:28.209Z,23.50
2023-05-24T18:49:59.903Z,24.00
2023-05-24T18:52:30.599Z,23.80
2023-05-24T18:55:02.023Z,23.50
2023-05-24T18:57:33.339Z,23.00
2023-05-24T19:00:07.370Z,22.80
2023-05-24T19:02:39.801Z,22.40
2023-05-24T19:05:11.236Z,21.80
2023-05-24T19:07:41.976Z,21.80
2023-05-24T19:10:14.179Z,21.40
2023-05-24T19:12:44.702Z,21.30
2023-05-24T19:15:18.326Z,21.00
2023-05-24T19:17:48.894Z,21.10
2023-05-24T19:20:19.482Z,21.00
2023-05-24T19:22:50.224Z,20.90
2023-05-24T19:25:21.596Z,20.70
2023-05-24T19:27:59.414Z,20.70
2023-05-24T19:30:34.333Z,20.60
2023-05-24T19:33:04.995Z,20.50
2023-05-24T19:35:36.838Z,20.50
2023-05-24T19:38:07.359Z,20.40
2023-05-24T19:40:38.094Z,20.40
2023-05-24T19:43:08.544Z,20.50
2023-05-24T19:45:41.792Z,20.50
2023-05-24T19:48:12.458Z,20.40
2023-05-24T19:50:43.019Z,20.20
2023-05-24T19:53:13.481Z,20.10
2023-05-24T19:55:44.179Z,20.00
2023-05-24T19:58:14.779Z,20.00
2023-05-24T20:00:47.938Z,20.10
2023-05-24T20:03:18.638Z,20.00
2023-05-24T20:05:49.247Z,20.00
2023-05-24T20:08:21.649Z,19.90
2023-05-24T20:10:53.082Z,19.90
2023-05-24T20:13:23.657Z,19.80
2023-05-24T20:15:56.868Z,19.80
2023-05-24T20:18:27.303Z,19.70
2023-05-24T20:20:58.158Z,19.70
2023-05-24T20:23:29.009Z,19.60
2023-05-24T20:25:59.771Z,19.50
2023-05-24T20:28:31.814Z,19.50
2023-05-24T20:31:05.369Z,19.30
2023-05-24T20:33:38.616Z,19.40
2023-05-24T20:36:10.149Z,19.30
2023-05-24T20:38:40.676Z,19.20
2023-05-24T20:41:11.153Z,19.10
2023-05-24T20:43:41.678Z,19.20
2023-05-24T20:46:15.864Z,19.10
2023-05-24T20:48:46.881Z,19.10
2023-05-24T20:51:17.416Z,19.00
2023-05-24T20:53:49.319Z,19.00
2023-05-24T20:56:20.482Z,19.00
2023-05-24T20:58:54.513Z,18.90
2023-05-24T21:01:27.877Z,18.90
2023-05-24T21:03:58.431Z,18.80
2023-05-24T21:06:28.877Z,18.80
2023-05-24T21:09:01.313Z,18.80
2023-05-24T21:11:32.887Z,18.70
2023-05-24T21:14:03.333Z,18.60
2023-05-24T21:16:36.791Z,18.50
2023-05-24T21:19:07.354Z,18.50
2023-05-24T21:21:37.986Z,18.50
2023-05-24T21:24:08.845Z,18.40
2023-05-24T21:26:39.364Z,18.30
2023-05-24T21:29:09.832Z,18.30
2023-05-24T21:31:43.312Z,18.20
2023-05-24T21:34:14.009Z,18.20
2023-05-24T21:36:44.503Z,18.10
2023-05-24T21:39:15.001Z,18.10
2023-05-24T21:41:45.593Z,18.00
2023-05-24T21:44:16.048Z,18.00
2023-05-24T21:46:49.265Z,18.00
2023-05-24T21:49:20.372Z,17.90
2023-05-24T21:51:51.356Z,18.00
2023-05-24T21:54:22.664Z,17.90
2023-05-24T21:56:53.241Z,17.80
2023-05-24T21:59:24.287Z,17.80
2023-05-24T22:01:57.435Z,17.70
2023-05-24T22:04:27.960Z,17.60
2023-05-24T22:06:58.558Z,17.60
2023-05-24T22:09:28.950Z,17.60
2023-05-24T22:11:59.487Z,17.60
2023-05-24T22:14:30.068Z,17.60
2023-05-24T22:17:03.145Z,17.50
2023-05-24T22:22:08.373Z,17.50
2023-05-24T22:24:39.172Z,17.40
2023-05-24T22:27:09.924Z,17.40
2023-05-24T22:29:40.436Z,17.40
2023-05-24T22:32:14.917Z,17.30
2023-05-24T22:34:45.987Z,17.30
2023-05-24T22:37:16.921Z,17.20
2023-05-24T22:39:47.867Z,17.10
2023-05-24T22:42:18.323Z,17.10
2023-05-24T22:44:48.883Z,17.10
2023-05-24T22:47:22.224Z,17.00
2023-05-24T22:49:54.239Z,16.90
2023-05-24T22:52:25.114Z,16.90
2023-05-24T22:54:55.657Z,16.80
2023-05-24T22:57:26.305Z,16.80
2023-05-24T22:59:56.784Z,16.70
2023-05-24T23:02:30.165Z,16.60
2023-05-24T23:05:00.762Z,16.60
2023-05-24T23:07:31.297Z,16.60
2023-05-24T23:10:03.224Z,16.50
2023-05-24T23:12:33.710Z,16.50
2023-05-24T23:15:04.882Z,16.50
2023-05-24T23:17:38.085Z,16.40
2023-05-24T23:20:10.765Z,16.40
2023-05-24T23:22:41.315Z,16.40
2023-05-24T23:25:13.311Z,16.40
2023-05-24T23:27:44.116Z,16.30
2023-05-24T23:30:14.900Z,16.30
2023-05-24T23:32:48.010Z,16.20
2023-05-24T23:35:18.887Z,16.20
2023-05-24T23:37:49.325Z,16.20
2023-05-24T23:40:19.882Z,16.10
2023-05-24T23:42:50.586Z,16.00
2023-05-24T23:45:21.225Z,16.00
2023-05-24T23:47:54.365Z,16.00
2023-05-24T23:50:25.294Z,16.00
2023-05-24T23:52:56.645Z,15.80
2023-05-24T23:55:27.397Z,15.90
2023-05-24T23:58:00.584Z,15.80
