createdAt,value
2019-01-29T00:03:22.582Z,3.67
2019-01-29T00:07:26.807Z,3.63
2019-01-29T00:11:31.085Z,3.63
2019-01-29T00:15:35.326Z,3.64
2019-01-29T00:19:39.597Z,3.64
2019-01-29T00:23:43.892Z,3.64
2019-01-29T00:27:48.479Z,3.64
2019-01-29T00:31:52.764Z,3.65
2019-01-29T00:35:57.003Z,3.65
2019-01-29T00:40:02.208Z,3.65
2019-01-29T00:44:06.496Z,3.63
2019-01-29T00:48:10.787Z,3.61
2019-01-29T00:52:15.029Z,3.59
2019-01-29T00:56:19.312Z,3.60
2019-01-29T01:00:24.096Z,3.60
2019-01-29T01:04:28.354Z,3.58
2019-01-29T01:08:32.632Z,3.58
2019-01-29T01:12:36.916Z,3.56
2019-01-29T01:16:41.211Z,3.56
2019-01-29T01:20:45.468Z,3.58
2019-01-29T01:24:49.843Z,3.57
2019-01-29T01:28:54.128Z,3.58
2019-01-29T01:32:58.415Z,3.55
2019-01-29T01:37:02.783Z,3.57
2019-01-29T01:41:07.265Z,3.58
2019-01-29T01:45:11.922Z,3.57
2019-01-29T01:49:16.294Z,3.59
2019-01-29T01:53:21.187Z,3.60
2019-01-29T01:57:25.448Z,3.60
2019-01-29T02:01:29.766Z,3.62
2019-01-29T02:05:34.070Z,3.61
2019-01-29T02:09:38.310Z,3.60
2019-01-29T02:13:42.559Z,3.61
2019-01-29T02:17:46.907Z,3.64
2019-01-29T02:21:51.175Z,3.66
2019-01-29T02:25:55.811Z,3.68
2019-01-29T02:30:00.150Z,3.67
2019-01-29T02:34:04.524Z,3.67
2019-01-29T02:38:08.816Z,3.67
2019-01-29T02:42:13.117Z,3.69
2019-01-29T02:46:17.443Z,3.72
2019-01-29T02:50:21.794Z,3.73
2019-01-29T02:54:26.049Z,3.73
2019-01-29T02:58:30.346Z,3.74
2019-01-29T03:02:34.994Z,3.77
2019-01-29T03:06:39.277Z,3.79
2019-01-29T03:10:43.539Z,3.83
2019-01-29T03:14:47.816Z,3.84
2019-01-29T03:18:52.084Z,3.85
2019-01-29T03:22:56.316Z,3.88
2019-01-29T03:27:00.604Z,3.90
2019-01-29T03:31:04.841Z,3.90
2019-01-29T03:35:09.367Z,3.92
2019-01-29T03:39:13.550Z,3.94
2019-01-29T03:43:17.853Z,3.93
2019-01-29T03:47:22.107Z,3.92
2019-01-29T03:51:26.330Z,3.95
2019-01-29T03:55:30.630Z,3.96
2019-01-29T03:59:34.866Z,3.98
2019-01-29T04:03:39.446Z,3.95
2019-01-29T04:07:43.671Z,3.98
2019-01-29T04:11:47.965Z,3.99
2019-01-29T04:15:52.351Z,4.01
2019-01-29T04:19:56.768Z,3.98
2019-01-29T04:24:00.989Z,3.99
2019-01-29T04:28:05.255Z,3.97
2019-01-29T04:32:09.544Z,3.95
2019-01-29T04:36:13.820Z,3.95
2019-01-29T04:40:19.657Z,3.92
2019-01-29T04:44:23.963Z,3.92
2019-01-29T04:48:28.259Z,3.91
2019-01-29T04:52:32.499Z,3.91
2019-01-29T04:56:37.051Z,3.91
2019-01-29T05:00:41.375Z,3.93
2019-01-29T05:04:45.814Z,3.90
2019-01-29T05:08:50.954Z,3.89
2019-01-29T05:12:55.508Z,3.89
2019-01-29T05:16:59.736Z,3.91
2019-01-29T05:21:05.665Z,3.90
2019-01-29T05:25:10.526Z,3.89
2019-01-29T05:29:14.837Z,3.88
2019-01-29T05:33:19.154Z,3.87
2019-01-29T05:37:23.469Z,3.87
2019-01-29T05:41:27.789Z,3.87
2019-01-29T05:45:32.074Z,3.87
2019-01-29T05:49:36.592Z,3.80
2019-01-29T05:53:40.842Z,3.79
2019-01-29T05:57:45.067Z,3.76
2019-01-29T06:01:49.316Z,3.73
2019-01-29T06:05:53.578Z,3.71
2019-01-29T06:09:57.819Z,3.69
2019-01-29T06:14:02.074Z,3.66
2019-01-29T06:18:06.463Z,3.63
2019-01-29T06:22:10.707Z,3.64
2019-01-29T06:26:15.013Z,3.64
2019-01-29T06:30:20.488Z,3.60
2019-01-29T06:34:24.762Z,3.62
2019-01-29T06:38:29.275Z,3.61
2019-01-29T06:42:33.577Z,3.56
2019-01-29T06:46:38.261Z,3.57
2019-01-29T06:50:42.518Z,3.58
2019-01-29T06:54:46.746Z,3.60
2019-01-29T06:58:51.023Z,3.63
2019-01-29T07:02:55.401Z,3.64
2019-01-29T07:06:59.679Z,3.60
2019-01-29T07:11:03.881Z,3.63
2019-01-29T07:15:11.358Z,3.59
2019-01-29T07:19:27.369Z,3.64
2019-01-29T07:23:31.667Z,3.66
2019-01-29T07:27:35.943Z,3.71
2019-01-29T07:31:40.516Z,3.74
2019-01-29T07:35:44.811Z,3.80
2019-01-29T07:39:49.107Z,3.80
2019-01-29T07:43:53.360Z,3.84
2019-01-29T07:47:57.633Z,3.86
2019-01-29T07:52:01.885Z,3.89
2019-01-29T07:56:06.242Z,3.90
2019-01-29T08:00:11.268Z,3.95
2019-01-29T08:04:15.540Z,4.01
2019-01-29T08:08:19.814Z,4.00
2019-01-29T08:12:24.060Z,4.02
2019-01-29T08:16:28.336Z,4.04
2019-01-29T08:20:32.603Z,4.04
2019-01-29T08:24:36.861Z,4.01
2019-01-29T08:28:41.113Z,4.02
2019-01-29T08:32:45.395Z,3.99
2019-01-29T08:36:49.613Z,4.03
2019-01-29T08:40:53.890Z,4.08
2019-01-29T08:44:58.150Z,4.12
2019-01-29T08:49:02.465Z,4.17
2019-01-29T08:53:06.674Z,4.23
2019-01-29T08:57:10.928Z,4.21
2019-01-29T09:01:15.151Z,4.18
2019-01-29T09:05:19.562Z,4.14
2019-01-29T09:09:23.839Z,4.12
2019-01-29T09:13:28.447Z,4.18
2019-01-29T09:17:32.706Z,4.25
2019-01-29T09:21:36.955Z,4.31
2019-01-29T09:25:41.202Z,4.36
2019-01-29T09:29:45.454Z,4.44
2019-01-29T09:33:49.715Z,4.44
2019-01-29T09:37:54.001Z,4.46
2019-01-29T09:41:58.257Z,4.50
2019-01-29T09:46:02.841Z,4.60
2019-01-29T09:50:07.871Z,4.66
2019-01-29T09:54:12.633Z,4.72
2019-01-29T09:58:16.895Z,4.78
2019-01-29T10:02:21.139Z,4.78
2019-01-29T10:06:25.427Z,4.74
2019-01-29T10:10:29.961Z,4.75
2019-01-29T10:14:34.278Z,4.74
2019-01-29T10:18:38.599Z,4.79
2019-01-29T10:22:42.937Z,4.85
2019-01-29T10:26:47.185Z,4.91
2019-01-29T10:30:51.526Z,4.90
2019-01-29T10:34:55.997Z,4.96
2019-01-29T10:39:00.255Z,4.92
2019-01-29T10:43:04.619Z,4.90
2019-01-29T10:47:08.926Z,4.93
2019-01-29T10:51:13.163Z,4.97
2019-01-29T10:55:18.011Z,4.98
2019-01-29T10:59:22.282Z,4.97
2019-01-29T11:03:26.912Z,4.98
2019-01-29T11:07:31.469Z,5.02
2019-01-29T11:11:35.861Z,4.95
2019-01-29T11:15:41.787Z,5.02
2019-01-29T11:19:46.107Z,5.05
2019-01-29T11:23:50.638Z,4.99
2019-01-29T11:27:54.915Z,4.95
2019-01-29T11:31:59.175Z,4.98
2019-01-29T11:36:03.492Z,4.98
2019-01-29T11:40:11.599Z,5.01
2019-01-29T11:44:15.900Z,5.04
2019-01-29T11:48:20.204Z,5.09
2019-01-29T11:52:24.498Z,5.15
2019-01-29T11:56:28.802Z,5.19
2019-01-29T12:00:40.922Z,5.13
2019-01-29T12:04:45.141Z,5.08
2019-01-29T12:08:49.717Z,5.07
2019-01-29T12:12:53.946Z,5.06
2019-01-29T12:16:58.236Z,5.02
2019-01-29T12:21:02.460Z,5.01
2019-01-29T12:25:07.001Z,4.96
2019-01-29T12:29:11.258Z,4.90
2019-01-29T12:33:15.649Z,4.93
2019-01-29T12:37:19.899Z,4.83
2019-01-29T12:41:24.207Z,4.80
2019-01-29T12:45:28.533Z,4.76
2019-01-29T12:49:32.817Z,4.75
2019-01-29T12:53:43.600Z,4.68
2019-01-29T12:57:48.102Z,4.65
2019-01-29T13:01:52.648Z,4.64
2019-01-29T13:05:56.895Z,4.59
2019-01-29T13:10:01.482Z,4.57
2019-01-29T13:14:06.338Z,4.58
2019-01-29T13:18:12.134Z,4.59
2019-01-29T13:22:16.839Z,4.62
2019-01-29T13:26:21.145Z,4.63
2019-01-29T13:30:30.451Z,4.69
2019-01-29T13:34:34.843Z,4.70
2019-01-29T13:38:39.151Z,4.68
2019-01-29T13:42:43.442Z,4.60
2019-01-29T13:46:47.775Z,4.66
2019-01-29T13:50:57.542Z,4.65
2019-01-29T13:55:02.109Z,4.63
2019-01-29T13:59:06.462Z,4.60
2019-01-29T14:03:11.580Z,4.59
2019-01-29T14:07:16.159Z,4.59
2019-01-29T14:11:20.454Z,4.61
2019-01-29T14:15:35.787Z,4.63
2019-01-29T14:19:40.364Z,4.65
2019-01-29T14:23:44.672Z,4.64
2019-01-29T14:27:48.920Z,4.63
2019-01-29T14:31:53.558Z,4.67
2019-01-29T14:35:58.209Z,4.68
2019-01-29T14:40:13.676Z,4.62
2019-01-29T14:44:26.916Z,4.53
2019-01-29T14:48:31.159Z,4.50
2019-01-29T14:52:35.451Z,4.49
2019-01-29T14:56:39.699Z,4.49
2019-01-29T15:00:43.933Z,4.46
2019-01-29T15:04:48.257Z,4.41
2019-01-29T15:08:52.537Z,4.37
2019-01-29T15:12:56.791Z,4.34
2019-01-29T15:17:22.929Z,4.32
2019-01-29T15:21:27.201Z,4.48
2019-01-29T15:25:31.893Z,4.73
2019-01-29T15:29:36.202Z,4.94
2019-01-29T15:33:40.482Z,4.89
2019-01-29T15:37:44.750Z,4.86
2019-01-29T15:41:49.083Z,4.83
2019-01-29T15:45:53.354Z,4.82
2019-01-29T15:49:57.636Z,4.78
2019-01-29T15:54:01.988Z,4.64
2019-01-29T15:58:08.117Z,4.55
2019-01-29T16:02:12.399Z,4.53
2019-01-29T16:06:16.711Z,4.50
2019-01-29T16:10:24.191Z,4.38
2019-01-29T16:14:28.471Z,4.39
2019-01-29T16:18:33.028Z,4.40
2019-01-29T16:22:37.268Z,4.30
2019-01-29T16:26:41.655Z,4.26
2019-01-29T16:30:46.089Z,4.23
2019-01-29T16:34:51.023Z,4.19
2019-01-29T16:38:55.468Z,4.14
2019-01-29T16:42:59.852Z,4.10
2019-01-29T16:47:04.077Z,4.15
2019-01-29T16:51:08.481Z,4.15
2019-01-29T16:55:15.053Z,4.09
2019-01-29T16:59:19.331Z,4.04
2019-01-29T17:03:23.580Z,4.01
2019-01-29T17:07:27.966Z,3.97
2019-01-29T17:11:32.243Z,3.89
2019-01-29T17:15:36.645Z,3.83
2019-01-29T17:19:40.868Z,3.77
2019-01-29T17:23:45.235Z,3.77
2019-01-29T17:27:49.816Z,3.77
2019-01-29T17:31:54.063Z,3.75
2019-01-29T17:35:58.334Z,3.74
2019-01-29T17:40:02.694Z,3.72
2019-01-29T17:44:07.338Z,3.68
2019-01-29T17:48:11.687Z,3.65
2019-01-29T17:52:15.959Z,3.57
2019-01-29T17:56:20.192Z,3.51
2019-01-29T18:00:29.166Z,3.50
2019-01-29T18:04:33.495Z,3.49
2019-01-29T18:08:37.781Z,3.46
2019-01-29T18:12:42.059Z,3.39
2019-01-29T18:16:46.607Z,3.31
2019-01-29T18:20:52.227Z,3.20
2019-01-29T18:24:56.627Z,3.11
2019-01-29T18:29:01.942Z,3.05
2019-01-29T18:33:06.624Z,2.99
2019-01-29T18:37:10.901Z,2.90
2019-01-29T18:41:15.239Z,2.82
2019-01-29T18:45:19.531Z,2.74
2019-01-29T18:49:24.091Z,2.66
2019-01-29T18:53:28.438Z,2.61
2019-01-29T18:57:32.694Z,2.57
2019-01-29T19:01:37.075Z,2.52
2019-01-29T19:05:41.428Z,2.55
2019-01-29T19:09:46.065Z,2.53
2019-01-29T19:13:50.371Z,2.47
2019-01-29T19:17:54.892Z,2.39
2019-01-29T19:21:59.358Z,2.30
2019-01-29T19:26:03.609Z,2.18
2019-01-29T19:30:17.288Z,2.04
2019-01-29T19:34:21.563Z,1.97
2019-01-29T19:38:25.864Z,1.94
2019-01-29T19:42:30.147Z,1.88
2019-01-29T19:46:34.471Z,1.81
2019-01-29T19:50:38.762Z,1.79
2019-01-29T19:54:43.067Z,1.73
2019-01-29T19:58:47.294Z,1.65
2019-01-29T20:02:51.635Z,1.58
2019-01-29T20:06:55.887Z,1.50
2019-01-29T20:11:00.230Z,1.28
2019-01-29T20:15:05.454Z,1.12
2019-01-29T20:19:09.768Z,1.10
2019-01-29T20:23:14.050Z,1.05
2019-01-29T20:27:18.381Z,1.04
2019-01-29T20:31:22.719Z,1.04
2019-01-29T20:35:27.376Z,0.99
2019-01-29T20:39:34.924Z,0.97
2019-01-29T20:43:37.683Z,0.96
2019-01-29T20:47:42.516Z,0.94
2019-01-29T20:51:46.773Z,0.92
2019-01-29T20:55:51.338Z,0.88
2019-01-29T20:59:55.607Z,0.84
2019-01-29T21:03:59.904Z,0.77
2019-01-29T21:08:04.757Z,0.73
2019-01-29T21:12:09.020Z,0.70
2019-01-29T21:16:13.357Z,0.67
2019-01-29T21:20:19.726Z,0.59
2019-01-29T21:24:24.263Z,0.55
2019-01-29T21:28:28.536Z,0.54
2019-01-29T21:32:32.816Z,0.50
2019-01-29T21:36:37.035Z,0.47
2019-01-29T21:40:41.653Z,0.42
2019-01-29T21:44:45.926Z,0.37
2019-01-29T21:48:50.193Z,0.30
2019-01-29T21:52:54.447Z,0.17
2019-01-29T21:56:58.741Z,0.07
2019-01-29T22:01:03.330Z,0.07
2019-01-29T22:05:10.237Z,0.09
2019-01-29T22:09:14.557Z,0.12
2019-01-29T22:13:18.828Z,0.12
2019-01-29T22:17:23.325Z,0.12
2019-01-29T22:21:27.588Z,0.07
2019-01-29T22:25:31.913Z,0.04
2019-01-29T22:29:36.180Z,0.02
2019-01-29T22:33:40.465Z,-0.03
2019-01-29T22:37:44.691Z,-0.04
2019-01-29T22:41:49.239Z,-0.03
2019-01-29T22:45:53.515Z,-0.15
2019-01-29T22:49:57.783Z,-0.20
2019-01-29T22:54:02.072Z,-0.15
2019-01-29T22:58:06.924Z,-0.11
2019-01-29T23:02:11.584Z,-0.08
2019-01-29T23:06:25.782Z,-0.06
2019-01-29T23:10:30.077Z,-0.05
2019-01-29T23:14:34.330Z,-0.19
2019-01-29T23:18:38.616Z,-0.25
2019-01-29T23:22:42.890Z,-0.24
2019-01-29T23:26:47.110Z,-0.27
2019-01-29T23:30:51.427Z,-0.27
2019-01-29T23:34:55.648Z,-0.21
2019-01-29T23:38:59.946Z,-0.16
2019-01-29T23:43:04.752Z,-0.16
2019-01-29T23:47:09.059Z,-0.32
2019-01-29T23:51:13.396Z,-0.44
2019-01-29T23:55:17.682Z,-0.45
2019-01-29T23:59:22.275Z,-0.43
