createdAt,value
2022-08-22T00:00:25.104Z,0
2022-08-22T00:02:51.525Z,0.11
2022-08-22T00:02:51.537Z,0.03
2022-08-22T00:03:05.578Z,0.15
2022-08-22T00:03:25.145Z,0
2022-08-22T00:06:25.107Z,0
2022-08-22T00:09:25.147Z,0
2022-08-22T00:12:25.122Z,0
2022-08-22T00:15:35.442Z,0
2022-08-22T00:18:25.171Z,0
2022-08-22T00:21:25.134Z,0
2022-08-22T00:24:25.141Z,0
2022-08-22T00:27:25.153Z,0
2022-08-22T00:30:25.136Z,0
2022-08-22T00:33:25.166Z,0
2022-08-22T00:36:25.122Z,0
2022-08-22T00:39:25.182Z,0
2022-08-22T00:42:31.269Z,0
2022-08-22T00:45:25.196Z,0
2022-08-22T00:48:25.155Z,0
2022-08-22T00:51:25.176Z,0
2022-08-22T00:54:25.161Z,0
2022-08-22T00:57:25.166Z,0
2022-08-22T01:00:25.186Z,0
2022-08-22T01:03:25.190Z,0
2022-08-22T01:06:25.180Z,0.07
2022-08-22T01:09:25.186Z,0.06
2022-08-22T01:12:25.212Z,0.19
2022-08-22T01:15:25.184Z,0.17
2022-08-22T01:18:25.160Z,0.4
2022-08-22T01:21:25.185Z,0.3
2022-08-22T01:24:25.191Z,0.3
2022-08-22T01:27:25.161Z,0.25
2022-08-22T01:30:25.182Z,0.23
2022-08-22T01:33:25.205Z,0.16
2022-08-22T01:36:25.204Z,0.22
2022-08-22T01:39:25.240Z,0.09
2022-08-22T01:42:25.226Z,0
2022-08-22T01:45:25.201Z,0
2022-08-22T01:48:25.191Z,0
2022-08-22T01:51:25.245Z,0
2022-08-22T01:54:25.219Z,0
2022-08-22T01:57:25.231Z,0
2022-08-22T02:00:34.965Z,0
2022-08-22T02:03:25.242Z,0.1
2022-08-22T02:06:25.221Z,0.18
2022-08-22T02:09:25.250Z,0.05
2022-08-22T02:12:25.231Z,0
2022-08-22T02:15:25.250Z,0
2022-08-22T02:18:25.281Z,0.04
2022-08-22T02:21:25.225Z,0
2022-08-22T02:24:25.262Z,0
2022-08-22T02:27:25.262Z,0
2022-08-22T02:30:25.249Z,0
2022-08-22T02:33:25.216Z,0
2022-08-22T02:36:25.266Z,0
2022-08-22T02:39:25.231Z,0
2022-08-22T02:42:25.262Z,0
2022-08-22T02:45:25.242Z,0
2022-08-22T02:48:26.311Z,0.01
2022-08-22T02:51:25.286Z,0.18
2022-08-22T02:54:25.275Z,0.13
2022-08-22T02:57:25.536Z,0.01
2022-08-22T03:00:32.206Z,0.04
2022-08-22T03:03:25.268Z,0.19
2022-08-22T03:06:25.289Z,0.19
2022-08-22T03:09:25.289Z,0.33
2022-08-22T03:12:25.285Z,0.18
2022-08-22T03:15:25.280Z,0.12
2022-08-22T03:18:25.262Z,0.12
2022-08-22T03:21:25.278Z,0.03
2022-08-22T03:24:25.302Z,0
2022-08-22T03:27:31.496Z,0.03
2022-08-22T03:30:25.285Z,0.07
2022-08-22T03:33:25.315Z,0
2022-08-22T03:36:25.292Z,0.04
2022-08-22T03:39:25.347Z,0.09
2022-08-22T03:42:25.311Z,0.14
2022-08-22T03:45:25.314Z,0.33
2022-08-22T03:48:25.351Z,0.27
2022-08-22T03:51:25.692Z,0.23
2022-08-22T03:54:25.341Z,0.24
2022-08-22T03:57:25.348Z,0.38
2022-08-22T04:00:25.390Z,0.31
2022-08-22T04:03:25.349Z,0.39
2022-08-22T04:06:25.309Z,0.32
2022-08-22T04:09:25.325Z,0.41
2022-08-22T04:12:25.351Z,0.29
2022-08-22T04:15:25.312Z,0.22
2022-08-22T04:18:25.344Z,0.39
2022-08-22T04:21:25.360Z,0.38
2022-08-22T04:24:25.392Z,0.29
2022-08-22T04:27:25.362Z,0.17
2022-08-22T04:30:25.372Z,0.22
2022-08-22T04:33:25.369Z,0.37
2022-08-22T04:36:25.331Z,0.33
2022-08-22T04:39:25.370Z,0.23
2022-08-22T04:42:33.387Z,0.3
2022-08-22T04:45:25.380Z,0.16
2022-08-22T04:48:25.341Z,0.2
2022-08-22T04:51:25.387Z,0.34
2022-08-22T04:54:25.348Z,0.22
2022-08-22T04:57:25.437Z,0.2
2022-08-22T05:00:25.400Z,0.08
2022-08-22T05:03:25.396Z,0.31
2022-08-22T05:06:25.405Z,0.29
2022-08-22T05:09:25.407Z,0.34
2022-08-22T05:12:25.396Z,0.49
2022-08-22T05:15:25.384Z,0.45
2022-08-22T05:18:25.605Z,0.69
2022-08-22T05:21:26.982Z,0.61
2022-08-22T05:24:27.977Z,0.44
2022-08-22T05:27:25.423Z,0.32
2022-08-22T05:30:25.435Z,0.54
2022-08-22T05:33:25.435Z,0.61
2022-08-22T05:36:25.409Z,0.7
2022-08-22T05:39:25.535Z,0.71
2022-08-22T05:42:25.426Z,0.52
2022-08-22T05:45:25.422Z,0.58
2022-08-22T05:48:25.438Z,0.5
2022-08-22T05:51:25.476Z,0.69
2022-08-22T05:54:33.871Z,0.52
2022-08-22T05:57:25.406Z,0.62
2022-08-22T06:00:25.446Z,0.77
2022-08-22T06:03:25.463Z,0.57
2022-08-22T06:06:25.444Z,0.46
2022-08-22T06:09:25.475Z,0.45
2022-08-22T06:12:25.482Z,0.6
2022-08-22T06:15:25.450Z,0.56
2022-08-22T06:18:25.421Z,0.78
2022-08-22T06:21:25.477Z,0.75
2022-08-22T06:24:25.439Z,0.77
2022-08-22T06:27:25.486Z,0.55
2022-08-22T06:30:25.440Z,0.82
2022-08-22T06:33:25.488Z,0.67
2022-08-22T06:36:25.432Z,0.84
2022-08-22T06:39:25.502Z,0.97
2022-08-22T06:42:25.502Z,0.7
2022-08-22T06:45:25.465Z,0.46
2022-08-22T06:48:25.492Z,0.61
2022-08-22T06:51:25.471Z,0.9
2022-08-22T06:54:25.488Z,0.72
2022-08-22T06:57:25.542Z,0.78
2022-08-22T07:00:25.505Z,0.67
2022-08-22T07:03:25.506Z,0.9
2022-08-22T07:06:25.505Z,0.86
2022-08-22T07:09:25.496Z,0.88
2022-08-22T07:12:25.482Z,0.76
2022-08-22T07:15:25.539Z,1.24
2022-08-22T07:18:25.496Z,1.07
2022-08-22T07:21:25.545Z,0.82
2022-08-22T07:24:25.518Z,0.96
2022-08-22T07:27:25.552Z,1.08
2022-08-22T07:30:27.792Z,0.82
2022-08-22T07:33:26.200Z,0.76
2022-08-22T07:36:28.441Z,0.78
2022-08-22T07:39:25.561Z,0.6
2022-08-22T07:42:28.621Z,0.69
2022-08-22T07:45:25.526Z,0.87
2022-08-22T07:48:26.487Z,0.71
2022-08-22T07:51:25.533Z,0.88
2022-08-22T07:54:26.553Z,1.27
2022-08-22T07:57:25.581Z,1.07
2022-08-22T08:00:25.570Z,1.44
2022-08-22T08:03:25.522Z,0.72
2022-08-22T08:06:25.578Z,1.21
2022-08-22T08:09:25.532Z,1.12
2022-08-22T08:12:25.578Z,1.36
2022-08-22T08:15:25.560Z,1.21
2022-08-22T08:18:25.547Z,1.28
2022-08-22T08:21:25.571Z,1.17
2022-08-22T08:24:25.591Z,1.26
2022-08-22T08:27:25.602Z,0.86
2022-08-22T08:30:25.530Z,0.76
2022-08-22T08:33:26.622Z,1.18
2022-08-22T08:36:25.600Z,1.34
2022-08-22T08:39:25.571Z,0.96
2022-08-22T08:42:25.586Z,0.87
2022-08-22T08:45:25.628Z,0.89
2022-08-22T08:48:25.618Z,0.99
2022-08-22T08:51:25.605Z,1.17
2022-08-22T08:54:25.546Z,0.99
2022-08-22T08:57:25.606Z,1.11
2022-08-22T09:00:29.012Z,1.16
2022-08-22T09:03:30.650Z,0.76
2022-08-22T09:06:25.575Z,0.67
2022-08-22T09:09:25.602Z,0.79
2022-08-22T09:12:25.610Z,0.95
2022-08-22T09:15:25.617Z,0.59
2022-08-22T09:18:25.640Z,0.93
2022-08-22T09:21:30.890Z,0.96
2022-08-22T09:24:25.637Z,0.58
2022-08-22T09:27:25.640Z,0.74
2022-08-22T09:30:27.815Z,0.73
2022-08-22T09:33:28.169Z,0.56
2022-08-22T09:36:25.630Z,0.76
2022-08-22T09:39:25.643Z,0.71
2022-08-22T09:42:25.622Z,0.74
2022-08-22T09:45:25.670Z,0.6
2022-08-22T09:48:26.591Z,0.92
2022-08-22T09:51:31.388Z,0.99
2022-08-22T09:54:31.049Z,0.83
2022-08-22T09:57:25.667Z,0.51
2022-08-22T10:00:25.795Z,1
2022-08-22T10:03:25.638Z,0.93
2022-08-22T10:06:25.716Z,0.88
2022-08-22T10:09:26.914Z,0.49
2022-08-22T10:12:25.681Z,0.98
2022-08-22T10:15:25.666Z,0.96
2022-08-22T10:18:26.143Z,0.9
2022-08-22T10:21:25.677Z,0.77
2022-08-22T10:24:25.961Z,0.82
2022-08-22T10:27:25.670Z,0.84
2022-08-22T10:30:25.705Z,0.32
2022-08-22T10:33:25.702Z,0.53
2022-08-22T10:36:26.217Z,0.51
2022-08-22T10:39:25.718Z,0.72
2022-08-22T10:42:28.004Z,0.53
2022-08-22T10:45:35.413Z,0.56
2022-08-22T10:48:25.706Z,0.35
2022-08-22T10:51:25.672Z,0.64
2022-08-22T10:54:25.723Z,0.8
2022-08-22T10:57:25.785Z,0.56
2022-08-22T11:00:25.766Z,0.32
2022-08-22T11:03:25.716Z,0.14
2022-08-22T11:06:25.761Z,0.51
2022-08-22T11:09:25.728Z,0.76
2022-08-22T11:12:26.638Z,0.59
2022-08-22T11:15:26.265Z,0.33
2022-08-22T11:18:25.771Z,0.34
2022-08-22T11:21:25.721Z,0.45
2022-08-22T11:24:27.473Z,0.23
2022-08-22T11:27:34.539Z,0.79
2022-08-22T11:30:25.909Z,0.66
2022-08-22T11:33:46.863Z,0.62
2022-08-22T11:36:26.077Z,0.68
2022-08-22T11:39:25.725Z,0.28
2022-08-22T11:42:25.764Z,0.36
2022-08-22T11:45:25.753Z,0.62
2022-08-22T11:48:25.787Z,0.37
2022-08-22T11:51:25.742Z,0.46
2022-08-22T11:54:25.758Z,0.49
2022-08-22T11:57:25.802Z,0.69
2022-08-22T12:00:25.787Z,0.82
2022-08-22T12:03:25.746Z,0.43
2022-08-22T12:06:25.779Z,0.55
2022-08-22T12:09:25.784Z,0.44
2022-08-22T12:12:25.777Z,0.6
2022-08-22T12:15:25.782Z,0.43
2022-08-22T12:18:25.781Z,0.58
2022-08-22T12:21:25.797Z,0.26
2022-08-22T12:24:25.808Z,0.72
2022-08-22T12:27:28.031Z,0.75
2022-08-22T12:30:25.772Z,1.19
2022-08-22T12:33:25.832Z,0.69
2022-08-22T12:36:25.816Z,0.48
2022-08-22T12:39:25.802Z,0.48
2022-08-22T12:42:25.813Z,0.48
2022-08-22T12:45:25.858Z,0.4
2022-08-22T12:48:25.822Z,0.69
2022-08-22T12:51:25.801Z,0.39
2022-08-22T12:54:25.842Z,0.64
2022-08-22T12:57:25.812Z,0.77
2022-08-22T13:00:26.846Z,0.89
2022-08-22T13:03:25.848Z,0.85
2022-08-22T13:06:25.859Z,0.38
2022-08-22T13:09:28.434Z,0.74
2022-08-22T13:12:25.849Z,0.57
2022-08-22T13:15:25.802Z,0.62
2022-08-22T13:18:29.598Z,0.92
2022-08-22T13:21:25.811Z,0.66
2022-08-22T13:24:38.346Z,0.73
2022-08-22T13:27:25.860Z,0.25
2022-08-22T13:30:25.841Z,0.44
2022-08-22T13:33:25.862Z,0.71
2022-08-22T13:36:26.730Z,0.77
2022-08-22T13:39:25.909Z,1.07
2022-08-22T13:42:29.642Z,0.77
2022-08-22T13:45:25.881Z,0.82
2022-08-22T13:48:28.314Z,0.54
2022-08-22T13:51:25.869Z,0.52
2022-08-22T13:54:25.922Z,0.42
2022-08-22T13:57:25.934Z,0.34
2022-08-22T14:00:29.365Z,0.36
2022-08-22T14:03:25.886Z,0.7
2022-08-22T14:06:32.468Z,0.56
2022-08-22T14:09:29.379Z,0.42
2022-08-22T14:12:25.916Z,0.33
2022-08-22T14:15:25.873Z,0.51
2022-08-22T14:18:30.136Z,0.77
2022-08-22T14:21:25.923Z,0.35
2022-08-22T14:24:27.147Z,0.59
2022-08-22T14:27:25.927Z,0.65
2022-08-22T14:30:25.878Z,0.32
2022-08-22T14:33:25.929Z,0.16
2022-08-22T14:36:25.914Z,0.13
2022-08-22T14:39:25.903Z,0.19
2022-08-22T14:42:26.540Z,0.22
2022-08-22T14:45:25.952Z,0.66
2022-08-22T14:48:30.726Z,0.43
2022-08-22T14:51:25.928Z,0.19
2022-08-22T14:54:28.862Z,0.19
2022-08-22T14:57:25.951Z,0.41
2022-08-22T15:00:25.937Z,0.39
2022-08-22T15:03:25.931Z,0.24
2022-08-22T15:06:25.938Z,0.33
2022-08-22T15:09:25.948Z,0.6
2022-08-22T15:12:25.994Z,0.7
2022-08-22T15:15:25.961Z,0.32
2022-08-22T15:18:25.927Z,0.91
2022-08-22T15:21:25.962Z,0.54
2022-08-22T15:24:25.932Z,0.47
2022-08-22T15:27:25.968Z,0.34
2022-08-22T15:30:25.986Z,0.88
2022-08-22T15:33:25.946Z,0.76
2022-08-22T15:36:25.987Z,0.81
2022-08-22T15:39:25.961Z,0.85
2022-08-22T15:42:25.982Z,0.44
2022-08-22T15:45:25.972Z,0.46
2022-08-22T15:48:26.033Z,0.28
2022-08-22T15:51:25.964Z,0.77
2022-08-22T15:54:25.957Z,0.42
2022-08-22T15:57:25.995Z,0.72
2022-08-22T16:00:27.954Z,0.73
2022-08-22T16:03:26.052Z,0.7
2022-08-22T16:06:26.023Z,0.84
2022-08-22T16:09:25.986Z,0.69
2022-08-22T16:12:26.001Z,0.55
2022-08-22T16:15:26.017Z,0.65
2022-08-22T16:18:26.027Z,0.49
2022-08-22T16:21:26.016Z,0.66
2022-08-22T16:24:26.017Z,0.55
2022-08-22T16:27:26.014Z,0.58
2022-08-22T16:30:26.026Z,0.57
2022-08-22T16:33:26.042Z,0.48
2022-08-22T16:36:26.051Z,0.65
2022-08-22T16:39:25.998Z,0.6
2022-08-22T16:42:26.043Z,0.46
2022-08-22T16:45:26.045Z,0.54
2022-08-22T16:48:26.037Z,0.65
2022-08-22T16:51:26.010Z,0.59
2022-08-22T16:54:26.041Z,0.46
2022-08-22T16:57:26.018Z,0.63
2022-08-22T17:00:26.054Z,0.79
2022-08-22T17:03:26.031Z,0.73
2022-08-22T17:06:26.131Z,0.59
2022-08-22T17:09:26.047Z,0.47
2022-08-22T17:12:26.030Z,0.74
2022-08-22T17:15:28.560Z,0.26
2022-08-22T17:18:26.039Z,0.54
2022-08-22T17:21:26.365Z,0.68
2022-08-22T17:24:31.568Z,0.54
2022-08-22T17:27:26.050Z,0.73
2022-08-22T17:30:26.087Z,0.69
2022-08-22T17:33:28.088Z,0.43
2022-08-22T17:36:26.929Z,0.68
2022-08-22T17:39:26.079Z,0.47
2022-08-22T17:42:26.100Z,0.24
2022-08-22T17:45:28.030Z,0.38
2022-08-22T17:48:26.097Z,0.31
2022-08-22T17:51:28.584Z,0.27
2022-08-22T17:54:29.766Z,0.25
2022-08-22T17:57:26.069Z,0.23
2022-08-22T18:00:26.153Z,0.16
2022-08-22T18:03:26.126Z,0.24
2022-08-22T18:06:26.101Z,0.16
2022-08-22T18:09:26.117Z,0.19
2022-08-22T18:12:26.093Z,0.2
2022-08-22T18:15:26.149Z,0.4
2022-08-22T18:18:30.052Z,0.45
2022-08-22T18:21:26.138Z,0.28
2022-08-22T18:24:28.205Z,0.28
2022-08-22T18:27:29.581Z,0.37
2022-08-22T18:30:26.114Z,0.31
2022-08-22T18:33:26.161Z,0.43
2022-08-22T18:36:26.146Z,0.36
2022-08-22T18:39:26.136Z,0.41
2022-08-22T18:42:26.172Z,0.34
2022-08-22T18:45:26.113Z,0.23
2022-08-22T18:48:26.205Z,0.36
2022-08-22T18:51:26.184Z,0.36
2022-08-22T18:54:26.137Z,0.34
2022-08-22T18:57:26.168Z,0.49
2022-08-22T19:00:26.161Z,0.58
2022-08-22T19:03:26.145Z,0.45
2022-08-22T19:06:26.155Z,0.39
2022-08-22T19:09:26.169Z,0.46
2022-08-22T19:12:26.148Z,0.31
2022-08-22T19:15:26.222Z,0.61
2022-08-22T19:18:26.202Z,0.37
2022-08-22T19:21:26.160Z,0.38
2022-08-22T19:24:26.184Z,0.47
2022-08-22T19:27:26.178Z,0.54
2022-08-22T19:30:26.178Z,0.56
2022-08-22T19:33:27.782Z,0.6
2022-08-22T19:36:26.218Z,0.75
2022-08-22T19:39:26.179Z,0.78
2022-08-22T19:42:26.230Z,0.66
2022-08-22T19:45:26.218Z,1.04
2022-08-22T19:48:26.200Z,0.82
2022-08-22T19:51:26.319Z,0.94
2022-08-22T19:54:26.234Z,0.67
2022-08-22T19:57:26.234Z,0.93
2022-08-22T20:00:26.245Z,0.88
2022-08-22T20:03:26.251Z,0.62
2022-08-22T20:06:43.351Z,0.62
2022-08-22T20:09:26.238Z,0.89
2022-08-22T20:12:26.204Z,1.34
2022-08-22T20:15:26.244Z,0.93
2022-08-22T20:21:26.230Z,1.19
2022-08-22T20:24:26.296Z,1.14
2022-08-22T20:27:26.219Z,1.23
2022-08-22T20:30:26.314Z,0.79
2022-08-22T20:33:26.269Z,1.18
2022-08-22T20:36:28.208Z,1
2022-08-22T20:39:26.264Z,0.95
2022-08-22T20:42:26.240Z,1.07
2022-08-22T20:45:29.525Z,1.18
2022-08-22T20:48:26.282Z,1.03
2022-08-22T20:51:26.247Z,1.04
2022-08-22T20:54:26.274Z,1.08
2022-08-22T20:57:26.240Z,0.94
2022-08-22T21:00:26.306Z,1.08
2022-08-22T21:03:26.243Z,1.2
2022-08-22T21:06:26.333Z,1.04
2022-08-22T21:09:26.282Z,0.76
2022-08-22T21:12:26.253Z,1.08
2022-08-22T21:15:26.310Z,0.91
2022-08-22T21:18:26.266Z,1.22
2022-08-22T21:21:26.319Z,1.27
2022-08-22T21:24:26.298Z,0.98
2022-08-22T21:27:26.303Z,0.99
2022-08-22T21:30:26.308Z,1.14
2022-08-22T21:33:26.279Z,1.26
2022-08-22T21:36:26.295Z,1.04
2022-08-22T21:39:26.287Z,1.07
2022-08-22T21:42:26.322Z,1.04
2022-08-22T21:45:26.299Z,1.03
2022-08-22T21:48:26.299Z,1.01
2022-08-22T21:51:26.300Z,1.08
2022-08-22T21:54:26.350Z,0.99
2022-08-22T21:57:26.303Z,0.84
2022-08-22T22:00:26.340Z,1.06
2022-08-22T22:03:26.342Z,0.83
2022-08-22T22:06:26.343Z,0.99
2022-08-22T22:09:26.339Z,1.08
2022-08-22T22:12:26.345Z,0.95
2022-08-22T22:15:26.294Z,1.04
2022-08-22T22:18:26.343Z,0.94
2022-08-22T22:21:26.313Z,0.91
2022-08-22T22:24:26.348Z,1.09
2022-08-22T22:27:26.334Z,0.83
2022-08-22T22:30:26.380Z,0.92
2022-08-22T22:33:26.367Z,1.24
2022-08-22T22:36:26.332Z,1.04
2022-08-22T22:39:26.362Z,1.17
2022-08-22T22:42:26.351Z,1.06
2022-08-22T22:45:26.379Z,1.01
2022-08-22T22:48:26.389Z,1.15
2022-08-22T22:51:26.392Z,0.8
2022-08-22T22:54:27.090Z,0.78
2022-08-22T22:57:26.357Z,1.01
2022-08-22T23:00:29.104Z,0.88
2022-08-22T23:03:26.359Z,0.71
2022-08-22T23:06:26.390Z,0.99
2022-08-22T23:09:38.246Z,0.83
2022-08-22T23:12:26.382Z,0.86
2022-08-22T23:15:26.404Z,1
2022-08-22T23:18:26.718Z,1.03
2022-08-22T23:21:26.418Z,0.93
2022-08-22T23:24:26.367Z,1.06
2022-08-22T23:27:26.417Z,0.91
2022-08-22T23:30:26.428Z,0.71
2022-08-22T23:33:26.397Z,0.71
2022-08-22T23:36:26.410Z,0.59
2022-08-22T23:39:26.418Z,0.72
2022-08-22T23:42:26.395Z,0.51
2022-08-22T23:45:26.430Z,0.62
2022-08-22T23:48:26.408Z,0.91
2022-08-22T23:51:26.442Z,0.74
2022-08-22T23:54:26.389Z,0.79
2022-08-22T23:57:27.554Z,0.94
