createdAt,value
2022-09-20T00:00:39.052Z,11.51
2022-09-20T00:03:07.746Z,11.53
2022-09-20T00:05:37.091Z,11.39
2022-09-20T00:08:08.860Z,11.65
2022-09-20T00:10:39.417Z,11.57
2022-09-20T00:13:09.768Z,11.41
2022-09-20T00:15:41.618Z,11.64
2022-09-20T00:18:09.876Z,11.65
2022-09-20T00:20:42.456Z,11.50
2022-09-20T00:23:10.771Z,11.70
2022-09-20T00:25:39.664Z,11.46
2022-09-20T00:28:13.780Z,11.48
2022-09-20T00:30:43.531Z,11.39
2022-09-20T00:33:11.822Z,11.49
2022-09-20T00:35:47.300Z,11.41
2022-09-20T00:38:16.139Z,11.40
2022-09-20T00:40:47.547Z,11.42
2022-09-20T00:43:18.162Z,11.43
2022-09-20T00:45:49.844Z,11.69
2022-09-20T00:48:19.569Z,11.82
2022-09-20T00:50:54.070Z,11.78
2022-09-20T00:53:24.180Z,11.72
2022-09-20T00:55:53.225Z,11.67
2022-09-20T00:58:23.049Z,11.29
2022-09-20T01:00:54.060Z,11.50
2022-09-20T01:03:22.961Z,11.70
2022-09-20T01:05:55.882Z,11.82
2022-09-20T01:08:24.567Z,11.63
2022-09-20T01:10:54.363Z,11.61
2022-09-20T01:13:24.336Z,11.71
2022-09-20T01:15:59.049Z,11.66
2022-09-20T01:18:27.389Z,11.70
2022-09-20T01:20:57.953Z,11.87
2022-09-20T01:23:29.686Z,11.88
2022-09-20T01:26:07.378Z,11.90
2022-09-20T01:28:43.348Z,11.93
2022-09-20T01:31:12.702Z,11.73
2022-09-20T01:33:42.775Z,11.63
2022-09-20T01:36:11.782Z,11.53
2022-09-20T01:38:46.064Z,11.61
2022-09-20T01:41:15.771Z,11.58
2022-09-20T01:43:49.574Z,11.85
2022-09-20T01:46:21.805Z,11.60
2022-09-20T01:49:02.402Z,11.78
2022-09-20T01:52:00.950Z,11.65
2022-09-20T01:54:44.482Z,11.89
2022-09-20T01:57:18.747Z,12.06
2022-09-20T02:00:00.115Z,11.80
2022-09-20T02:02:44.051Z,11.97
2022-09-20T02:05:21.932Z,12.03
2022-09-20T02:08:11.294Z,12.22
2022-09-20T02:10:47.020Z,12.38
2022-09-20T02:13:20.300Z,12.46
2022-09-20T02:16:18.653Z,12.55
2022-09-20T02:18:57.072Z,12.54
2022-09-20T02:21:28.507Z,12.28
2022-09-20T02:24:00.641Z,12.10
2022-09-20T02:26:32.604Z,12.41
2022-09-20T02:29:10.311Z,12.32
2022-09-20T02:31:54.527Z,12.32
2022-09-20T02:34:49.087Z,12.59
2022-09-20T02:37:30.414Z,12.41
2022-09-20T02:40:01.667Z,12.35
2022-09-20T02:42:34.520Z,12.14
2022-09-20T02:45:07.918Z,12.30
2022-09-20T02:47:47.245Z,12.24
2022-09-20T02:50:24.042Z,12.02
2022-09-20T02:52:59.773Z,12.20
2022-09-20T02:55:29.571Z,12.28
2022-09-20T02:58:01.272Z,12.37
2022-09-20T03:00:30.334Z,12.47
2022-09-20T03:03:02.176Z,12.42
2022-09-20T03:05:31.918Z,12.37
2022-09-20T03:08:05.802Z,12.38
2022-09-20T03:10:43.050Z,11.94
2022-09-20T03:13:13.890Z,12.17
2022-09-20T03:15:48.099Z,11.95
2022-09-20T03:18:17.238Z,11.64
2022-09-20T03:20:49.348Z,11.72
2022-09-20T03:23:24.331Z,11.58
2022-09-20T03:25:56.710Z,11.44
2022-09-20T03:28:31.101Z,11.38
2022-09-20T03:31:02.013Z,11.25
2022-09-20T03:33:33.285Z,11.50
2022-09-20T03:36:05.259Z,11.25
2022-09-20T03:38:52.532Z,11.14
2022-09-20T03:41:30.064Z,11.19
2022-09-20T03:44:10.763Z,10.86
2022-09-20T03:46:41.857Z,10.98
2022-09-20T03:49:25.904Z,11.12
2022-09-20T03:51:56.137Z,10.85
2022-09-20T03:54:48.010Z,10.64
2022-09-20T03:57:22.635Z,10.52
2022-09-20T03:59:58.949Z,10.57
2022-09-20T04:02:45.194Z,10.67
2022-09-20T04:05:24.586Z,10.82
2022-09-20T04:07:55.825Z,10.85
2022-09-20T04:10:37.113Z,10.60
2022-09-20T04:13:10.946Z,10.66
2022-09-20T04:15:44.389Z,10.50
2022-09-20T04:18:21.178Z,10.33
2022-09-20T04:20:51.195Z,10.33
2022-09-20T04:23:25.877Z,10.55
2022-09-20T04:25:54.550Z,10.39
2022-09-20T04:28:26.045Z,10.38
2022-09-20T04:30:57.803Z,10.39
2022-09-20T04:33:30.335Z,10.53
2022-09-20T04:36:19.911Z,10.20
2022-09-20T04:38:53.107Z,10.20
2022-09-20T04:41:36.231Z,10.22
2022-09-20T04:44:21.917Z,10.18
2022-09-20T04:46:59.017Z,10.22
2022-09-20T04:49:38.980Z,10.23
2022-09-20T04:52:26.149Z,10.12
2022-09-20T04:55:12.476Z,10.06
2022-09-20T04:57:56.475Z,10.24
2022-09-20T05:00:26.877Z,10.30
2022-09-20T05:03:13.466Z,10.42
2022-09-20T05:05:59.758Z,10.36
2022-09-20T05:08:59.436Z,10.61
2022-09-20T05:11:47.029Z,10.76
2022-09-20T05:14:27.009Z,10.67
2022-09-20T05:17:03.317Z,10.75
2022-09-20T05:19:32.879Z,10.97
2022-09-20T05:22:19.134Z,10.96
2022-09-20T05:25:12.244Z,10.86
2022-09-20T05:27:42.777Z,11.07
2022-09-20T05:30:17.771Z,10.86
2022-09-20T05:32:46.638Z,10.98
2022-09-20T05:35:16.997Z,10.87
2022-09-20T05:37:46.061Z,10.72
2022-09-20T05:40:17.504Z,10.78
2022-09-20T05:42:48.737Z,10.87
2022-09-20T05:45:39.246Z,10.58
2022-09-20T05:48:11.644Z,10.78
2022-09-20T05:50:45.788Z,10.76
2022-09-20T05:53:25.091Z,10.84
2022-09-20T05:55:55.874Z,10.76
2022-09-20T05:58:29.512Z,10.80
2022-09-20T06:00:59.080Z,11.22
2022-09-20T06:03:31.472Z,11.13
2022-09-20T06:06:11.682Z,11.18
2022-09-20T06:08:59.031Z,11.30
2022-09-20T06:11:46.763Z,11.42
2022-09-20T06:14:18.964Z,11.58
2022-09-20T06:16:48.270Z,11.70
2022-09-20T06:19:26.686Z,11.66
2022-09-20T06:22:03.744Z,11.74
2022-09-20T06:24:34.589Z,11.74
2022-09-20T06:27:04.054Z,12.08
2022-09-20T06:29:34.657Z,12.14
2022-09-20T06:32:02.943Z,11.97
2022-09-20T06:34:33.621Z,12.15
2022-09-20T06:37:28.750Z,12.40
2022-09-20T06:40:16.388Z,12.52
2022-09-20T06:42:53.951Z,12.81
2022-09-20T06:45:23.549Z,12.93
2022-09-20T06:47:52.822Z,13.14
2022-09-20T06:50:23.269Z,12.92
2022-09-20T06:53:00.789Z,13.00
2022-09-20T06:55:37.946Z,12.85
2022-09-20T06:58:06.526Z,12.77
2022-09-20T07:00:41.074Z,12.67
2022-09-20T07:03:09.697Z,12.75
2022-09-20T07:05:39.352Z,12.79
2022-09-20T07:08:07.904Z,12.58
2022-09-20T07:10:41.591Z,12.70
2022-09-20T07:13:11.202Z,12.69
2022-09-20T07:15:43.516Z,12.66
2022-09-20T07:18:11.786Z,12.92
2022-09-20T07:20:44.022Z,12.72
2022-09-20T07:23:12.307Z,12.69
2022-09-20T07:25:45.514Z,12.61
2022-09-20T07:28:13.803Z,12.62
2022-09-20T07:30:48.167Z,12.85
2022-09-20T07:33:28.955Z,12.58
2022-09-20T07:35:57.550Z,12.88
2022-09-20T07:38:30.457Z,12.93
2022-09-20T07:41:00.606Z,12.67
2022-09-20T07:43:32.682Z,12.82
2022-09-20T07:46:01.449Z,12.71
2022-09-20T07:48:36.330Z,12.52
2022-09-20T07:51:08.889Z,12.82
2022-09-20T07:53:43.200Z,12.83
2022-09-20T07:56:12.524Z,12.83
2022-09-20T07:58:47.387Z,13.09
2022-09-20T08:01:25.051Z,13.12
2022-09-20T08:03:54.592Z,13.23
2022-09-20T08:06:24.662Z,13.45
2022-09-20T08:08:53.112Z,13.57
2022-09-20T08:11:27.932Z,13.84
2022-09-20T08:14:08.284Z,13.66
2022-09-20T08:16:46.108Z,13.58
2022-09-20T08:19:18.375Z,13.58
2022-09-20T08:21:48.414Z,13.79
2022-09-20T08:24:17.247Z,14.10
2022-09-20T08:26:47.114Z,13.98
2022-09-20T08:29:16.107Z,14.10
2022-09-20T08:31:46.056Z,14.05
2022-09-20T08:34:18.476Z,14.24
2022-09-20T08:36:51.835Z,14.20
2022-09-20T08:42:16.270Z,14.40
2022-09-20T08:44:47.839Z,14.39
2022-09-20T08:47:18.775Z,14.56
2022-09-20T08:49:47.351Z,14.69
2022-09-20T08:52:20.536Z,14.88
2022-09-20T08:54:49.131Z,15.30
2022-09-20T08:57:18.720Z,15.21
2022-09-20T08:59:50.373Z,14.70
2022-09-20T09:02:20.820Z,14.61
2022-09-20T09:04:51.591Z,14.71
2022-09-20T09:07:22.792Z,14.67
2022-09-20T09:09:55.751Z,14.98
2022-09-20T09:12:25.482Z,14.71
2022-09-20T09:14:55.898Z,14.56
2022-09-20T09:17:28.616Z,15.13
2022-09-20T09:19:58.080Z,15.28
2022-09-20T09:22:36.867Z,15.17
2022-09-20T09:25:11.076Z,14.88
2022-09-20T09:27:51.423Z,15.01
2022-09-20T09:30:21.061Z,15.25
2022-09-20T09:32:53.046Z,15.29
2022-09-20T09:35:26.249Z,15.28
2022-09-20T09:37:56.840Z,15.22
2022-09-20T09:40:25.684Z,15.09
2022-09-20T09:42:55.102Z,15.05
2022-09-20T09:45:28.261Z,14.89
2022-09-20T09:47:59.765Z,14.57
2022-09-20T09:50:30.476Z,14.51
2022-09-20T09:53:04.663Z,14.82
2022-09-20T09:55:42.576Z,15.00
2022-09-20T09:58:13.307Z,15.06
2022-09-20T10:00:46.640Z,14.91
2022-09-20T10:03:29.393Z,14.96
2022-09-20T10:06:04.611Z,15.00
2022-09-20T10:08:39.542Z,15.09
2022-09-20T10:11:12.094Z,15.21
2022-09-20T10:13:42.334Z,15.08
2022-09-20T10:16:13.509Z,15.11
2022-09-20T10:18:43.947Z,15.35
2022-09-20T10:21:18.121Z,15.44
2022-09-20T10:24:04.066Z,15.30
2022-09-20T10:27:03.506Z,15.00
2022-09-20T10:29:37.856Z,15.25
2022-09-20T10:32:14.936Z,15.62
2022-09-20T10:35:04.703Z,15.86
2022-09-20T10:37:36.856Z,15.83
2022-09-20T10:40:14.299Z,16.21
2022-09-20T10:43:01.191Z,16.48
2022-09-20T10:45:59.529Z,16.55
2022-09-20T10:48:24.009Z,16.56
2022-09-20T10:50:57.658Z,16.63
2022-09-20T10:53:28.185Z,16.52
2022-09-20T10:56:01.031Z,16.91
2022-09-20T10:58:56.940Z,17.11
2022-09-20T11:01:32.175Z,16.65
2022-09-20T11:04:05.157Z,16.31
2022-09-20T11:06:38.693Z,16.32
2022-09-20T11:09:10.626Z,16.05
2022-09-20T11:11:51.372Z,16.17
2022-09-20T11:14:21.289Z,15.55
2022-09-20T11:16:51.239Z,15.06
2022-09-20T11:19:20.321Z,14.89
2022-09-20T11:21:57.278Z,14.89
2022-09-20T11:24:32.917Z,14.77
2022-09-20T11:27:03.786Z,15.12
2022-09-20T11:29:35.249Z,15.33
2022-09-20T11:32:03.848Z,15.61
2022-09-20T11:34:37.335Z,15.58
2022-09-20T11:37:05.706Z,15.76
2022-09-20T11:39:36.929Z,15.91
2022-09-20T11:42:06.807Z,15.85
2022-09-20T11:44:41.246Z,15.99
2022-09-20T11:47:13.113Z,16.01
2022-09-20T11:49:48.839Z,15.71
2022-09-20T11:52:36.140Z,15.34
2022-09-20T11:55:08.452Z,15.15
2022-09-20T11:57:38.218Z,15.14
2022-09-20T12:00:10.200Z,15.04
2022-09-20T12:02:48.761Z,15.39
2022-09-20T12:05:35.394Z,15.26
2022-09-20T12:08:04.293Z,15.42
2022-09-20T12:10:35.196Z,15.40
2022-09-20T12:13:05.808Z,15.90
2022-09-20T12:15:35.352Z,15.96
2022-09-20T12:18:36.569Z,16.18
2022-09-20T12:21:14.991Z,15.85
2022-09-20T12:24:10.838Z,15.94
2022-09-20T12:26:43.484Z,16.03
2022-09-20T12:29:31.229Z,16.12
2022-09-20T12:32:02.753Z,16.30
2022-09-20T12:34:35.730Z,16.07
2022-09-20T12:37:18.926Z,16.42
2022-09-20T12:39:54.944Z,16.46
2022-09-20T12:42:28.171Z,16.95
2022-09-20T12:44:59.331Z,17.10
2022-09-20T12:47:29.467Z,17.36
2022-09-20T12:50:22.149Z,17.36
2022-09-20T12:52:53.916Z,16.94
2022-09-20T12:55:32.931Z,16.48
2022-09-20T12:58:09.933Z,16.19
2022-09-20T13:00:45.652Z,15.85
2022-09-20T13:03:28.450Z,15.78
2022-09-20T13:06:28.406Z,15.89
2022-09-20T13:09:04.369Z,15.98
2022-09-20T13:11:36.619Z,16.34
2022-09-20T13:14:07.599Z,16.31
2022-09-20T13:16:41.033Z,15.86
2022-09-20T13:19:21.164Z,16.08
2022-09-20T13:21:51.827Z,15.97
2022-09-20T13:24:21.191Z,15.85
2022-09-20T13:26:49.502Z,15.84
2022-09-20T13:29:22.375Z,16.02
2022-09-20T13:31:51.037Z,15.97
2022-09-20T13:34:25.852Z,15.91
2022-09-20T13:36:58.186Z,15.82
2022-09-20T13:39:29.888Z,15.88
2022-09-20T13:42:06.092Z,15.78
2022-09-20T13:44:34.774Z,15.98
2022-09-20T13:47:09.132Z,16.04
2022-09-20T13:49:38.191Z,16.38
2022-09-20T13:52:16.866Z,16.47
2022-09-20T13:54:45.374Z,16.28
2022-09-20T13:57:16.928Z,15.85
2022-09-20T13:59:45.783Z,16.06
2022-09-20T14:02:20.142Z,16.36
2022-09-20T14:04:50.714Z,16.04
2022-09-20T14:07:25.871Z,15.99
2022-09-20T14:10:00.433Z,15.61
2022-09-20T14:12:28.746Z,15.66
2022-09-20T14:14:58.771Z,15.47
2022-09-20T14:17:27.170Z,15.52
2022-09-20T14:19:56.136Z,15.95
2022-09-20T14:22:29.739Z,15.88
2022-09-20T14:25:02.107Z,16.21
2022-09-20T14:27:31.577Z,16.52
2022-09-20T14:30:06.243Z,16.55
2022-09-20T14:32:43.066Z,16.99
2022-09-20T14:35:16.775Z,17.41
2022-09-20T14:37:47.741Z,17.49
2022-09-20T14:40:23.809Z,17.16
2022-09-20T14:42:55.813Z,17.12
2022-09-20T14:45:31.673Z,17.23
2022-09-20T14:48:05.690Z,17.52
2022-09-20T14:50:38.669Z,17.80
2022-09-20T14:53:19.899Z,17.95
2022-09-20T14:56:03.376Z,17.90
2022-09-20T14:58:33.140Z,17.46
2022-09-20T15:01:07.078Z,17.13
2022-09-20T15:03:38.540Z,17.16
2022-09-20T15:06:07.055Z,17.00
2022-09-20T15:08:46.340Z,16.52
2022-09-20T15:11:24.162Z,16.32
2022-09-20T15:13:52.843Z,16.15
2022-09-20T15:16:24.227Z,16.08
2022-09-20T15:18:52.866Z,15.84
2022-09-20T15:21:27.852Z,15.77
2022-09-20T15:23:56.409Z,15.67
2022-09-20T15:26:28.573Z,15.50
2022-09-20T15:28:57.151Z,15.39
2022-09-20T15:31:31.334Z,15.31
2022-09-20T15:33:59.905Z,15.14
2022-09-20T15:36:31.995Z,14.87
2022-09-20T15:39:00.704Z,14.77
2022-09-20T15:41:31.623Z,14.67
2022-09-20T15:44:00.506Z,15.10
2022-09-20T15:46:34.695Z,14.81
2022-09-20T15:49:03.936Z,14.70
2022-09-20T15:51:39.049Z,14.63
2022-09-20T15:54:07.735Z,14.23
2022-09-20T15:56:38.107Z,14.20
2022-09-20T15:59:07.009Z,14.23
2022-09-20T16:01:39.621Z,14.14
2022-09-20T16:04:09.089Z,14.28
2022-09-20T16:06:38.209Z,14.23
2022-09-20T16:09:09.113Z,14.11
2022-09-20T16:11:45.706Z,14.17
2022-09-20T16:14:14.005Z,13.92
2022-09-20T16:16:49.092Z,13.53
2022-09-20T16:19:20.888Z,13.74
2022-09-20T16:21:58.250Z,13.81
2022-09-20T16:24:37.160Z,13.86
2022-09-20T16:27:07.834Z,13.77
2022-09-20T16:29:36.162Z,13.83
2022-09-20T16:32:10.370Z,13.61
2022-09-20T16:34:38.960Z,13.68
2022-09-20T16:37:09.967Z,13.84
2022-09-20T16:39:38.615Z,13.83
2022-09-20T16:42:13.601Z,13.83
2022-09-20T16:44:42.936Z,13.72
2022-09-20T16:47:18.178Z,14.06
2022-09-20T16:49:47.272Z,13.79
2022-09-20T16:52:22.331Z,13.96
2022-09-20T16:54:57.800Z,13.78
2022-09-20T16:57:27.709Z,14.00
2022-09-20T16:59:57.868Z,13.86
2022-09-20T17:02:26.178Z,13.91
2022-09-20T17:04:55.365Z,13.74
2022-09-20T17:07:27.134Z,13.67
2022-09-20T17:10:01.301Z,13.70
2022-09-20T17:12:34.289Z,13.68
2022-09-20T17:15:02.580Z,13.71
2022-09-20T17:17:31.215Z,13.77
2022-09-20T17:20:00.803Z,13.56
2022-09-20T17:22:29.750Z,13.69
2022-09-20T17:25:04.769Z,13.61
2022-09-20T17:27:35.979Z,13.66
2022-09-20T17:30:10.320Z,13.69
2022-09-20T17:32:38.615Z,13.56
2022-09-20T17:35:10.206Z,13.48
2022-09-20T17:37:38.756Z,13.41
2022-09-20T17:40:10.052Z,13.48
2022-09-20T17:42:40.612Z,13.51
2022-09-20T17:45:12.015Z,13.18
2022-09-20T17:47:41.938Z,13.26
2022-09-20T17:50:15.248Z,13.39
2022-09-20T17:52:43.554Z,13.40
2022-09-20T17:55:13.380Z,13.40
2022-09-20T17:57:43.110Z,13.61
2022-09-20T18:00:16.335Z,13.66
2022-09-20T18:02:44.886Z,13.42
2022-09-20T18:05:17.575Z,13.41
2022-09-20T18:07:47.537Z,13.20
2022-09-20T18:10:21.046Z,13.09
2022-09-20T18:12:53.851Z,13.13
2022-09-20T18:15:24.920Z,13.11
2022-09-20T18:17:54.575Z,13.22
2022-09-20T18:20:23.419Z,13.08
2022-09-20T18:22:52.757Z,12.97
2022-09-20T18:25:24.069Z,12.97
2022-09-20T18:27:53.722Z,13.09
2022-09-20T18:30:23.631Z,13.06
2022-09-20T18:32:52.551Z,12.91
2022-09-20T18:35:21.805Z,12.87
2022-09-20T18:37:53.439Z,12.77
2022-09-20T18:40:26.625Z,12.59
2022-09-20T18:43:04.289Z,12.74
2022-09-20T18:45:34.829Z,12.53
2022-09-20T18:48:09.960Z,12.54
2022-09-20T18:50:38.666Z,12.78
2022-09-20T18:53:12.700Z,12.76
2022-09-20T18:55:41.523Z,12.44
2022-09-20T18:58:12.235Z,12.65
2022-09-20T19:00:40.654Z,12.59
2022-09-20T19:03:15.369Z,12.53
2022-09-20T19:05:46.586Z,12.32
2022-09-20T19:08:18.055Z,12.28
2022-09-20T19:10:48.649Z,12.37
2022-09-20T19:13:23.274Z,12.16
2022-09-20T19:16:07.012Z,12.21
2022-09-20T19:18:47.966Z,12.27
2022-09-20T19:21:18.833Z,12.37
2022-09-20T19:23:58.872Z,12.33
2022-09-20T19:26:37.979Z,12.37
2022-09-20T19:29:11.775Z,12.29
2022-09-20T19:31:40.539Z,12.38
2022-09-20T19:34:11.485Z,12.30
2022-09-20T19:36:40.524Z,12.07
2022-09-20T19:39:11.433Z,12.21
2022-09-20T19:41:42.693Z,11.92
2022-09-20T19:44:18.306Z,12.04
2022-09-20T19:47:01.756Z,11.86
2022-09-20T19:49:32.357Z,11.67
2022-09-20T19:52:09.040Z,11.63
2022-09-20T19:54:38.356Z,11.71
2022-09-20T19:57:07.833Z,11.96
2022-09-20T19:59:44.128Z,11.60
2022-09-20T20:02:12.879Z,11.67
2022-09-20T20:04:41.706Z,11.75
2022-09-20T20:07:14.091Z,11.66
2022-09-20T20:09:43.213Z,11.94
2022-09-20T20:12:14.707Z,11.82
2022-09-20T20:14:48.291Z,11.56
2022-09-20T20:17:24.791Z,11.74
2022-09-20T20:20:09.266Z,11.51
2022-09-20T20:22:41.973Z,11.50
2022-09-20T20:25:15.262Z,11.61
2022-09-20T20:27:51.484Z,11.42
2022-09-20T20:30:21.503Z,11.48
2022-09-20T20:32:51.621Z,11.68
2022-09-20T20:35:22.963Z,11.57
2022-09-20T20:37:57.724Z,11.78
2022-09-20T20:40:26.461Z,11.90
2022-09-20T20:42:59.855Z,11.74
2022-09-20T20:45:29.811Z,11.67
2022-09-20T20:47:58.668Z,11.29
2022-09-20T20:50:28.015Z,11.65
2022-09-20T20:52:59.982Z,11.58
2022-09-20T20:55:28.256Z,11.56
2022-09-20T20:58:01.122Z,11.46
2022-09-20T21:00:30.948Z,11.62
2022-09-20T21:03:03.007Z,11.58
2022-09-20T21:05:31.975Z,11.54
2022-09-20T21:08:03.814Z,11.40
2022-09-20T21:10:32.114Z,11.66
2022-09-20T21:13:04.006Z,11.44
2022-09-20T21:15:33.651Z,11.47
2022-09-20T21:18:03.497Z,11.71
2022-09-20T21:20:32.831Z,11.77
2022-09-20T21:23:02.050Z,11.75
2022-09-20T21:25:33.547Z,11.90
2022-09-20T21:28:09.429Z,11.80
2022-09-20T21:30:43.243Z,11.78
2022-09-20T21:33:12.243Z,11.72
2022-09-20T21:35:41.369Z,12.05
2022-09-20T21:38:10.736Z,12.08
2022-09-20T21:40:39.575Z,12.10
2022-09-20T21:43:08.728Z,11.99
2022-09-20T21:45:40.340Z,11.85
2022-09-20T21:48:15.867Z,12.02
2022-09-20T21:50:44.138Z,11.90
2022-09-20T21:53:16.092Z,12.07
2022-09-20T21:55:44.407Z,12.06
2022-09-20T21:58:15.813Z,11.88
2022-09-20T22:00:44.146Z,11.89
2022-09-20T22:03:18.098Z,12.01
2022-09-20T22:05:46.752Z,11.72
2022-09-20T22:08:16.199Z,12.14
2022-09-20T22:10:55.953Z,12.11
2022-09-20T22:13:34.212Z,11.59
2022-09-20T22:16:06.434Z,12.11
2022-09-20T22:18:40.095Z,12.08
2022-09-20T22:21:09.475Z,12.08
2022-09-20T22:23:38.104Z,12.06
2022-09-20T22:26:07.089Z,12.03
2022-09-20T22:28:39.609Z,11.94
2022-09-20T22:31:10.257Z,11.81
2022-09-20T22:33:42.356Z,11.70
2022-09-20T22:36:30.858Z,11.91
2022-09-20T22:38:59.428Z,11.67
2022-09-20T22:41:28.076Z,11.58
2022-09-20T22:44:03.996Z,11.64
2022-09-20T22:46:36.406Z,11.65
2022-09-20T22:49:06.687Z,11.64
2022-09-20T22:51:36.293Z,11.47
2022-09-20T22:54:05.847Z,11.65
2022-09-20T22:56:38.402Z,11.72
2022-09-20T22:59:07.212Z,11.77
2022-09-20T23:01:41.149Z,11.72
2022-09-20T23:04:11.946Z,11.77
2022-09-20T23:06:42.372Z,11.87
2022-09-20T23:09:11.035Z,11.91
2022-09-20T23:11:44.118Z,12.00
2022-09-20T23:14:13.782Z,11.80
2022-09-20T23:16:43.488Z,11.82
2022-09-20T23:19:13.242Z,11.89
2022-09-20T23:21:46.211Z,11.90
2022-09-20T23:24:15.427Z,11.66
2022-09-20T23:26:47.927Z,11.87
2022-09-20T23:29:16.784Z,11.95
2022-09-20T23:31:47.487Z,11.57
2022-09-20T23:34:17.499Z,11.54
2022-09-20T23:36:50.337Z,11.50
2022-09-20T23:39:18.611Z,11.56
2022-09-20T23:41:51.091Z,10.78
2022-09-20T23:44:19.781Z,10.88
2022-09-20T23:46:52.101Z,10.60
2022-09-20T23:49:21.743Z,10.82
2022-09-20T23:51:53.726Z,10.66
2022-09-20T23:54:22.019Z,10.96
2022-09-20T23:56:56.565Z,10.89
2022-09-20T23:59:24.958Z,10.97
