createdAt,value
2022-09-11T00:02:06.607Z,98625.50
2022-09-11T00:04:33.186Z,98627.91
2022-09-11T00:06:59.964Z,98624.84
2022-09-11T00:09:26.785Z,98631.13
2022-09-11T00:11:53.143Z,98627.28
2022-09-11T00:14:20.085Z,98622.91
2022-09-11T00:16:47.276Z,98629.19
2022-09-11T00:19:17.653Z,98623.72
2022-09-11T00:21:45.400Z,98621.00
2022-09-11T00:24:12.170Z,98617.97
2022-09-11T00:26:39.960Z,98611.69
2022-09-11T00:29:06.442Z,98611.69
2022-09-11T00:31:33.427Z,98608.16
2022-09-11T00:33:59.861Z,98617.16
2022-09-11T00:36:29.072Z,98615.84
2022-09-11T00:38:56.421Z,98611.53
2022-09-11T00:41:26.276Z,98601.41
2022-09-11T00:44:04.805Z,98603.31
2022-09-11T00:46:42.096Z,98614.72
2022-09-11T00:49:23.673Z,98611.69
2022-09-11T00:51:54.204Z,98610.88
2022-09-11T00:54:26.832Z,98615.22
2022-09-11T00:56:56.785Z,98613.75
2022-09-11T00:59:27.656Z,98607.97
2022-09-11T01:01:54.478Z,98610.41
2022-09-11T01:04:21.815Z,98614.41
2022-09-11T01:06:49.172Z,98613.31
2022-09-11T01:09:15.735Z,98612.97
2022-09-11T01:11:50.408Z,98611.84
2022-09-11T01:14:32.448Z,98605.91
2022-09-11T01:17:32.887Z,98612.97
2022-09-11T01:20:24.180Z,98605.09
2022-09-11T01:23:08.319Z,98606.22
2022-09-11T01:26:06.321Z,98610.56
2022-09-11T01:28:52.288Z,98612.47
2022-09-11T01:31:24.272Z,98610.06
2022-09-11T01:34:02.667Z,98603.47
2022-09-11T01:36:35.537Z,98609.44
2022-09-11T01:39:04.604Z,98602.66
2022-09-11T01:41:42.348Z,98612.00
2022-09-11T01:44:18.035Z,98612.81
2022-09-11T01:46:49.861Z,98611.19
2022-09-11T01:49:38.703Z,98611.19
2022-09-11T01:52:10.476Z,98618.28
2022-09-11T01:54:51.158Z,98604.09
2022-09-11T01:57:49.967Z,98616.66
2022-09-11T02:00:17.064Z,98624.88
2022-09-11T02:02:49.554Z,98619.06
2022-09-11T02:05:22.973Z,98623.75
2022-09-11T02:07:58.217Z,98617.47
2022-09-11T02:10:48.293Z,98618.28
2022-09-11T02:13:26.066Z,98623.75
2022-09-11T02:15:58.177Z,98619.88
2022-09-11T02:18:31.227Z,98619.88
2022-09-11T02:20:57.822Z,98619.88
2022-09-11T02:23:24.208Z,98622.94
2022-09-11T02:25:50.660Z,98628.41
2022-09-11T02:28:17.172Z,98627.59
2022-09-11T02:30:43.967Z,98633.88
2022-09-11T02:33:29.594Z,98634.34
2022-09-11T02:36:08.257Z,98632.72
2022-09-11T02:38:53.662Z,98635.16
2022-09-11T02:41:29.774Z,98640.63
2022-09-11T02:44:06.768Z,98638.69
2022-09-11T02:47:05.509Z,98635.63
2022-09-11T02:49:51.347Z,98637.28
2022-09-11T02:52:30.617Z,98640.47
2022-09-11T02:55:10.642Z,98641.28
2022-09-11T02:57:45.423Z,98642.88
2022-09-11T03:00:13.357Z,98647.38
2022-09-11T03:02:44.100Z,98644.66
2022-09-11T03:05:11.491Z,98642.38
2022-09-11T03:07:37.847Z,98635.78
2022-09-11T03:10:04.701Z,98649.44
2022-09-11T03:12:31.757Z,98642.84
2022-09-11T03:14:58.381Z,98643.66
2022-09-11T03:17:25.366Z,98648.31
2022-09-11T03:19:51.768Z,98649.44
2022-09-11T03:22:18.122Z,98648.31
2022-09-11T03:24:45.038Z,98641.25
2022-09-11T03:27:11.403Z,98637.38
2022-09-11T03:29:37.791Z,98640.13
2022-09-11T03:32:04.467Z,98643.34
2022-09-11T03:34:31.665Z,98644.97
2022-09-11T03:36:58.062Z,98648.81
2022-09-11T03:39:24.481Z,98644.97
2022-09-11T03:41:51.390Z,98639.50
2022-09-11T03:44:17.725Z,98639.00
2022-09-11T03:46:44.086Z,98647.69
2022-09-11T03:49:10.483Z,98645.28
2022-09-11T03:51:37.840Z,98653.16
2022-09-11T03:54:04.450Z,98644.97
2022-09-11T03:56:30.923Z,98652.03
2022-09-11T03:59:00.086Z,98653.16
2022-09-11T04:01:27.316Z,98647.69
2022-09-11T04:03:54.083Z,98659.75
2022-09-11T04:06:20.497Z,98654.28
2022-09-11T04:08:46.850Z,98666.03
2022-09-11T04:11:14.210Z,98664.09
2022-09-11T04:13:42.103Z,98661.34
2022-09-11T04:16:12.737Z,98652.03
2022-09-11T04:18:40.311Z,98659.09
2022-09-11T04:21:09.086Z,98659.09
2022-09-11T04:23:35.829Z,98659.09
2022-09-11T04:26:02.615Z,98659.09
2022-09-11T04:28:32.057Z,98668.91
2022-09-11T04:31:02.912Z,98667.28
2022-09-11T04:33:29.397Z,98667.28
2022-09-11T04:35:55.756Z,98662.16
2022-09-11T04:38:23.895Z,98668.91
2022-09-11T04:40:50.311Z,98679.84
2022-09-11T04:43:17.730Z,98681.75
2022-09-11T04:45:44.117Z,98680.97
2022-09-11T04:48:10.657Z,98680.97
2022-09-11T04:50:37.084Z,98687.56
2022-09-11T04:53:04.047Z,98693.03
2022-09-11T04:55:30.407Z,98696.91
2022-09-11T04:57:56.992Z,98700.44
2022-09-11T05:00:25.011Z,98704.31
2022-09-11T05:02:51.358Z,98704.31
2022-09-11T05:05:17.806Z,98708.16
2022-09-11T05:07:44.161Z,98710.56
2022-09-11T05:10:10.981Z,98718.25
2022-09-11T05:12:37.408Z,98725.38
2022-09-11T05:15:04.215Z,98722.13
2022-09-11T05:17:30.622Z,98716.66
2022-09-11T05:19:57.010Z,98726.47
2022-09-11T05:22:23.391Z,98723.72
2022-09-11T05:24:49.804Z,98729.19
2022-09-11T05:27:16.174Z,98729.19
2022-09-11T05:29:42.517Z,98729.19
2022-09-11T05:32:08.902Z,98734.66
2022-09-11T05:34:35.232Z,98740.13
2022-09-11T05:37:02.214Z,98741.78
2022-09-11T05:39:28.625Z,98743.84
2022-09-11T05:41:57.858Z,98745.44
2022-09-11T05:44:24.222Z,98739.66
2022-09-11T05:46:50.716Z,98746.44
2022-09-11T05:49:17.509Z,98754.63
2022-09-11T05:51:43.893Z,98761.22
2022-09-11T05:54:10.453Z,98763.97
2022-09-11T05:56:36.823Z,98762.84
2022-09-11T05:59:03.560Z,98762.84
2022-09-11T06:01:31.154Z,98761.69
2022-09-11T06:03:57.955Z,98766.38
2022-09-11T06:06:25.078Z,98766.50
2022-09-11T06:08:52.665Z,98768.94
2022-09-11T06:11:20.601Z,98777.63
2022-09-11T06:13:47.735Z,98777.28
2022-09-11T06:16:19.216Z,98786.63
2022-09-11T06:18:49.152Z,98785.03
2022-09-11T06:21:19.928Z,98790.16
2022-09-11T06:23:47.705Z,98790.97
2022-09-11T06:26:16.106Z,98793.69
2022-09-11T06:28:42.847Z,98798.03
2022-09-11T06:31:16.274Z,98798.03
2022-09-11T06:33:43.277Z,98796.91
2022-09-11T06:36:12.719Z,98797.41
2022-09-11T06:38:39.340Z,98800.63
2022-09-11T06:41:08.214Z,98805.28
2022-09-11T06:43:34.578Z,98811.72
2022-09-11T06:46:15.403Z,98809.47
2022-09-11T06:48:44.191Z,98811.53
2022-09-11T06:51:12.870Z,98817.66
2022-09-11T06:53:41.093Z,98820.25
2022-09-11T06:56:10.005Z,98822.66
2022-09-11T06:58:36.393Z,98827.31
2022-09-11T07:01:07.978Z,98821.84
2022-09-11T07:03:34.691Z,98813.31
2022-09-11T07:06:01.454Z,98819.25
2022-09-11T07:08:27.933Z,98817.81
2022-09-11T07:10:54.680Z,98821.50
2022-09-11T07:13:24.157Z,98821.69
2022-09-11T07:15:59.855Z,98822.66
2022-09-11T07:18:26.206Z,98825.84
2022-09-11T07:20:52.590Z,98825.06
2022-09-11T07:23:19.247Z,98825.06
2022-09-11T07:25:45.926Z,98818.13
2022-09-11T07:28:12.392Z,98819.72
2022-09-11T07:30:40.400Z,98823.75
2022-09-11T07:33:07.127Z,98823.59
2022-09-11T07:35:37.053Z,98833.91
2022-09-11T07:38:03.473Z,98833.44
2022-09-11T07:40:29.803Z,98834.88
2022-09-11T07:42:56.184Z,98837.91
2022-09-11T07:45:23.173Z,98840.50
2022-09-11T07:47:49.740Z,98838.06
2022-09-11T07:50:17.978Z,98837.75
2022-09-11T07:52:44.425Z,98841.44
2022-09-11T07:55:10.793Z,98852.84
2022-09-11T07:57:37.226Z,98850.41
2022-09-11T08:00:04.497Z,98851.38
2022-09-11T08:02:31.076Z,98850.25
2022-09-11T08:04:57.460Z,98865.09
2022-09-11T08:07:24.053Z,98872.50
2022-09-11T08:10:10.230Z,98861.38
2022-09-11T08:12:36.965Z,98873.31
2022-09-11T08:15:03.489Z,98871.19
2022-09-11T08:17:31.517Z,98865.69
2022-09-11T08:19:57.853Z,98866.75
2022-09-11T08:22:24.202Z,98869.31
2022-09-11T08:24:50.627Z,98871.72
2022-09-11T08:27:16.990Z,98873.28
2022-09-11T08:29:43.325Z,98876.41
2022-09-11T08:32:09.726Z,98874.22
2022-09-11T08:34:38.459Z,98876.81
2022-09-11T08:37:04.885Z,98864.41
2022-09-11T08:39:31.507Z,98873.59
2022-09-11T08:42:09.604Z,98866.34
2022-09-11T08:44:43.962Z,98866.63
2022-09-11T08:47:19.013Z,98873.88
2022-09-11T08:49:55.179Z,98875.56
2022-09-11T08:52:21.774Z,98873.69
2022-09-11T08:54:48.240Z,98872.84
2022-09-11T08:57:17.715Z,98872.69
2022-09-11T08:59:58.831Z,98878.09
2022-09-11T09:02:46.732Z,98884.84
2022-09-11T09:05:20.397Z,98885.81
2022-09-11T09:08:03.366Z,98874.22
2022-09-11T09:10:38.685Z,98880.09
2022-09-11T09:13:23.620Z,98882.72
2022-09-11T09:16:17.873Z,98880.16
2022-09-11T09:19:03.350Z,98886.09
2022-09-11T09:22:05.696Z,98887.81
2022-09-11T09:24:42.301Z,98895.16
2022-09-11T09:27:15.143Z,98883.19
2022-09-11T09:29:47.665Z,98886.19
2022-09-11T09:32:25.600Z,98883.22
2022-09-11T09:34:57.560Z,98884.63
2022-09-11T09:37:26.262Z,98883.91
2022-09-11T09:39:53.281Z,98883.56
2022-09-11T09:42:33.970Z,98883.88
2022-09-11T09:45:32.812Z,98890.88
2022-09-11T09:48:00.971Z,98887.69
2022-09-11T09:50:35.777Z,98879.00
2022-09-11T09:53:39.118Z,98891.03
2022-09-11T09:56:06.199Z,98883.94
2022-09-11T09:58:36.979Z,98886.31
2022-09-11T10:01:25.156Z,98879.22
2022-09-11T10:04:27.003Z,98889.97
2022-09-11T10:07:22.260Z,98888.09
2022-09-11T10:09:55.038Z,98891.94
2022-09-11T10:12:27.956Z,98886.88
2022-09-11T10:15:04.604Z,98879.56
2022-09-11T10:17:33.486Z,98882.75
2022-09-11T10:20:26.569Z,98888.41
2022-09-11T10:22:54.987Z,98878.97
2022-09-11T10:25:30.065Z,98891.22
2022-09-11T10:28:17.321Z,98884.31
2022-09-11T10:30:59.263Z,98890.47
2022-09-11T10:33:33.528Z,98887.47
2022-09-11T10:36:04.045Z,98890.47
2022-09-11T10:38:41.320Z,98889.31
2022-09-11T10:41:14.683Z,98885.22
2022-09-11T10:43:53.040Z,98878.78
2022-09-11T10:46:38.470Z,98883.72
2022-09-11T10:49:05.241Z,98889.34
2022-09-11T10:51:34.395Z,98901.72
2022-09-11T10:54:31.899Z,98891.50
2022-09-11T10:57:13.107Z,98886.03
2022-09-11T10:59:55.701Z,98882.06
2022-09-11T11:02:36.122Z,98884.72
2022-09-11T11:05:13.789Z,98882.59
2022-09-11T11:07:57.724Z,98870.41
2022-09-11T11:10:27.316Z,98875.44
2022-09-11T11:12:54.214Z,98876.88
2022-09-11T11:15:35.493Z,98872.59
2022-09-11T11:18:17.154Z,98867.59
2022-09-11T11:20:50.169Z,98872.84
2022-09-11T11:23:54.282Z,98869.84
2022-09-11T11:26:20.563Z,98874.81
2022-09-11T11:28:59.284Z,98865.91
2022-09-11T11:31:55.604Z,98876.31
2022-09-11T11:34:46.879Z,98860.38
2022-09-11T11:37:19.245Z,98868.94
2022-09-11T11:40:03.333Z,98873.63
2022-09-11T11:42:35.642Z,98873.13
2022-09-11T11:45:16.612Z,98870.47
2022-09-11T11:47:43.970Z,98870.19
2022-09-11T11:50:31.876Z,98867.91
2022-09-11T11:53:25.717Z,98866.69
2022-09-11T11:56:08.505Z,98873.09
2022-09-11T11:58:49.166Z,98875.50
2022-09-11T12:01:35.253Z,98873.53
2022-09-11T12:04:09.941Z,98873.03
2022-09-11T12:06:36.360Z,98881.22
2022-09-11T12:09:05.125Z,98873.84
2022-09-11T12:11:33.222Z,98875.84
2022-09-11T12:14:00.386Z,98867.81
2022-09-11T12:16:32.042Z,98868.91
2022-09-11T12:19:07.434Z,98874.38
2022-09-11T12:21:36.933Z,98863.25
2022-09-11T12:24:03.266Z,98864.34
2022-09-11T12:26:31.473Z,98868.91
2022-09-11T12:29:14.009Z,98869.00
2022-09-11T12:31:49.434Z,98866.41
2022-09-11T12:34:43.917Z,98864.72
2022-09-11T12:37:27.547Z,98860.41
2022-09-11T12:40:06.406Z,98857.13
2022-09-11T12:42:32.743Z,98858.03
2022-09-11T12:44:59.792Z,98862.78
2022-09-11T12:47:35.052Z,98863.84
2022-09-11T12:50:04.467Z,98867.94
2022-09-11T12:52:33.843Z,98873.69
2022-09-11T12:55:06.722Z,98871.66
2022-09-11T12:57:36.211Z,98868.97
2022-09-11T13:00:08.062Z,98869.34
2022-09-11T13:02:37.934Z,98865.91
2022-09-11T13:05:15.776Z,98864.56
2022-09-11T13:07:46.775Z,98861.72
2022-09-11T13:10:37.026Z,98855.28
2022-09-11T13:13:07.173Z,98854.75
2022-09-11T13:15:43.087Z,98857.03
2022-09-11T13:18:30.928Z,98853.41
2022-09-11T13:21:06.231Z,98852.91
2022-09-11T13:23:32.730Z,98850.16
2022-09-11T13:25:59.245Z,98858.91
2022-09-11T13:28:35.883Z,98858.53
2022-09-11T13:31:04.807Z,98859.78
2022-09-11T13:33:32.435Z,98843.97
2022-09-11T13:36:06.762Z,98850.38
2022-09-11T13:38:36.545Z,98842.59
2022-09-11T13:41:07.258Z,98845.06
2022-09-11T13:43:58.423Z,98840.50
2022-09-11T13:46:31.459Z,98843.00
2022-09-11T13:49:14.319Z,98841.84
2022-09-11T13:51:44.551Z,98835.31
2022-09-11T13:54:26.959Z,98847.53
2022-09-11T13:56:56.315Z,98841.44
2022-09-11T13:59:36.527Z,98843.84
2022-09-11T14:02:06.606Z,98833.38
2022-09-11T14:04:40.987Z,98828.25
2022-09-11T14:07:20.850Z,98826.94
2022-09-11T14:10:14.868Z,98821.31
2022-09-11T14:13:23.022Z,98825.94
2022-09-11T14:16:08.790Z,98823.81
2022-09-11T14:18:52.747Z,98821.59
2022-09-11T14:21:26.117Z,98815.53
2022-09-11T14:23:55.201Z,98815.28
2022-09-11T14:26:24.271Z,98802.88
2022-09-11T14:28:56.961Z,98801.13
2022-09-11T14:31:44.898Z,98799.38
2022-09-11T14:34:18.937Z,98792.31
2022-09-11T14:36:49.176Z,98793.94
2022-09-11T14:39:24.646Z,98789.28
2022-09-11T14:41:52.702Z,98793.50
2022-09-11T14:44:22.109Z,98796.72
2022-09-11T14:46:49.003Z,98791.19
2022-09-11T14:49:15.699Z,98788.84
2022-09-11T14:51:43.210Z,98787.53
2022-09-11T14:54:16.033Z,98780.78
2022-09-11T14:56:42.679Z,98782.81
2022-09-11T14:59:09.207Z,98771.84
2022-09-11T15:01:36.474Z,98777.38
2022-09-11T15:04:03.188Z,98773.56
2022-09-11T15:06:29.712Z,98771.97
2022-09-11T15:08:56.250Z,98766.31
2022-09-11T15:11:22.677Z,98776.00
2022-09-11T15:14:13.260Z,98772.81
2022-09-11T15:16:35.763Z,98769.41
2022-09-11T15:19:02.148Z,98769.81
2022-09-11T15:21:28.617Z,98768.13
2022-09-11T15:23:55.544Z,98765.19
2022-09-11T15:26:21.892Z,98758.25
2022-09-11T15:28:51.660Z,98765.78
2022-09-11T15:31:21.559Z,98759.91
2022-09-11T15:33:51.944Z,98759.78
2022-09-11T15:36:18.945Z,98755.56
2022-09-11T15:38:55.047Z,98758.34
2022-09-11T15:41:22.667Z,98753.84
2022-09-11T15:43:50.663Z,98748.84
2022-09-11T15:46:18.724Z,98754.88
2022-09-11T15:48:45.748Z,98756.97
2022-09-11T15:51:15.237Z,98753.63
2022-09-11T15:53:41.673Z,98751.78
2022-09-11T15:56:11.027Z,98747.28
2022-09-11T15:58:41.512Z,98757.72
2022-09-11T16:01:25.449Z,98756.75
2022-09-11T16:03:56.983Z,98760.19
2022-09-11T16:06:25.671Z,98751.13
2022-09-11T16:08:56.464Z,98758.00
2022-09-11T16:11:24.225Z,98757.63
2022-09-11T16:13:52.428Z,98756.13
2022-09-11T16:16:19.902Z,98747.50
2022-09-11T16:18:46.714Z,98745.09
2022-09-11T16:21:14.750Z,98749.34
2022-09-11T16:23:41.823Z,98743.31
2022-09-11T16:26:11.717Z,98741.25
2022-09-11T16:28:40.176Z,98739.56
2022-09-11T16:31:07.846Z,98746.88
2022-09-11T16:33:40.208Z,98744.41
2022-09-11T16:36:09.436Z,98745.03
2022-09-11T16:38:39.251Z,98747.16
2022-09-11T16:41:09.265Z,98757.31
2022-09-11T16:43:36.373Z,98747.69
2022-09-11T16:46:04.181Z,98754.63
2022-09-11T16:48:31.915Z,98747.34
2022-09-11T16:50:58.609Z,98744.47
2022-09-11T16:53:27.865Z,98750.59
2022-09-11T16:55:54.296Z,98746.50
2022-09-11T16:58:21.189Z,98753.91
2022-09-11T17:00:48.421Z,98753.75
2022-09-11T17:03:15.064Z,98746.22
2022-09-11T17:05:53.897Z,98746.09
2022-09-11T17:08:21.415Z,98745.56
2022-09-11T17:10:54.213Z,98739.97
2022-09-11T17:13:21.088Z,98736.66
2022-09-11T17:15:47.463Z,98731.75
2022-09-11T17:18:13.905Z,98733.97
2022-09-11T17:20:40.273Z,98739.81
2022-09-11T17:23:07.280Z,98738.47
2022-09-11T17:25:38.704Z,98739.88
2022-09-11T17:28:05.798Z,98746.78
2022-09-11T17:30:33.110Z,98741.06
2022-09-11T17:32:59.471Z,98740.84
2022-09-11T17:35:25.820Z,98739.50
2022-09-11T17:37:52.536Z,98742.03
2022-09-11T17:40:19.085Z,98738.25
2022-09-11T17:42:46.470Z,98741.59
2022-09-11T17:45:12.903Z,98738.25
2022-09-11T17:47:40.863Z,98748.72
2022-09-11T17:50:07.716Z,98754.00
2022-09-11T17:52:34.440Z,98758.94
2022-09-11T17:55:00.814Z,98759.50
2022-09-11T17:57:27.167Z,98763.28
2022-09-11T17:59:55.262Z,98759.16
2022-09-11T18:02:21.904Z,98759.06
2022-09-11T18:04:48.334Z,98762.00
2022-09-11T18:07:14.902Z,98763.84
2022-09-11T18:09:41.373Z,98761.78
2022-09-11T18:12:07.842Z,98766.34
2022-09-11T18:14:39.644Z,98768.66
2022-09-11T18:17:06.115Z,98763.84
2022-09-11T18:19:32.553Z,98767.25
2022-09-11T18:21:59.847Z,98769.22
2022-09-11T18:24:29.886Z,98761.66
2022-09-11T18:27:00.668Z,98768.97
2022-09-11T18:29:30.017Z,98769.66
2022-09-11T18:31:57.046Z,98769.50
2022-09-11T18:34:26.067Z,98771.34
2022-09-11T18:36:52.995Z,98774.28
2022-09-11T18:39:20.908Z,98770.16
2022-09-11T18:41:49.082Z,98770.03
2022-09-11T18:44:19.948Z,98770.72
2022-09-11T18:46:47.491Z,98766.22
2022-09-11T18:49:15.168Z,98769.66
2022-09-11T18:51:42.274Z,98774.22
2022-09-11T18:54:17.271Z,98763.13
2022-09-11T18:56:44.439Z,98761.03
2022-09-11T18:59:12.552Z,98767.22
2022-09-11T19:01:39.878Z,98767.56
2022-09-11T19:04:10.896Z,98772.09
2022-09-11T19:06:41.073Z,98766.16
2022-09-11T19:09:10.345Z,98769.09
2022-09-11T19:11:37.473Z,98767.06
2022-09-11T19:14:06.791Z,98762.09
2022-09-11T19:16:33.809Z,98770.06
2022-09-11T19:19:00.466Z,98763.50
2022-09-11T19:21:27.604Z,98769.66
2022-09-11T19:24:00.615Z,98774.19
2022-09-11T19:26:30.124Z,98776.03
2022-09-11T19:28:56.916Z,98777.78
2022-09-11T19:31:27.589Z,98784.28
2022-09-11T19:33:54.684Z,98779.34
2022-09-11T19:36:23.464Z,98778.72
2022-09-11T19:38:55.829Z,98781.66
2022-09-11T19:41:25.894Z,98778.44
2022-09-11T19:43:54.035Z,98774.91
2022-09-11T19:46:26.319Z,98778.44
2022-09-11T19:48:56.655Z,98783.44
2022-09-11T19:51:29.343Z,98783.31
2022-09-11T19:53:57.679Z,98775.63
2022-09-11T19:56:25.657Z,98771.13
2022-09-11T19:58:52.917Z,98777.59
2022-09-11T20:01:22.377Z,98771.31
2022-09-11T20:03:50.134Z,98771.31
2022-09-11T20:06:18.622Z,98766.16
2022-09-11T20:08:47.113Z,98773.56
2022-09-11T20:11:17.057Z,98781.34
2022-09-11T20:13:43.712Z,98769.41
2022-09-11T20:16:14.958Z,98777.16
2022-09-11T20:18:42.883Z,98788.81
2022-09-11T20:21:18.142Z,98787.84
2022-09-11T20:23:45.423Z,98786.41
2022-09-11T20:26:17.626Z,98788.69
2022-09-11T20:31:28.846Z,98789.53
2022-09-11T20:33:55.344Z,98793.38
2022-09-11T20:36:23.453Z,98796.31
2022-09-11T20:38:52.000Z,98787.47
2022-09-11T20:41:19.390Z,98792.16
2022-09-11T20:43:46.366Z,98787.31
2022-09-11T20:46:12.822Z,98786.38
2022-09-11T20:48:39.224Z,98781.50
2022-09-11T20:51:08.909Z,98787.31
2022-09-11T20:53:36.348Z,98789.91
2022-09-11T20:56:06.072Z,98778.66
2022-09-11T20:58:38.994Z,98785.25
2022-09-11T21:01:07.334Z,98781.56
2022-09-11T21:03:34.285Z,98780.44
2022-09-11T21:06:08.445Z,98777.69
2022-09-11T21:08:35.392Z,98780.78
2022-09-11T21:11:04.823Z,98779.81
2022-09-11T21:13:34.432Z,98770.94
2022-09-11T21:16:04.055Z,98773.22
2022-09-11T21:18:30.560Z,98773.22
2022-09-11T21:20:57.002Z,98774.69
2022-09-11T21:23:23.785Z,98777.72
2022-09-11T21:25:52.831Z,98775.19
2022-09-11T21:28:19.614Z,98776.31
2022-09-11T21:30:45.999Z,98778.22
2022-09-11T21:33:12.348Z,98772.59
2022-09-11T21:35:39.388Z,98780.16
2022-09-11T21:38:06.086Z,98786.13
2022-09-11T21:40:32.552Z,98778.59
2022-09-11T21:42:58.913Z,98781.94
2022-09-11T21:45:25.860Z,98777.28
2022-09-11T21:47:52.247Z,98780.34
2022-09-11T21:50:18.600Z,98782.59
2022-09-11T21:52:44.983Z,98781.81
2022-09-11T21:55:12.060Z,98777.75
2022-09-11T21:57:38.491Z,98774.41
2022-09-11T22:00:11.873Z,98770.38
2022-09-11T22:02:38.596Z,98765.56
2022-09-11T22:05:05.590Z,98776.16
2022-09-11T22:07:32.573Z,98767.78
2022-09-11T22:09:59.351Z,98771.66
2022-09-11T22:12:26.247Z,98772.47
2022-09-11T22:14:54.733Z,98765.25
2022-09-11T22:17:21.847Z,98772.94
2022-09-11T22:19:48.284Z,98773.13
2022-09-11T22:22:14.956Z,98771.53
2022-09-11T22:24:41.950Z,98767.81
2022-09-11T22:27:09.688Z,98768.59
2022-09-11T22:29:37.044Z,98767.44
2022-09-11T22:32:06.820Z,98774.19
2022-09-11T22:34:34.568Z,98767.94
2022-09-11T22:37:01.665Z,98767.75
2022-09-11T22:39:28.213Z,98760.69
2022-09-11T22:41:55.105Z,98764.72
2022-09-11T22:44:21.727Z,98758.44
2022-09-11T22:46:48.933Z,98758.13
2022-09-11T22:49:15.545Z,98768.88
2022-09-11T22:51:41.994Z,98764.06
2022-09-11T22:54:08.495Z,98763.22
2022-09-11T22:56:34.865Z,98765.47
2022-09-11T22:59:01.294Z,98752.94
2022-09-11T23:01:28.047Z,98761.00
2022-09-11T23:03:54.687Z,98763.88
2022-09-11T23:06:40.438Z,98756.00
2022-09-11T23:09:10.013Z,98759.69
2022-09-11T23:11:36.446Z,98764.19
2022-09-11T23:14:02.876Z,98763.34
2022-09-11T23:16:29.519Z,98759.34
2022-09-11T23:18:58.361Z,98754.03
2022-09-11T23:21:25.960Z,98753.53
2022-09-11T23:23:54.902Z,98753.06
2022-09-11T23:26:22.101Z,98750.34
2022-09-11T23:28:48.635Z,98749.69
2022-09-11T23:31:26.821Z,98746.63
2022-09-11T23:33:55.533Z,98752.75
2022-09-11T23:36:22.505Z,98741.63
2022-09-11T23:38:50.417Z,98748.06
2022-09-11T23:41:17.844Z,98749.00
2022-09-11T23:43:44.471Z,98742.41
2022-09-11T23:46:11.652Z,98743.06
2022-09-11T23:48:38.372Z,98740.00
2022-09-11T23:51:05.579Z,98743.19
2022-09-11T23:53:32.208Z,98737.41
2022-09-11T23:55:58.951Z,98743.34
2022-09-11T23:58:25.665Z,98735.47
