createdAt,value
2022-08-27T00:03:02.906Z,4.53
2022-08-27T00:08:05.898Z,6.07
2022-08-27T00:13:07.705Z,4.80
2022-08-27T00:18:09.530Z,5.18
2022-08-27T00:23:11.227Z,4.95
2022-08-27T00:28:13.210Z,5.43
2022-08-27T00:33:14.815Z,5.32
2022-08-27T00:38:17.268Z,6.15
2022-08-27T00:43:27.623Z,6.07
2022-08-27T00:48:35.233Z,4.68
2022-08-27T00:53:37.433Z,5.50
2022-08-27T00:58:45.553Z,3.85
2022-08-27T01:03:51.053Z,3.20
2022-08-27T01:08:59.089Z,5.88
2022-08-27T01:14:02.380Z,7.55
2022-08-27T01:19:14.510Z,6.22
2022-08-27T01:24:42.110Z,6.40
2022-08-27T01:29:47.010Z,6.05
2022-08-27T01:34:49.226Z,7.60
2022-08-27T01:39:52.327Z,8.95
2022-08-27T01:45:11.243Z,5.10
2022-08-27T01:50:20.525Z,5.85
2022-08-27T01:55:25.383Z,7.50
2022-08-27T02:00:32.873Z,6.20
2022-08-27T02:05:40.490Z,7.13
2022-08-27T02:10:48.584Z,7.45
2022-08-27T02:15:50.335Z,6.43
2022-08-27T02:20:52.254Z,12.98
2022-08-27T02:25:54.032Z,6.93
2022-08-27T02:30:55.695Z,6.10
2022-08-27T02:35:57.512Z,6.63
2022-08-27T02:40:59.194Z,6.38
2022-08-27T02:46:01.589Z,7.13
2022-08-27T02:51:05.218Z,5.97
2022-08-27T02:56:07.482Z,6.57
2022-08-27T03:01:11.362Z,6.30
2022-08-27T03:06:15.503Z,7.07
2022-08-27T03:11:17.093Z,6.78
2022-08-27T03:16:19.404Z,7.70
2022-08-27T03:21:24.732Z,6.57
2022-08-27T03:26:26.589Z,8.10
2022-08-27T03:31:29.727Z,7.70
2022-08-27T03:36:31.839Z,8.05
2022-08-27T03:41:39.988Z,10.13
2022-08-27T03:46:55.085Z,7.68
2022-08-27T03:51:56.686Z,9.75
2022-08-27T03:56:58.313Z,11.93
2022-08-27T04:02:01.051Z,10.38
2022-08-27T04:07:02.856Z,8.52
2022-08-27T04:12:04.734Z,8.85
2022-08-27T04:17:07.221Z,9.43
2022-08-27T04:22:09.224Z,8.57
2022-08-27T04:27:11.610Z,9.55
2022-08-27T04:32:14.598Z,9.43
2022-08-27T04:37:16.684Z,11.32
2022-08-27T04:42:25.139Z,9.20
2022-08-27T04:47:26.767Z,9.13
2022-08-27T04:52:28.477Z,9.07
2022-08-27T04:57:30.088Z,11.05
2022-08-27T05:02:31.851Z,8.95
2022-08-27T05:07:33.499Z,8.80
2022-08-27T05:12:35.487Z,9.75
2022-08-27T05:17:37.095Z,8.23
2022-08-27T05:22:39.590Z,8.23
2022-08-27T05:27:41.177Z,8.15
2022-08-27T05:32:43.295Z,8.80
2022-08-27T05:37:44.941Z,8.38
2022-08-27T05:42:50.323Z,9.15
2022-08-27T05:47:53.070Z,7.38
2022-08-27T05:52:54.695Z,8.20
2022-08-27T05:57:56.488Z,8.32
2022-08-27T06:02:58.446Z,8.93
2022-08-27T06:08:00.959Z,8.90
2022-08-27T06:13:03.705Z,8.95
2022-08-27T06:18:05.443Z,7.93
2022-08-27T06:23:07.478Z,9.30
2022-08-27T06:28:09.887Z,10.70
2022-08-27T06:33:11.647Z,8.95
2022-08-27T06:38:13.226Z,10.30
2022-08-27T06:43:14.823Z,8.07
2022-08-27T06:48:17.306Z,9.18
2022-08-27T06:53:19.085Z,9.65
2022-08-27T06:58:26.679Z,8.57
2022-08-27T07:03:28.815Z,8.30
2022-08-27T07:08:30.664Z,9.20
2022-08-27T07:13:32.348Z,8.32
2022-08-27T07:18:34.493Z,9.00
2022-08-27T07:23:37.877Z,10.18
2022-08-27T07:28:40.962Z,9.27
2022-08-27T07:33:46.267Z,10.75
2022-08-27T07:39:00.114Z,9.88
2022-08-27T07:44:26.006Z,9.57
2022-08-27T07:49:29.258Z,10.63
2022-08-27T07:54:31.299Z,13.50
2022-08-27T07:59:33.138Z,12.68
2022-08-27T08:04:35.526Z,12.60
2022-08-27T08:09:37.570Z,11.60
2022-08-27T08:14:39.273Z,10.95
2022-08-27T08:19:41.359Z,10.82
2022-08-27T08:24:43.822Z,12.20
2022-08-27T08:29:46.168Z,10.77
2022-08-27T08:34:48.912Z,10.93
2022-08-27T08:39:50.567Z,10.98
2022-08-27T08:44:55.446Z,9.93
2022-08-27T08:50:08.202Z,10.48
2022-08-27T08:55:12.957Z,10.98
2022-08-27T09:00:15.277Z,10.05
2022-08-27T09:05:17.023Z,11.40
2022-08-27T09:10:37.969Z,9.05
2022-08-27T09:15:40.235Z,9.23
2022-08-27T09:20:46.758Z,8.55
2022-08-27T09:30:53.147Z,9.02
2022-08-27T09:35:55.125Z,8.57
2022-08-27T09:41:01.021Z,9.93
2022-08-27T09:46:16.412Z,9.50
2022-08-27T09:51:23.847Z,10.15
2022-08-27T09:56:34.619Z,8.70
2022-08-27T10:01:51.290Z,8.05
2022-08-27T10:06:53.039Z,8.38
2022-08-27T10:12:03.696Z,7.68
2022-08-27T10:17:20.607Z,7.93
2022-08-27T10:22:39.609Z,8.43
2022-08-27T10:28:02.719Z,8.57
2022-08-27T10:33:10.637Z,7.88
2022-08-27T10:38:23.385Z,8.05
2022-08-27T10:43:45.218Z,8.68
2022-08-27T10:49:03.340Z,7.30
2022-08-27T10:59:38.792Z,6.70
2022-08-27T11:05:03.733Z,7.43
2022-08-27T11:10:13.845Z,7.47
2022-08-27T11:15:19.475Z,7.78
2022-08-27T11:20:27.280Z,6.82
2022-08-27T11:26:04.524Z,6.75
2022-08-27T11:31:24.567Z,7.67
2022-08-27T11:36:54.720Z,8.63
2022-08-27T11:42:02.618Z,8.80
2022-08-27T11:47:19.991Z,10.20
2022-08-27T11:52:23.993Z,7.53
2022-08-27T11:57:32.658Z,6.28
2022-08-27T12:02:34.262Z,6.97
2022-08-27T12:07:39.938Z,6.78
2022-08-27T12:13:09.598Z,6.57
2022-08-27T12:18:37.106Z,6.45
2022-08-27T12:24:06.802Z,5.32
2022-08-27T12:29:24.722Z,3.97
2022-08-27T12:34:32.465Z,5.07
2022-08-27T12:39:39.035Z,5.00
2022-08-27T12:44:41.431Z,5.63
2022-08-27T12:49:57.214Z,5.82
2022-08-27T12:55:31.093Z,6.07
2022-08-27T13:00:59.018Z,5.85
2022-08-27T13:11:29.104Z,5.57
2022-08-27T13:16:31.973Z,7.35
2022-08-27T13:21:34.224Z,5.18
2022-08-27T13:26:38.993Z,5.15
2022-08-27T13:31:41.816Z,5.72
2022-08-27T13:36:55.972Z,5.55
2022-08-27T13:42:04.341Z,6.22
2022-08-27T13:47:17.015Z,5.57
2022-08-27T13:52:27.058Z,6.00
2022-08-27T13:57:31.735Z,5.03
2022-08-27T14:02:34.504Z,4.80
2022-08-27T14:07:42.126Z,4.93
2022-08-27T14:12:46.931Z,4.97
2022-08-27T14:17:49.201Z,4.22
2022-08-27T14:22:50.897Z,5.07
2022-08-27T14:27:54.860Z,4.82
2022-08-27T14:32:58.582Z,4.57
2022-08-27T14:38:08.442Z,4.40
2022-08-27T14:43:10.182Z,4.22
2022-08-27T14:48:21.655Z,4.32
2022-08-27T14:53:30.846Z,4.65
2022-08-27T14:58:32.553Z,4.55
2022-08-27T15:03:37.728Z,4.78
2022-08-27T15:08:39.551Z,4.13
2022-08-27T15:13:45.319Z,4.85
2022-08-27T15:18:59.324Z,4.72
2022-08-27T15:24:13.440Z,3.83
2022-08-27T15:29:16.687Z,4.10
2022-08-27T15:34:19.155Z,3.50
2022-08-27T15:39:21.055Z,4.25
2022-08-27T15:44:22.882Z,3.03
2022-08-27T15:49:24.493Z,4.57
2022-08-27T15:54:26.268Z,6.88
2022-08-27T15:59:28.636Z,3.58
2022-08-27T16:04:30.434Z,5.80
2022-08-27T16:09:32.136Z,4.75
2022-08-27T16:14:34.812Z,6.75
2022-08-27T16:19:38.095Z,5.28
2022-08-27T16:24:39.739Z,3.33
2022-08-27T16:29:42.763Z,2.60
2022-08-27T16:34:45.007Z,2.28
2022-08-27T16:39:46.648Z,1.70
2022-08-27T16:44:48.767Z,2.15
2022-08-27T16:50:09.616Z,1.80
2022-08-27T16:55:24.641Z,1.30
2022-08-27T17:00:26.769Z,1.73
2022-08-27T17:05:34.309Z,1.65
2022-08-27T17:10:45.797Z,3.25
2022-08-27T17:15:52.133Z,3.00
2022-08-27T17:20:55.994Z,1.42
2022-08-27T17:25:57.794Z,1.42
2022-08-27T17:31:01.169Z,1.52
2022-08-27T17:36:03.324Z,1.58
2022-08-27T17:41:25.658Z,1.60
2022-08-27T17:46:28.261Z,1.10
2022-08-27T17:51:30.066Z,1.77
2022-08-27T17:56:32.226Z,2.67
2022-08-27T18:01:34.111Z,1.65
2022-08-27T18:06:35.839Z,1.38
2022-08-27T18:11:39.530Z,1.92
2022-08-27T18:16:41.376Z,1.92
2022-08-27T18:21:46.579Z,3.05
2022-08-27T18:26:49.089Z,1.55
2022-08-27T18:31:50.876Z,1.42
2022-08-27T18:36:52.493Z,1.70
2022-08-27T18:41:54.911Z,2.33
2022-08-27T18:46:56.555Z,2.50
2022-08-27T18:51:59.437Z,2.10
2022-08-27T18:57:01.249Z,2.60
2022-08-27T19:02:03.051Z,2.47
2022-08-27T19:07:06.413Z,2.10
2022-08-27T19:12:08.493Z,2.58
2022-08-27T19:17:21.828Z,1.75
2022-08-27T19:22:23.588Z,2.22
2022-08-27T19:27:27.810Z,1.80
2022-08-27T19:32:30.241Z,2.45
2022-08-27T19:37:35.879Z,2.15
2022-08-27T19:42:37.822Z,2.28
2022-08-27T19:47:39.633Z,3.33
2022-08-27T19:52:41.859Z,2.70
2022-08-27T19:57:44.644Z,4.00
2022-08-27T20:02:46.736Z,3.20
2022-08-27T20:07:53.079Z,2.38
2022-08-27T20:12:54.891Z,2.22
2022-08-27T20:17:59.222Z,2.70
2022-08-27T20:23:03.898Z,3.08
2022-08-27T20:28:37.362Z,2.83
2022-08-27T20:33:30.463Z,4.03
2022-08-27T20:38:32.593Z,3.13
2022-08-27T20:43:36.012Z,3.25
2022-08-27T20:48:37.711Z,3.40
2022-08-27T20:53:39.427Z,3.47
2022-08-27T20:58:59.837Z,3.28
2022-08-27T21:04:01.618Z,3.53
2022-08-27T21:09:03.513Z,3.30
2022-08-27T21:14:05.197Z,3.35
2022-08-27T21:19:07.982Z,3.38
2022-08-27T21:24:09.621Z,4.07
2022-08-27T21:29:11.737Z,5.43
2022-08-27T21:34:13.773Z,4.25
2022-08-27T21:39:15.442Z,4.68
2022-08-27T21:44:17.209Z,5.13
2022-08-27T21:49:19.318Z,4.65
2022-08-27T21:54:20.983Z,6.20
2022-08-27T21:59:25.129Z,4.97
2022-08-27T22:04:27.478Z,5.60
2022-08-27T22:09:33.112Z,8.48
2022-08-27T22:14:36.051Z,6.15
2022-08-27T22:19:37.775Z,6.18
2022-08-27T22:24:39.563Z,6.65
2022-08-27T22:29:41.179Z,7.38
2022-08-27T22:34:42.923Z,6.93
2022-08-27T22:39:44.556Z,6.63
2022-08-27T22:44:46.559Z,5.85
2022-08-27T22:49:48.207Z,6.45
2022-08-27T22:54:54.876Z,6.53
2022-08-27T22:59:58.674Z,6.20
2022-08-27T23:05:04.671Z,6.90
2022-08-27T23:10:10.190Z,6.28
2022-08-27T23:15:12.958Z,6.25
2022-08-27T23:20:15.566Z,7.72
2022-08-27T23:25:37.261Z,7.18
2022-08-27T23:30:43.746Z,6.63
2022-08-27T23:35:48.223Z,6.80
2022-08-27T23:40:50.947Z,7.15
2022-08-27T23:45:52.549Z,7.38
2022-08-27T23:50:54.427Z,7.90
2022-08-27T23:55:56.161Z,7.57
