createdAt,value
2018-09-11T00:00:33.514Z,3.50
2018-09-11T00:02:37.398Z,3.57
2018-09-11T00:04:41.478Z,4.23
2018-09-11T00:06:46.039Z,3.90
2018-09-11T00:08:50.532Z,3.90
2018-09-11T00:10:54.510Z,3.77
2018-09-11T00:12:58.561Z,3.20
2018-09-11T00:15:02.574Z,3.80
2018-09-11T00:17:06.654Z,4.27
2018-09-11T00:19:10.768Z,3.57
2018-09-11T00:21:14.704Z,3.80
2018-09-11T00:23:18.819Z,3.83
2018-09-11T00:25:22.909Z,4.00
2018-09-11T00:27:27.048Z,3.77
2018-09-11T00:29:31.098Z,4.00
2018-09-11T00:31:39.731Z,4.23
2018-09-11T00:33:43.766Z,4.10
2018-09-11T00:35:48.174Z,3.93
2018-09-11T00:37:52.030Z,3.40
2018-09-11T00:39:55.997Z,3.80
2018-09-11T00:41:59.939Z,4.07
2018-09-11T00:44:04.209Z,4.03
2018-09-11T00:46:08.887Z,3.93
2018-09-11T00:48:12.938Z,3.63
2018-09-11T00:50:16.838Z,3.67
2018-09-11T00:52:21.023Z,3.80
2018-09-11T00:54:25.051Z,3.80
2018-09-11T00:56:29.156Z,4.47
2018-09-11T00:58:33.249Z,3.80
2018-09-11T01:00:37.299Z,3.40
2018-09-11T01:02:45.524Z,3.53
2018-09-11T01:04:49.528Z,3.77
2018-09-11T01:06:53.371Z,3.40
2018-09-11T01:08:57.297Z,3.90
2018-09-11T01:11:01.290Z,4.23
2018-09-11T01:13:05.383Z,4.13
2018-09-11T01:15:10.446Z,4.07
2018-09-11T01:17:14.416Z,3.77
2018-09-11T01:19:18.420Z,3.83
2018-09-11T01:21:22.475Z,3.87
2018-09-11T01:23:26.403Z,4.50
2018-09-11T01:25:30.434Z,4.27
2018-09-11T01:27:34.470Z,4.10
2018-09-11T01:29:39.497Z,3.77
2018-09-11T01:31:44.689Z,4.13
2018-09-11T01:33:48.770Z,4.00
2018-09-11T01:35:52.800Z,4.67
2018-09-11T01:37:56.792Z,4.27
2018-09-11T01:40:00.780Z,3.97
2018-09-11T01:42:05.093Z,4.70
2018-09-11T01:44:09.713Z,4.57
2018-09-11T01:46:13.698Z,4.20
2018-09-11T01:48:17.553Z,4.00
2018-09-11T01:50:21.640Z,4.87
2018-09-11T01:52:25.487Z,4.90
2018-09-11T01:54:29.769Z,4.77
2018-09-11T01:56:33.729Z,4.43
2018-09-11T01:58:37.814Z,4.40
2018-09-11T02:00:41.742Z,4.80
2018-09-11T02:02:46.498Z,5.00
2018-09-11T02:04:50.493Z,4.43
2018-09-11T02:06:56.494Z,3.77
2018-09-11T02:09:00.404Z,4.17
2018-09-11T02:11:04.544Z,4.63
2018-09-11T02:13:08.409Z,4.03
2018-09-11T02:15:12.480Z,5.00
2018-09-11T02:17:16.419Z,4.13
2018-09-11T02:19:20.491Z,4.57
2018-09-11T02:21:24.421Z,5.20
2018-09-11T02:23:28.375Z,4.03
2018-09-11T02:25:32.312Z,4.50
2018-09-11T02:27:36.307Z,4.30
2018-09-11T02:29:40.297Z,4.90
2018-09-11T02:31:44.408Z,4.10
2018-09-11T02:33:48.312Z,4.83
2018-09-11T02:35:52.447Z,4.60
2018-09-11T02:37:56.203Z,4.60
2018-09-11T02:40:00.323Z,5.17
2018-09-11T02:42:04.207Z,4.50
2018-09-11T02:44:09.064Z,4.30
2018-09-11T02:46:13.047Z,4.50
2018-09-11T02:48:17.162Z,4.70
2018-09-11T02:50:21.145Z,4.50
2018-09-11T02:52:25.087Z,5.07
2018-09-11T02:54:31.002Z,3.97
2018-09-11T02:56:35.028Z,4.90
2018-09-11T02:58:38.923Z,4.30
2018-09-11T03:00:43.051Z,4.90
2018-09-11T03:02:47.081Z,5.33
2018-09-11T03:04:51.144Z,4.10
2018-09-11T03:06:55.111Z,5.27
2018-09-11T03:08:59.034Z,4.80
2018-09-11T03:11:03.011Z,5.47
2018-09-11T03:13:07.159Z,4.40
2018-09-11T03:15:11.176Z,5.73
2018-09-11T03:17:15.431Z,5.70
2018-09-11T03:19:19.600Z,4.87
2018-09-11T03:21:24.783Z,5.00
2018-09-11T03:23:28.790Z,4.40
2018-09-11T03:25:33.636Z,5.00
2018-09-11T03:27:37.480Z,6.20
2018-09-11T03:29:41.572Z,5.13
2018-09-11T03:31:45.438Z,5.37
2018-09-11T03:33:49.397Z,5.87
2018-09-11T03:35:53.345Z,5.60
2018-09-11T03:37:57.323Z,5.37
2018-09-11T03:40:01.265Z,5.30
2018-09-11T03:42:05.353Z,5.73
2018-09-11T03:44:10.375Z,5.20
2018-09-11T03:46:14.228Z,5.57
2018-09-11T03:48:22.553Z,5.00
2018-09-11T03:50:27.514Z,5.37
2018-09-11T03:52:32.251Z,4.80
2018-09-11T03:56:01.642Z,5.17
2018-09-11T03:58:05.924Z,4.60
2018-09-11T04:00:10.859Z,4.50
2018-09-11T04:02:15.523Z,5.70
2018-09-11T04:04:19.322Z,4.60
2018-09-11T04:06:23.504Z,5.67
2018-09-11T04:08:27.436Z,4.33
2018-09-11T04:10:32.976Z,4.90
2018-09-11T04:12:37.352Z,4.43
2018-09-11T04:14:43.165Z,4.80
2018-09-11T04:16:47.045Z,3.90
2018-09-11T04:18:50.949Z,4.23
2018-09-11T04:20:54.890Z,4.43
2018-09-11T04:22:59.012Z,4.20
2018-09-11T04:25:03.227Z,4.67
2018-09-11T04:27:07.197Z,4.50
2018-09-11T04:29:15.066Z,4.53
2018-09-11T04:31:20.184Z,4.63
2018-09-11T04:33:32.143Z,4.03
2018-09-11T04:35:36.025Z,4.63
2018-09-11T04:37:39.858Z,5.17
2018-09-11T04:39:43.736Z,4.70
2018-09-11T04:41:48.191Z,4.17
2018-09-11T04:43:52.253Z,4.57
2018-09-11T04:45:56.814Z,4.43
2018-09-11T04:50:36.536Z,5.03
2018-09-11T04:52:40.455Z,4.37
2018-09-11T04:54:44.397Z,5.03
2018-09-11T04:56:48.184Z,4.60
2018-09-11T04:58:51.972Z,4.43
2018-09-11T05:00:55.761Z,4.40
2018-09-11T05:02:59.631Z,4.60
2018-09-11T05:05:03.603Z,4.43
2018-09-11T05:07:07.461Z,4.90
2018-09-11T05:09:11.908Z,5.37
2018-09-11T05:11:15.807Z,4.70
2018-09-11T05:13:19.730Z,4.63
2018-09-11T05:15:23.476Z,5.20
2018-09-11T05:17:27.375Z,4.43
2018-09-11T05:19:31.201Z,4.97
2018-09-11T05:21:35.030Z,5.00
2018-09-11T05:23:38.807Z,4.93
2018-09-11T05:25:42.588Z,4.67
2018-09-11T05:27:54.324Z,5.87
2018-09-11T05:29:58.084Z,5.60
2018-09-11T05:32:01.907Z,5.33
2018-09-11T05:34:05.709Z,4.53
2018-09-11T05:36:09.470Z,5.00
2018-09-11T05:38:13.395Z,4.80
2018-09-11T05:40:17.220Z,6.07
2018-09-11T05:42:21.028Z,5.87
2018-09-11T05:44:25.717Z,5.40
2018-09-11T05:46:29.704Z,5.87
2018-09-11T05:48:41.370Z,6.00
2018-09-11T05:50:45.244Z,8.67
2018-09-11T05:52:49.226Z,7.03
2018-09-11T05:54:53.140Z,5.93
2018-09-11T05:56:58.168Z,6.97
2018-09-11T05:59:01.977Z,6.40
2018-09-11T06:01:06.310Z,6.20
2018-09-11T06:03:10.299Z,6.40
2018-09-11T06:07:49.805Z,6.10
2018-09-11T06:09:53.761Z,5.90
2018-09-11T06:11:57.802Z,6.47
2018-09-11T06:14:01.731Z,6.00
2018-09-11T06:16:05.592Z,7.17
2018-09-11T06:18:09.442Z,6.33
2018-09-11T06:20:13.256Z,5.97
2018-09-11T06:22:17.129Z,5.40
2018-09-11T06:24:21.175Z,6.57
2018-09-11T06:29:00.532Z,5.90
2018-09-11T06:31:04.384Z,5.80
2018-09-11T06:33:08.156Z,6.00
2018-09-11T06:35:12.088Z,5.80
2018-09-11T06:37:16.025Z,5.70
2018-09-11T06:39:20.010Z,5.80
2018-09-11T06:41:23.882Z,6.40
2018-09-11T06:43:27.737Z,6.97
2018-09-11T06:45:31.639Z,6.90
2018-09-11T06:47:35.629Z,5.90
2018-09-11T06:49:39.545Z,6.13
2018-09-11T06:51:43.448Z,6.40
2018-09-11T06:56:23.519Z,6.57
2018-09-11T06:58:27.579Z,7.10
2018-09-11T07:00:31.629Z,6.40
2018-09-11T07:02:35.337Z,6.23
2018-09-11T07:04:39.219Z,5.83
2018-09-11T07:06:43.148Z,6.50
2018-09-11T07:08:55.431Z,6.43
2018-09-11T07:10:59.302Z,5.63
2018-09-11T07:13:03.371Z,5.50
2018-09-11T07:15:07.444Z,6.60
2018-09-11T07:17:18.909Z,5.80
2018-09-11T07:19:22.754Z,5.40
2018-09-11T07:21:26.571Z,5.57
2018-09-11T07:23:30.688Z,5.47
2018-09-11T07:25:34.595Z,5.53
2018-09-11T07:27:38.351Z,5.67
2018-09-11T07:29:42.181Z,5.00
2018-09-11T07:31:46.044Z,5.43
2018-09-11T07:33:50.052Z,4.63
2018-09-11T07:35:53.859Z,5.70
2018-09-11T07:38:05.431Z,5.00
2018-09-11T07:40:09.289Z,6.07
2018-09-11T07:42:13.125Z,5.50
2018-09-11T07:44:16.956Z,6.07
2018-09-11T07:46:20.802Z,5.70
2018-09-11T07:48:24.766Z,6.60
2018-09-11T07:50:28.658Z,7.13
2018-09-11T07:52:32.451Z,5.90
2018-09-11T07:54:36.231Z,5.23
2018-09-11T07:56:40.114Z,5.40
2018-09-11T07:58:43.897Z,5.77
2018-09-11T08:00:47.751Z,4.97
2018-09-11T08:02:51.620Z,5.70
2018-09-11T08:04:55.392Z,5.17
2018-09-11T08:06:59.450Z,3.57
2018-09-11T08:09:03.464Z,4.73
2018-09-11T08:11:07.358Z,3.20
2018-09-11T08:13:11.163Z,3.80
2018-09-11T08:15:23.250Z,6.50
2018-09-11T08:17:27.176Z,4.20
2018-09-11T08:19:31.054Z,4.00
2018-09-11T08:21:35.065Z,4.10
2018-09-11T08:23:38.888Z,4.53
2018-09-11T08:25:42.728Z,4.27
2018-09-11T08:27:46.569Z,4.70
2018-09-11T08:29:50.448Z,5.40
2018-09-11T08:31:54.325Z,4.30
2018-09-11T08:33:58.221Z,4.00
2018-09-11T08:36:10.024Z,4.47
2018-09-11T08:38:13.873Z,3.63
2018-09-11T08:40:17.644Z,4.03
2018-09-11T08:42:21.541Z,3.50
2018-09-11T08:44:25.389Z,3.33
2018-09-11T08:46:29.167Z,3.23
2018-09-11T08:48:32.909Z,3.10
2018-09-11T08:50:36.622Z,3.10
2018-09-11T08:52:40.429Z,3.07
2018-09-11T08:54:44.191Z,2.60
2018-09-11T08:56:56.169Z,3.13
2018-09-11T08:58:59.951Z,2.90
2018-09-11T09:01:03.697Z,3.53
2018-09-11T09:03:07.542Z,3.27
2018-09-11T09:05:11.307Z,3.00
2018-09-11T09:07:15.193Z,3.20
2018-09-11T09:09:18.924Z,3.10
2018-09-11T09:11:22.829Z,3.60
2018-09-11T09:13:26.630Z,3.10
2018-09-11T09:15:37.835Z,3.77
2018-09-11T09:17:41.732Z,2.77
2018-09-11T09:19:45.445Z,3.20
2018-09-11T09:21:49.895Z,3.83
2018-09-11T09:23:53.708Z,2.67
2018-09-11T09:25:57.813Z,2.80
2018-09-11T09:28:01.613Z,3.70
2018-09-11T09:30:05.616Z,3.33
2018-09-11T09:32:09.473Z,3.30
2018-09-11T09:34:13.251Z,2.80
2018-09-11T09:36:24.968Z,3.80
2018-09-11T09:38:28.868Z,3.27
2018-09-11T09:40:32.731Z,3.20
2018-09-11T09:42:36.599Z,3.30
2018-09-11T09:44:40.323Z,3.37
2018-09-11T09:46:44.177Z,3.50
2018-09-11T09:48:48.029Z,3.03
2018-09-11T09:50:51.818Z,2.87
2018-09-11T09:52:55.580Z,3.20
2018-09-11T09:57:35.451Z,3.40
2018-09-11T09:59:39.241Z,4.00
2018-09-11T10:01:48.240Z,2.67
2018-09-11T10:03:52.061Z,3.13
2018-09-11T10:05:55.888Z,2.83
2018-09-11T10:08:00.786Z,3.07
2018-09-11T10:10:04.646Z,2.70
2018-09-11T10:12:14.947Z,3.10
2018-09-11T10:14:18.859Z,3.10
2018-09-11T10:16:22.637Z,3.40
2018-09-11T10:18:26.567Z,3.00
2018-09-11T10:20:30.470Z,2.40
2018-09-11T10:22:34.359Z,2.70
2018-09-11T10:24:38.205Z,2.87
2018-09-11T10:26:42.004Z,2.80
2018-09-11T10:28:45.904Z,2.90
2018-09-11T10:30:49.635Z,2.73
2018-09-11T10:32:53.535Z,2.93
2018-09-11T10:35:05.081Z,2.83
2018-09-11T10:37:08.933Z,3.33
2018-09-11T10:39:12.867Z,2.73
2018-09-11T10:41:16.611Z,2.73
2018-09-11T10:43:20.522Z,2.50
2018-09-11T10:45:24.273Z,2.63
2018-09-11T10:47:28.201Z,2.70
2018-09-11T10:49:32.185Z,2.83
2018-09-11T10:51:36.031Z,2.40
2018-09-11T10:53:39.935Z,2.90
2018-09-11T10:58:18.993Z,2.80
2018-09-11T11:00:22.840Z,2.67
2018-09-11T11:02:26.783Z,2.97
2018-09-11T11:04:30.664Z,2.40
2018-09-11T11:06:34.512Z,2.53
2018-09-11T11:08:38.338Z,2.80
2018-09-11T11:10:42.211Z,2.57
2018-09-11T11:12:46.038Z,3.60
2018-09-11T11:22:20.214Z,3.27
2018-09-11T11:24:24.101Z,2.70
2018-09-11T11:26:27.898Z,2.87
2018-09-11T11:28:31.784Z,3.00
2018-09-11T11:30:35.585Z,2.63
2018-09-11T11:32:41.328Z,2.90
2018-09-11T11:37:13.495Z,2.73
2018-09-11T11:39:17.548Z,2.70
2018-09-11T11:41:21.542Z,2.90
2018-09-11T11:43:25.515Z,2.67
2018-09-11T11:45:30.127Z,2.30
2018-09-11T11:47:34.604Z,2.73
2018-09-11T11:49:38.659Z,2.87
2018-09-11T11:51:42.602Z,2.97
2018-09-11T11:53:46.498Z,2.43
2018-09-11T11:55:58.079Z,3.40
2018-09-11T11:58:02.219Z,2.83
2018-09-11T12:00:06.272Z,2.60
2018-09-11T12:02:10.174Z,2.70
2018-09-11T12:04:14.008Z,3.50
2018-09-11T12:06:18.274Z,3.27
2018-09-11T12:08:22.605Z,2.70
2018-09-11T12:10:26.492Z,3.20
2018-09-11T12:12:31.615Z,3.17
2018-09-11T12:14:44.321Z,3.90
2018-09-11T12:16:48.520Z,2.67
2018-09-11T12:18:53.258Z,3.03
2018-09-11T12:20:57.127Z,2.93
2018-09-11T12:25:29.533Z,3.40
2018-09-11T12:27:33.652Z,3.10
2018-09-11T12:29:37.639Z,3.50
2018-09-11T12:31:43.057Z,2.90
2018-09-11T12:33:48.290Z,4.20
2018-09-11T12:45:43.031Z,2.77
2018-09-11T12:47:54.717Z,3.30
2018-09-11T12:57:22.500Z,2.93
2018-09-11T12:59:27.325Z,2.97
2018-09-11T13:01:31.124Z,2.60
2018-09-11T13:03:34.897Z,3.20
2018-09-11T13:05:38.720Z,2.97
2018-09-11T13:07:42.587Z,2.90
2018-09-11T13:09:46.355Z,3.17
2018-09-11T13:11:50.222Z,3.10
2018-09-11T13:13:54.236Z,17.60
2018-09-11T13:15:58.108Z,11.30
2018-09-11T13:18:01.929Z,6.70
2018-09-11T13:20:05.855Z,3.90
2018-09-11T13:22:09.986Z,2.67
2018-09-11T13:24:13.850Z,3.70
2018-09-11T13:26:17.582Z,3.03
2018-09-11T13:28:28.610Z,3.30
2018-09-11T13:30:32.495Z,3.00
2018-09-11T13:32:36.292Z,3.30
2018-09-11T13:34:40.165Z,2.97
2018-09-11T13:36:44.228Z,3.50
2018-09-11T13:38:48.077Z,3.40
2018-09-11T13:40:51.934Z,3.00
2018-09-11T13:42:55.748Z,4.23
2018-09-11T13:44:59.718Z,5.67
2018-09-11T13:49:39.205Z,3.03
2018-09-11T13:51:51.222Z,2.60
2018-09-11T13:54:13.369Z,3.90
2018-09-11T13:58:32.755Z,3.13
2018-09-11T14:00:36.713Z,3.17
2018-09-11T14:02:40.669Z,3.73
2018-09-11T14:04:44.680Z,2.87
2018-09-11T14:06:48.431Z,2.90
2018-09-11T14:09:00.352Z,2.90
2018-09-11T14:11:05.258Z,3.07
2018-09-11T14:13:09.286Z,3.37
2018-09-11T14:15:13.108Z,2.60
2018-09-11T14:17:16.855Z,2.97
2018-09-11T14:19:20.665Z,2.90
2018-09-11T14:21:24.554Z,2.93
2018-09-11T14:23:28.343Z,2.97
2018-09-11T14:25:32.121Z,2.83
2018-09-11T14:27:35.821Z,2.93
2018-09-11T14:29:39.675Z,3.60
2018-09-11T14:31:43.446Z,2.87
2018-09-11T14:33:47.353Z,3.03
2018-09-11T14:35:51.228Z,2.97
2018-09-11T14:37:54.974Z,3.50
2018-09-11T14:40:10.911Z,3.10
2018-09-11T14:44:42.406Z,2.80
2018-09-11T14:46:46.433Z,3.20
2018-09-11T14:48:51.002Z,2.80
2018-09-11T14:50:54.974Z,2.90
2018-09-11T14:52:59.018Z,3.53
2018-09-11T14:55:02.976Z,3.03
2018-09-11T14:57:07.551Z,3.07
2018-09-11T14:59:11.689Z,3.13
2018-09-11T15:01:29.802Z,3.37
2018-09-11T15:03:33.759Z,3.00
2018-09-11T15:05:37.670Z,2.70
2018-09-11T15:07:41.509Z,2.60
2018-09-11T15:09:45.368Z,3.30
2018-09-11T15:11:49.804Z,3.07
2018-09-11T15:13:53.763Z,3.40
2018-09-11T15:15:57.584Z,2.80
2018-09-11T15:18:01.571Z,3.10
2018-09-11T15:20:05.578Z,3.00
2018-09-11T15:22:09.490Z,3.07
2018-09-11T15:24:13.366Z,3.03
2018-09-11T15:26:17.206Z,3.07
2018-09-11T15:28:21.027Z,3.70
2018-09-11T15:30:24.946Z,2.90
2018-09-11T15:32:28.903Z,3.03
2018-09-11T15:34:32.832Z,3.27
2018-09-11T15:36:36.691Z,3.30
2018-09-11T15:38:40.758Z,2.73
2018-09-11T15:40:44.723Z,3.00
2018-09-11T15:42:48.639Z,3.57
2018-09-11T15:44:52.526Z,2.80
2018-09-11T15:46:57.060Z,3.60
2018-09-11T15:49:00.982Z,3.00
2018-09-11T15:51:05.005Z,3.37
2018-09-11T15:53:09.029Z,3.43
2018-09-11T15:55:15.066Z,2.83
2018-09-11T15:57:19.141Z,3.17
2018-09-11T15:59:30.413Z,3.07
2018-09-11T16:01:34.573Z,3.40
2018-09-11T16:03:38.583Z,3.23
2018-09-11T16:05:43.726Z,3.30
2018-09-11T16:08:00.832Z,3.13
2018-09-11T16:10:15.974Z,3.10
2018-09-11T16:12:23.198Z,3.10
2018-09-11T16:14:27.152Z,3.40
2018-09-11T16:16:31.036Z,3.47
2018-09-11T16:18:34.874Z,3.13
2018-09-11T16:20:39.041Z,3.33
2018-09-11T16:22:43.201Z,3.30
2018-09-11T16:24:47.225Z,3.23
2018-09-11T16:26:51.530Z,3.80
2018-09-11T16:28:55.385Z,3.20
2018-09-11T16:30:59.376Z,3.07
2018-09-11T16:33:03.746Z,3.20
2018-09-11T16:35:08.237Z,3.60
2018-09-11T16:37:16.216Z,3.07
2018-09-11T16:39:20.977Z,3.37
2018-09-11T16:41:25.759Z,3.53
2018-09-11T16:43:30.652Z,3.20
2018-09-11T16:45:34.736Z,3.33
2018-09-11T16:47:38.721Z,3.27
2018-09-11T16:49:44.792Z,3.43
2018-09-11T16:51:48.745Z,3.37
2018-09-11T16:53:52.717Z,3.57
2018-09-11T16:55:56.667Z,3.23
2018-09-11T16:58:02.501Z,3.23
2018-09-11T17:00:15.125Z,3.60
2018-09-11T17:02:20.297Z,3.50
2018-09-11T17:04:24.941Z,3.90
2018-09-11T17:06:30.036Z,3.60
2018-09-11T17:08:33.962Z,3.33
2018-09-11T17:10:39.180Z,3.53
2018-09-11T17:12:43.361Z,3.20
2018-09-11T17:14:47.275Z,3.40
2018-09-11T17:16:51.138Z,3.50
2018-09-11T17:18:54.940Z,3.70
2018-09-11T17:20:59.075Z,3.30
2018-09-11T17:23:02.951Z,3.67
2018-09-11T17:25:07.065Z,3.83
2018-09-11T17:27:13.979Z,3.50
2018-09-11T17:29:18.534Z,3.60
2018-09-11T17:31:24.111Z,3.60
2018-09-11T17:33:28.058Z,3.63
2018-09-11T17:35:33.232Z,3.63
2018-09-11T17:37:40.990Z,3.30
2018-09-11T17:39:45.225Z,3.40
2018-09-11T17:41:49.921Z,4.00
2018-09-11T17:43:57.214Z,3.60
2018-09-11T17:46:01.044Z,3.40
2018-09-11T17:48:07.056Z,4.03
2018-09-11T17:50:11.519Z,3.40
2018-09-11T17:52:15.935Z,3.33
2018-09-11T17:54:21.580Z,3.40
2018-09-11T17:56:27.607Z,3.33
2018-09-11T17:58:31.920Z,3.90
2018-09-11T18:00:36.193Z,4.27
2018-09-11T18:02:40.307Z,3.30
2018-09-11T18:04:44.548Z,3.83
2018-09-11T18:06:49.135Z,4.43
2018-09-11T18:08:53.200Z,3.60
2018-09-11T18:10:59.966Z,3.63
2018-09-11T18:13:04.521Z,3.20
2018-09-11T18:15:08.446Z,4.37
2018-09-11T18:17:15.595Z,3.43
2018-09-11T18:19:19.755Z,3.70
2018-09-11T18:21:23.985Z,4.07
2018-09-11T18:23:28.268Z,4.27
2018-09-11T18:25:32.661Z,3.60
2018-09-11T18:27:41.118Z,4.53
2018-09-11T18:29:50.764Z,3.73
2018-09-11T18:31:55.684Z,3.97
2018-09-11T18:36:15.229Z,4.10
2018-09-11T18:38:20.886Z,3.53
2018-09-11T18:40:27.897Z,3.70
2018-09-11T18:42:33.765Z,3.63
2018-09-11T18:44:39.054Z,4.70
2018-09-11T18:46:44.446Z,4.97
2018-09-11T18:48:49.060Z,4.30
2018-09-11T18:51:03.461Z,4.13
2018-09-11T18:53:09.667Z,3.80
2018-09-11T18:55:30.756Z,4.27
2018-09-11T18:57:46.072Z,3.60
2018-09-11T19:00:03.979Z,3.50
2018-09-11T19:04:21.585Z,3.73
2018-09-11T19:06:39.777Z,3.40
2018-09-11T19:09:01.399Z,4.00
2018-09-11T19:11:23.261Z,3.90
2018-09-11T19:13:40.723Z,3.50
2018-09-11T19:15:54.335Z,3.97
2018-09-11T19:18:03.732Z,4.27
2018-09-11T19:20:10.720Z,4.43
2018-09-11T19:22:16.621Z,3.77
2018-09-11T19:24:27.864Z,4.00
2018-09-11T19:26:33.079Z,4.13
2018-09-11T19:28:37.346Z,3.90
2018-09-11T19:30:42.513Z,4.33
2018-09-11T19:32:54.596Z,4.30
2018-09-11T19:35:00.800Z,3.60
2018-09-11T19:37:18.586Z,4.03
2018-09-11T19:41:44.665Z,3.77
2018-09-11T19:43:50.056Z,3.43
2018-09-11T19:45:55.208Z,4.27
2018-09-11T19:48:08.138Z,4.03
2018-09-11T19:50:20.521Z,3.37
2018-09-11T19:52:35.193Z,4.40
2018-09-11T19:54:46.640Z,4.20
2018-09-11T19:56:58.201Z,4.27
2018-09-11T19:59:03.443Z,3.70
2018-09-11T20:01:08.176Z,4.00
2018-09-11T20:03:17.478Z,3.80
2018-09-11T20:05:36.097Z,4.20
2018-09-11T20:10:00.144Z,3.87
2018-09-11T20:12:07.794Z,4.30
2018-09-11T20:14:13.466Z,3.83
2018-09-11T20:16:23.157Z,3.80
2018-09-11T20:18:27.720Z,4.80
2018-09-11T20:20:39.246Z,5.23
2018-09-11T20:22:51.136Z,4.50
2018-09-11T20:25:00.100Z,4.07
2018-09-11T20:27:12.750Z,3.70
2018-09-11T20:31:36.813Z,3.53
2018-09-11T20:33:48.353Z,4.30
2018-09-11T20:35:53.584Z,4.17
2018-09-11T20:38:04.136Z,3.60
2018-09-11T20:42:24.073Z,3.93
2018-09-11T20:46:45.292Z,4.17
2018-09-11T20:48:55.705Z,4.23
2018-09-11T20:53:19.691Z,4.30
2018-09-11T20:55:26.574Z,4.67
2018-09-11T20:57:34.229Z,4.50
2018-09-11T20:59:42.796Z,4.53
2018-09-11T21:01:48.934Z,4.40
2018-09-11T21:03:53.890Z,4.60
2018-09-11T21:05:59.275Z,4.23
2018-09-11T21:08:06.346Z,4.50
2018-09-11T21:10:10.776Z,4.60
2018-09-11T21:12:18.406Z,4.53
2018-09-11T21:14:22.926Z,4.57
2018-09-11T21:16:36.101Z,3.93
2018-09-11T21:20:56.192Z,3.80
2018-09-11T21:25:39.365Z,3.83
2018-09-11T21:30:24.024Z,4.03
2018-09-11T21:32:29.690Z,3.97
2018-09-11T21:34:37.347Z,5.50
2018-09-11T21:36:59.445Z,4.00
2018-09-11T21:39:09.493Z,4.27
2018-09-11T21:41:15.774Z,4.23
2018-09-11T21:43:20.837Z,4.57
2018-09-11T21:45:26.134Z,4.63
2018-09-11T21:47:30.795Z,4.10
2018-09-11T21:52:04.986Z,4.67
2018-09-11T21:54:16.878Z,4.23
2018-09-11T21:56:21.896Z,4.80
2018-09-11T21:58:36.613Z,4.90
2018-09-11T22:00:45.973Z,4.30
2018-09-11T22:02:56.565Z,4.70
2018-09-11T22:05:08.755Z,5.10
2018-09-11T22:07:12.922Z,4.23
2018-09-11T22:09:30.162Z,5.30
2018-09-11T22:11:35.526Z,5.00
2018-09-11T22:13:44.004Z,4.60
2018-09-11T22:15:49.909Z,4.20
2018-09-11T22:17:56.189Z,4.80
2018-09-11T22:20:00.415Z,4.63
2018-09-11T22:22:10.929Z,4.47
2018-09-11T22:24:18.894Z,5.03
2018-09-11T22:26:30.197Z,4.87
2018-09-11T22:30:53.838Z,5.40
2018-09-11T22:32:59.037Z,4.83
2018-09-11T22:35:03.414Z,5.03
2018-09-11T22:37:15.551Z,4.30
2018-09-11T22:39:29.564Z,4.63
2018-09-11T22:41:35.187Z,4.70
2018-09-11T22:43:40.151Z,4.67
2018-09-11T22:45:44.572Z,4.83
2018-09-11T22:47:57.935Z,4.33
2018-09-11T22:50:02.528Z,4.77
2018-09-11T22:52:08.469Z,5.27
2018-09-11T22:54:13.296Z,5.20
2018-09-11T22:56:22.396Z,4.97
2018-09-11T22:58:26.754Z,4.63
2018-09-11T23:00:36.581Z,4.73
2018-09-11T23:02:40.689Z,4.60
2018-09-11T23:04:48.803Z,4.70
2018-09-11T23:06:52.931Z,4.37
2018-09-11T23:08:57.329Z,4.60
2018-09-11T23:11:01.838Z,4.47
2018-09-11T23:13:10.253Z,5.03
2018-09-11T23:15:14.557Z,5.47
2018-09-11T23:17:19.119Z,5.37
2018-09-11T23:19:32.116Z,4.70
2018-09-11T23:21:36.148Z,4.40
2018-09-11T23:23:40.562Z,4.73
2018-09-11T23:25:48.505Z,4.30
2018-09-11T23:27:54.977Z,4.37
2018-09-11T23:29:59.188Z,5.20
2018-09-11T23:32:03.283Z,4.57
2018-09-11T23:34:08.637Z,5.17
2018-09-11T23:36:13.929Z,4.90
2018-09-11T23:38:22.999Z,4.97
2018-09-11T23:40:28.846Z,5.20
2018-09-11T23:42:33.504Z,4.73
2018-09-11T23:44:37.736Z,4.97
2018-09-11T23:46:48.075Z,5.10
2018-09-11T23:48:52.159Z,4.43
2018-09-11T23:50:58.545Z,5.20
2018-09-11T23:53:02.526Z,4.63
2018-09-11T23:55:11.397Z,4.90
2018-09-11T23:57:19.699Z,4.60
2018-09-11T23:59:24.677Z,5.37
