createdAt,value
2023-01-13T00:02:46.140Z,70.55
2023-01-13T00:06:47.756Z,70.93
2023-01-13T00:10:49.338Z,70.32
2023-01-13T00:14:52.256Z,69.79
2023-01-13T00:18:54.002Z,70.27
2023-01-13T00:22:55.600Z,69.81
2023-01-13T00:26:57.153Z,70.79
2023-01-13T00:31:06.233Z,71.60
2023-01-13T00:35:08.413Z,71.63
2023-01-13T00:39:09.987Z,71.81
2023-01-13T00:43:11.555Z,71.73
2023-01-13T00:47:14.454Z,73.30
2023-01-13T00:51:18.502Z,73.07
2023-01-13T00:55:20.091Z,74.36
2023-01-13T00:59:21.667Z,74.41
2023-01-13T01:03:24.586Z,74.68
2023-01-13T01:07:26.148Z,75.81
2023-01-13T01:11:31.038Z,76.65
2023-01-13T01:15:32.636Z,77.63
2023-01-13T01:19:35.693Z,78.14
2023-01-13T01:23:38.054Z,76.48
2023-01-13T01:27:39.615Z,76.71
2023-01-13T01:31:41.334Z,77.70
2023-01-13T01:35:44.239Z,76.93
2023-01-13T01:39:45.807Z,76.64
2023-01-13T01:43:51.388Z,75.07
2023-01-13T01:47:57.953Z,75.88
2023-01-13T01:52:06.609Z,75.48
2023-01-13T01:56:09.304Z,74.00
2023-01-13T02:00:12.454Z,73.34
2023-01-13T02:04:17.420Z,71.73
2023-01-13T02:08:20.934Z,72.64
2023-01-13T02:12:24.060Z,71.74
2023-01-13T02:16:26.070Z,71.93
2023-01-13T02:20:45.055Z,72.23
2023-01-13T02:25:15.636Z,72.10
2023-01-13T02:29:37.479Z,72.39
2023-01-13T02:33:52.505Z,72.33
2023-01-13T02:37:56.835Z,71.06
2023-01-13T02:42:06.639Z,71.62
2023-01-13T02:46:13.459Z,70.81
2023-01-13T02:50:18.266Z,71.11
2023-01-13T02:54:23.827Z,71.65
2023-01-13T02:58:28.966Z,71.06
2023-01-13T03:02:31.991Z,70.95
2023-01-13T03:06:43.802Z,70.48
2023-01-13T03:11:01.211Z,70.67
2023-01-13T03:15:10.511Z,70.02
2023-01-13T03:19:25.011Z,71.12
2023-01-13T03:23:32.883Z,71.29
2023-01-13T03:27:43.123Z,70.02
2023-01-13T03:31:53.576Z,70.81
2023-01-13T03:36:02.001Z,70.88
2023-01-13T03:40:08.604Z,71.10
2023-01-13T03:44:15.144Z,69.57
2023-01-13T03:48:20.152Z,71.47
2023-01-13T03:52:28.099Z,71.27
2023-01-13T03:56:33.948Z,70.78
2023-01-13T04:00:38.524Z,70.15
2023-01-13T04:04:45.316Z,70.57
2023-01-13T04:08:53.528Z,70.98
2023-01-13T04:13:00.508Z,71.42
2023-01-13T04:17:01.952Z,70.45
2023-01-13T04:21:04.210Z,71.37
2023-01-13T04:25:08.623Z,71.05
2023-01-13T04:29:10.006Z,71.02
2023-01-13T04:33:13.018Z,69.52
2023-01-13T04:37:14.404Z,70.70
2023-01-13T04:41:17.135Z,69.82
2023-01-13T04:45:18.586Z,70.47
2023-01-13T04:49:20.190Z,71.61
2023-01-13T04:53:21.601Z,70.27
2023-01-13T04:57:24.321Z,70.81
2023-01-13T05:01:25.802Z,72.01
2023-01-13T05:05:28.213Z,70.81
2023-01-13T05:09:29.624Z,70.55
2023-01-13T05:13:32.357Z,70.84
2023-01-13T05:17:34.041Z,69.89
2023-01-13T05:21:35.439Z,70.68
2023-01-13T05:25:39.245Z,70.33
2023-01-13T05:29:41.978Z,70.40
2023-01-13T05:33:43.372Z,70.13
2023-01-13T05:37:45.475Z,71.04
2023-01-13T05:41:47.033Z,70.25
2023-01-13T05:45:52.190Z,70.64
2023-01-13T05:49:53.580Z,69.82
2023-01-13T05:53:55.015Z,70.13
2023-01-13T05:57:56.402Z,70.59
2023-01-13T06:01:59.123Z,70.49
2023-01-13T06:06:00.939Z,70.89
2023-01-13T06:10:02.368Z,69.50
2023-01-13T06:14:03.748Z,70.83
2023-01-13T06:18:06.520Z,71.86
2023-01-13T06:22:12.930Z,70.20
2023-01-13T06:26:17.412Z,71.24
2023-01-13T06:30:19.893Z,70.88
2023-01-13T06:34:23.031Z,71.55
2023-01-13T06:38:26.825Z,71.22
2023-01-13T06:42:30.417Z,70.70
2023-01-13T06:46:31.881Z,72.11
2023-01-13T06:50:34.618Z,71.58
2023-01-13T06:54:36.008Z,71.59
2023-01-13T06:58:38.275Z,69.93
2023-01-13T07:02:39.748Z,70.53
2023-01-13T07:06:42.535Z,69.88
2023-01-13T07:10:43.952Z,69.65
2023-01-13T07:14:45.340Z,69.81
2023-01-13T07:18:46.735Z,69.04
2023-01-13T07:22:53.464Z,68.99
2023-01-13T07:26:54.895Z,68.55
2023-01-13T07:30:56.734Z,68.51
2023-01-13T07:34:58.296Z,68.12
2023-01-13T07:39:01.397Z,67.92
2023-01-13T07:43:03.345Z,68.70
2023-01-13T07:47:04.816Z,68.40
2023-01-13T07:51:08.173Z,68.68
2023-01-13T07:55:10.949Z,68.42
2023-01-13T07:59:12.330Z,67.42
2023-01-13T08:03:13.731Z,68.97
2023-01-13T08:07:15.125Z,67.64
2023-01-13T08:11:17.914Z,69.45
2023-01-13T08:15:19.310Z,68.65
2023-01-13T08:19:20.705Z,68.45
2023-01-13T08:23:23.306Z,68.21
2023-01-13T08:27:26.049Z,68.46
2023-01-13T08:31:27.466Z,67.49
2023-01-13T08:35:28.927Z,67.76
2023-01-13T08:39:30.520Z,68.06
2023-01-13T08:43:33.315Z,71.26
2023-01-13T08:47:35.136Z,70.79
2023-01-13T08:51:36.564Z,69.80
2023-01-13T08:55:40.053Z,69.98
2023-01-13T08:59:42.832Z,68.72
2023-01-13T09:03:44.225Z,69.48
2023-01-13T09:07:45.884Z,67.96
2023-01-13T09:11:50.059Z,67.67
2023-01-13T09:15:52.960Z,74.57
2023-01-13T09:19:54.398Z,80.45
2023-01-13T09:23:55.811Z,82.35
2023-01-13T09:27:57.415Z,84.26
2023-01-13T09:32:00.147Z,82.02
2023-01-13T09:36:01.704Z,83.80
2023-01-13T09:40:06.313Z,84.99
2023-01-13T09:44:13.163Z,85.57
2023-01-13T09:48:22.943Z,85.64
2023-01-13T09:52:27.295Z,87.06
2023-01-13T09:56:28.762Z,86.41
2023-01-13T10:00:38.771Z,86.73
2023-01-13T10:04:41.579Z,86.95
2023-01-13T10:08:45.534Z,88.58
2023-01-13T10:12:50.235Z,86.09
2023-01-13T10:17:02.371Z,87.41
2023-01-13T10:21:19.171Z,86.28
2023-01-13T10:25:26.516Z,85.89
2023-01-13T10:29:29.658Z,86.70
2023-01-13T10:33:31.076Z,87.37
2023-01-13T10:37:33.851Z,86.91
2023-01-13T10:41:35.699Z,86.77
2023-01-13T10:45:37.146Z,87.33
2023-01-13T10:49:38.694Z,84.62
2023-01-13T10:53:51.988Z,83.33
2023-01-13T10:57:53.397Z,83.22
2023-01-13T11:02:03.942Z,82.52
2023-01-13T11:06:18.925Z,82.28
2023-01-13T11:10:24.112Z,81.45
2023-01-13T11:14:34.419Z,82.95
2023-01-13T11:18:43.766Z,81.94
2023-01-13T11:22:46.785Z,81.97
2023-01-13T11:26:55.463Z,80.89
2023-01-13T11:31:04.286Z,80.58
2023-01-13T11:35:15.926Z,78.12
2023-01-13T11:39:24.795Z,77.80
2023-01-13T11:43:32.503Z,75.64
2023-01-13T11:47:35.608Z,77.08
2023-01-13T11:51:42.713Z,76.43
2023-01-13T11:55:53.652Z,76.63
2023-01-13T12:00:10.256Z,76.61
2023-01-13T12:04:27.962Z,76.30
2023-01-13T12:08:59.508Z,76.13
2023-01-13T12:13:08.601Z,74.26
2023-01-13T12:17:25.882Z,71.12
2023-01-13T12:21:29.668Z,71.81
2023-01-13T12:25:34.923Z,70.50
2023-01-13T12:29:38.369Z,71.25
2023-01-13T12:33:51.058Z,71.24
2023-01-13T12:37:59.910Z,70.87
2023-01-13T12:42:09.617Z,70.45
2023-01-13T12:46:34.125Z,69.72
2023-01-13T12:50:41.870Z,70.63
2023-01-13T12:55:08.949Z,70.74
2023-01-13T12:59:40.354Z,70.43
2023-01-13T13:03:42.462Z,69.51
2023-01-13T13:07:48.099Z,70.46
2023-01-13T13:11:49.723Z,69.49
2023-01-13T13:15:52.045Z,71.51
2023-01-13T13:19:54.013Z,70.56
2023-01-13T13:24:12.693Z,70.40
2023-01-13T13:28:22.683Z,70.23
2023-01-13T13:32:56.019Z,70.99
2023-01-13T13:37:10.981Z,66.98
2023-01-13T13:41:19.484Z,63.30
2023-01-13T13:45:23.371Z,61.33
2023-01-13T13:49:36.354Z,60.23
2023-01-13T13:53:41.720Z,61.04
2023-01-13T13:57:46.692Z,63.63
2023-01-13T14:01:52.384Z,67.15
2023-01-13T14:05:56.397Z,69.46
2023-01-13T14:09:57.970Z,70.31
2023-01-13T14:14:06.617Z,70.91
2023-01-13T14:18:13.295Z,71.29
2023-01-13T14:22:16.852Z,71.95
2023-01-13T14:26:18.535Z,71.82
2023-01-13T14:30:24.483Z,73.24
2023-01-13T14:34:34.643Z,71.95
2023-01-13T14:38:36.356Z,70.57
2023-01-13T14:42:38.072Z,70.13
2023-01-13T14:46:40.947Z,70.61
2023-01-13T14:50:46.868Z,70.52
2023-01-13T14:54:49.858Z,70.04
2023-01-13T14:58:51.703Z,69.73
2023-01-13T15:03:06.977Z,74.47
2023-01-13T15:07:20.483Z,79.61
2023-01-13T15:11:25.724Z,79.25
2023-01-13T15:15:29.503Z,77.95
2023-01-13T15:19:31.254Z,78.89
2023-01-13T15:23:34.332Z,78.09
2023-01-13T15:27:37.495Z,80.56
2023-01-13T15:31:39.250Z,81.15
2023-01-13T15:35:43.537Z,81.45
2023-01-13T15:39:46.927Z,83.35
2023-01-13T15:43:48.697Z,83.51
2023-01-13T15:47:50.415Z,84.09
2023-01-13T15:51:52.220Z,84.49
2023-01-13T15:55:57.956Z,84.97
2023-01-13T16:00:02.581Z,84.38
2023-01-13T16:04:04.567Z,84.80
2023-01-13T16:08:13.805Z,82.83
2023-01-13T16:12:17.012Z,83.48
2023-01-13T16:16:21.699Z,83.26
2023-01-13T16:20:24.090Z,82.55
2023-01-13T16:24:25.814Z,82.87
2023-01-13T16:28:28.931Z,81.76
2023-01-13T16:32:30.836Z,81.09
2023-01-13T16:36:35.516Z,81.32
2023-01-13T16:40:37.509Z,81.70
2023-01-13T16:44:40.939Z,81.69
2023-01-13T16:48:42.707Z,81.08
2023-01-13T16:52:44.473Z,80.32
2023-01-13T16:56:46.258Z,79.98
2023-01-13T17:00:49.463Z,80.27
2023-01-13T17:04:51.254Z,79.60
2023-01-13T17:08:53.125Z,78.59
2023-01-13T17:12:56.008Z,78.41
2023-01-13T17:16:59.192Z,77.75
2023-01-13T17:21:01.043Z,77.28
2023-01-13T17:25:02.789Z,76.01
2023-01-13T17:29:06.994Z,75.90
2023-01-13T17:33:10.042Z,74.97
2023-01-13T17:37:12.289Z,73.44
2023-01-13T17:41:14.088Z,72.94
2023-01-13T17:45:15.857Z,71.89
2023-01-13T17:49:20.145Z,69.75
2023-01-13T17:53:21.851Z,70.35
2023-01-13T17:57:23.650Z,69.21
2023-01-13T18:01:25.485Z,69.72
2023-01-13T18:05:28.652Z,70.18
2023-01-13T18:09:30.407Z,71.83
2023-01-13T18:13:33.614Z,72.90
2023-01-13T18:17:35.369Z,73.14
2023-01-13T18:21:38.459Z,74.32
2023-01-13T18:25:40.213Z,74.88
2023-01-13T18:29:42.067Z,75.32
2023-01-13T18:33:43.492Z,75.57
2023-01-13T18:37:46.233Z,76.40
2023-01-13T18:41:47.680Z,75.88
2023-01-13T18:45:50.445Z,74.64
2023-01-13T18:49:51.890Z,72.83
2023-01-13T18:53:54.641Z,72.09
2023-01-13T18:57:56.497Z,72.83
2023-01-13T19:01:58.031Z,72.11
2023-01-13T19:06:01.577Z,72.03
2023-01-13T19:10:06.066Z,70.99
2023-01-13T19:14:07.464Z,71.24
2023-01-13T19:18:08.855Z,70.46
2023-01-13T19:22:10.984Z,69.80
2023-01-13T19:26:13.776Z,70.63
2023-01-13T19:30:15.226Z,70.51
2023-01-13T19:34:16.646Z,70.06
2023-01-13T19:38:18.061Z,69.44
2023-01-13T19:42:20.840Z,70.07
2023-01-13T19:46:25.290Z,69.60
2023-01-13T19:50:26.736Z,70.19
2023-01-13T19:54:28.269Z,69.87
2023-01-13T19:58:31.009Z,71.13
2023-01-13T20:02:32.523Z,70.71
2023-01-13T20:06:33.951Z,71.00
2023-01-13T20:10:36.171Z,70.94
2023-01-13T20:14:38.998Z,70.94
2023-01-13T20:18:40.659Z,69.99
2023-01-13T20:22:42.393Z,70.08
2023-01-13T20:26:44.451Z,70.28
2023-01-13T20:30:47.247Z,70.39
2023-01-13T20:34:48.784Z,70.81
2023-01-13T20:38:50.179Z,70.59
2023-01-13T20:42:51.572Z,70.47
2023-01-13T20:46:54.518Z,71.02
2023-01-13T20:50:55.959Z,72.04
2023-01-13T20:54:57.371Z,72.61
2023-01-13T20:58:58.837Z,72.51
2023-01-13T21:03:01.565Z,72.16
2023-01-13T21:07:03.021Z,72.90
2023-01-13T21:11:05.918Z,72.59
2023-01-13T21:15:10.661Z,71.50
2023-01-13T21:19:13.501Z,71.34
2023-01-13T21:23:14.927Z,71.53
2023-01-13T21:27:16.392Z,72.37
2023-01-13T21:31:18.079Z,72.58
2023-01-13T21:35:20.864Z,72.57
2023-01-13T21:39:22.263Z,71.73
2023-01-13T21:43:23.646Z,72.58
2023-01-13T21:47:25.060Z,71.79
2023-01-13T21:51:28.142Z,71.38
2023-01-13T21:55:30.059Z,72.66
2023-01-13T21:59:31.451Z,72.06
2023-01-13T22:03:32.848Z,73.44
2023-01-13T22:07:37.230Z,73.42
2023-01-13T22:11:38.710Z,74.22
2023-01-13T22:15:40.098Z,74.33
2023-01-13T22:19:41.541Z,74.33
2023-01-13T22:23:44.823Z,74.66
2023-01-13T22:27:46.358Z,76.54
2023-01-13T22:31:47.805Z,76.30
2023-01-13T22:35:54.199Z,76.14
2023-01-13T22:39:56.938Z,75.10
2023-01-13T22:43:58.340Z,75.00
2023-01-13T22:47:59.733Z,75.42
2023-01-13T22:52:01.364Z,73.85
2023-01-13T22:56:05.460Z,74.33
2023-01-13T23:00:08.198Z,73.06
2023-01-13T23:04:11.627Z,73.16
2023-01-13T23:08:13.398Z,73.63
2023-01-13T23:12:16.135Z,73.52
2023-01-13T23:16:20.130Z,73.39
2023-01-13T23:20:21.542Z,73.93
2023-01-13T23:24:23.039Z,74.28
2023-01-13T23:28:26.810Z,74.20
2023-01-13T23:32:28.219Z,74.05
2023-01-13T23:36:29.841Z,74.21
2023-01-13T23:40:33.617Z,74.92
2023-01-13T23:44:36.343Z,74.07
2023-01-13T23:48:38.603Z,74.75
2023-01-13T23:52:40.017Z,74.46
2023-01-13T23:56:41.412Z,76.12
