createdAt,value
2023-01-29T00:02:15.029Z,14.80
2023-01-29T00:04:42.271Z,15.17
2023-01-29T00:07:09.182Z,14.57
2023-01-29T00:09:36.326Z,14.30
2023-01-29T00:12:03.219Z,14.73
2023-01-29T00:14:30.657Z,15.73
2023-01-29T00:16:57.480Z,14.43
2023-01-29T00:19:24.642Z,14.00
2023-01-29T00:21:51.373Z,14.57
2023-01-29T00:24:18.512Z,15.37
2023-01-29T00:26:45.318Z,15.80
2023-01-29T00:29:12.549Z,15.83
2023-01-29T00:31:39.531Z,13.50
2023-01-29T00:34:07.534Z,13.70
2023-01-29T00:36:34.341Z,13.93
2023-01-29T00:39:02.618Z,13.90
2023-01-29T00:41:50.559Z,13.77
2023-01-29T00:44:36.806Z,13.13
2023-01-29T00:47:04.519Z,13.33
2023-01-29T00:49:31.556Z,12.90
2023-01-29T00:52:17.121Z,13.53
2023-01-29T00:54:44.236Z,12.37
2023-01-29T00:57:11.131Z,13.33
2023-01-29T00:59:38.300Z,12.07
2023-01-29T01:02:23.822Z,11.50
2023-01-29T01:04:51.188Z,11.57
2023-01-29T01:07:18.062Z,11.73
2023-01-29T01:10:03.980Z,11.43
2023-01-29T01:12:30.844Z,12.17
2023-01-29T01:14:58.231Z,10.27
2023-01-29T01:17:25.319Z,11.00
2023-01-29T01:19:52.312Z,10.43
2023-01-29T01:22:19.410Z,11.40
2023-01-29T01:24:47.035Z,10.70
2023-01-29T01:27:13.946Z,10.37
2023-01-29T01:29:41.095Z,9.67
2023-01-29T01:32:08.162Z,9.00
2023-01-29T01:34:35.811Z,8.43
2023-01-29T01:37:02.586Z,9.03
2023-01-29T01:39:29.922Z,9.10
2023-01-29T01:41:56.914Z,9.60
2023-01-29T01:44:52.337Z,7.57
2023-01-29T01:47:34.044Z,8.17
2023-01-29T01:50:08.229Z,8.33
2023-01-29T01:52:38.585Z,7.63
2023-01-29T01:55:07.113Z,7.83
2023-01-29T01:57:34.298Z,7.63
2023-01-29T02:00:10.214Z,6.73
2023-01-29T02:03:03.871Z,7.60
2023-01-29T02:05:51.574Z,6.50
2023-01-29T02:08:54.465Z,6.53
2023-01-29T02:11:21.631Z,6.23
2023-01-29T02:13:53.514Z,6.60
2023-01-29T02:16:26.282Z,6.17
2023-01-29T02:18:53.726Z,6.13
2023-01-29T02:21:29.288Z,6.13
2023-01-29T02:23:56.059Z,5.40
2023-01-29T02:26:37.753Z,5.77
2023-01-29T02:29:26.937Z,5.53
2023-01-29T02:32:01.929Z,5.63
2023-01-29T02:34:54.213Z,5.30
2023-01-29T02:37:34.993Z,5.87
2023-01-29T02:40:13.810Z,5.60
2023-01-29T02:43:01.594Z,5.83
2023-01-29T02:45:42.213Z,5.40
2023-01-29T02:48:16.019Z,5.70
2023-01-29T02:50:49.256Z,5.43
2023-01-29T02:53:27.587Z,5.43
2023-01-29T02:56:03.493Z,5.27
2023-01-29T02:58:36.648Z,5.57
2023-01-29T03:01:13.964Z,5.90
2023-01-29T03:03:45.210Z,5.97
2023-01-29T03:06:22.251Z,5.83
2023-01-29T03:08:58.967Z,5.47
2023-01-29T03:11:37.916Z,5.40
2023-01-29T03:14:13.348Z,5.47
2023-01-29T03:16:45.742Z,5.67
2023-01-29T03:19:18.918Z,5.57
2023-01-29T03:22:01.944Z,5.73
2023-01-29T03:25:05.171Z,5.20
2023-01-29T03:27:58.938Z,5.37
2023-01-29T03:30:53.812Z,5.70
2023-01-29T03:33:33.572Z,4.80
2023-01-29T03:36:08.778Z,5.57
2023-01-29T03:38:35.660Z,6.00
2023-01-29T03:41:08.946Z,5.27
2023-01-29T03:43:42.007Z,7.10
2023-01-29T03:46:29.219Z,6.47
2023-01-29T03:49:08.233Z,5.77
2023-01-29T03:51:41.245Z,5.70
2023-01-29T03:54:11.120Z,5.50
2023-01-29T03:56:47.539Z,5.77
2023-01-29T03:59:33.112Z,5.47
2023-01-29T04:02:31.800Z,5.17
2023-01-29T04:05:09.325Z,6.23
2023-01-29T04:07:51.736Z,5.63
2023-01-29T04:10:24.762Z,5.83
2023-01-29T04:13:04.018Z,5.17
2023-01-29T04:15:36.549Z,5.30
2023-01-29T04:18:03.860Z,5.40
2023-01-29T04:20:41.576Z,5.07
2023-01-29T04:23:21.043Z,5.00
2023-01-29T04:26:12.045Z,5.03
2023-01-29T04:29:13.646Z,5.23
2023-01-29T04:31:59.986Z,5.50
2023-01-29T04:34:44.915Z,5.30
2023-01-29T04:37:27.208Z,5.33
2023-01-29T04:40:16.655Z,5.27
2023-01-29T04:43:00.095Z,5.47
2023-01-29T04:45:39.141Z,4.90
2023-01-29T04:48:31.195Z,4.70
2023-01-29T04:51:11.658Z,5.13
2023-01-29T04:53:46.927Z,5.20
2023-01-29T04:56:31.300Z,5.20
2023-01-29T04:59:14.945Z,5.33
2023-01-29T05:01:42.672Z,5.83
2023-01-29T05:04:14.045Z,6.97
2023-01-29T05:06:42.461Z,5.27
2023-01-29T05:09:09.919Z,5.50
2023-01-29T05:11:37.628Z,5.17
2023-01-29T05:14:09.934Z,6.07
2023-01-29T05:16:56.001Z,5.80
2023-01-29T05:19:22.773Z,5.43
2023-01-29T05:21:50.516Z,5.50
2023-01-29T05:24:20.521Z,5.73
2023-01-29T05:27:08.655Z,6.30
2023-01-29T05:29:35.544Z,6.83
2023-01-29T05:32:03.998Z,5.90
2023-01-29T05:34:30.963Z,6.80
2023-01-29T05:36:57.976Z,6.47
2023-01-29T05:39:24.740Z,6.77
2023-01-29T05:41:51.769Z,6.50
2023-01-29T05:44:18.500Z,7.57
2023-01-29T05:46:46.166Z,6.80
2023-01-29T05:49:13.287Z,7.57
2023-01-29T05:51:40.441Z,7.83
2023-01-29T05:54:07.136Z,7.53
2023-01-29T05:56:34.152Z,7.83
2023-01-29T05:59:00.968Z,8.13
2023-01-29T06:01:28.017Z,7.90
2023-01-29T06:03:54.783Z,8.17
2023-01-29T06:06:22.100Z,8.87
2023-01-29T06:08:49.276Z,8.80
2023-01-29T06:11:18.215Z,8.97
2023-01-29T06:13:45.734Z,7.97
2023-01-29T06:16:13.772Z,9.47
2023-01-29T06:18:41.099Z,9.47
2023-01-29T06:21:11.423Z,9.77
2023-01-29T06:23:38.616Z,9.50
2023-01-29T06:26:08.473Z,9.37
2023-01-29T06:28:35.207Z,8.90
2023-01-29T06:31:23.374Z,9.80
2023-01-29T06:33:51.184Z,9.80
2023-01-29T06:36:18.305Z,10.67
2023-01-29T06:38:45.080Z,9.77
2023-01-29T06:41:13.956Z,10.47
2023-01-29T06:43:43.837Z,10.13
2023-01-29T06:46:11.252Z,10.10
2023-01-29T06:48:38.104Z,10.40
2023-01-29T06:51:07.247Z,10.17
2023-01-29T06:53:35.538Z,11.03
2023-01-29T06:56:03.056Z,9.97
2023-01-29T06:58:29.959Z,9.40
2023-01-29T07:01:17.371Z,9.93
2023-01-29T07:03:52.747Z,9.70
2023-01-29T07:06:20.029Z,9.33
2023-01-29T07:08:46.883Z,10.03
2023-01-29T07:11:14.020Z,9.73
2023-01-29T07:13:40.766Z,8.67
2023-01-29T07:16:07.924Z,10.17
2023-01-29T07:18:34.716Z,9.90
2023-01-29T07:21:06.379Z,10.37
2023-01-29T07:23:34.924Z,12.03
2023-01-29T07:26:04.124Z,10.23
2023-01-29T07:28:31.024Z,10.90
2023-01-29T07:30:58.799Z,11.40
2023-01-29T07:33:26.027Z,9.83
2023-01-29T07:35:53.431Z,10.80
2023-01-29T07:38:20.612Z,11.27
2023-01-29T07:40:48.120Z,10.90
2023-01-29T07:43:14.915Z,10.80
2023-01-29T07:45:42.143Z,10.10
2023-01-29T07:48:12.339Z,10.73
2023-01-29T07:50:40.323Z,11.90
2023-01-29T07:53:07.206Z,10.60
2023-01-29T07:55:34.314Z,12.07
2023-01-29T07:58:03.595Z,11.70
2023-01-29T08:00:31.993Z,11.70
2023-01-29T08:03:06.424Z,10.70
2023-01-29T08:05:34.140Z,11.13
2023-01-29T08:08:06.874Z,11.67
2023-01-29T08:10:36.358Z,9.77
2023-01-29T08:13:04.781Z,11.73
2023-01-29T08:15:32.664Z,10.60
2023-01-29T08:18:01.208Z,11.20
2023-01-29T08:20:28.439Z,9.97
2023-01-29T08:23:00.252Z,11.20
2023-01-29T08:25:28.224Z,10.50
2023-01-29T08:27:57.791Z,12.27
2023-01-29T08:30:30.227Z,10.57
2023-01-29T08:32:57.135Z,10.33
2023-01-29T08:35:24.559Z,10.03
2023-01-29T08:37:55.966Z,10.37
2023-01-29T08:40:23.054Z,10.37
2023-01-29T08:42:49.889Z,10.57
2023-01-29T08:45:17.486Z,10.80
2023-01-29T08:47:48.650Z,11.00
2023-01-29T08:50:17.557Z,11.20
2023-01-29T08:52:45.124Z,10.17
2023-01-29T08:55:12.923Z,10.60
2023-01-29T08:57:39.939Z,9.93
2023-01-29T09:00:09.331Z,10.33
2023-01-29T09:02:36.793Z,11.37
2023-01-29T09:05:04.072Z,11.00
2023-01-29T09:07:30.795Z,10.37
2023-01-29T09:09:57.923Z,10.80
2023-01-29T09:12:24.925Z,10.20
2023-01-29T09:14:51.967Z,10.67
2023-01-29T09:17:18.810Z,10.93
2023-01-29T09:19:45.808Z,11.07
2023-01-29T09:22:12.719Z,11.33
2023-01-29T09:24:39.757Z,10.87
2023-01-29T09:27:06.614Z,13.03
2023-01-29T09:29:35.796Z,11.90
2023-01-29T09:32:04.858Z,11.13
2023-01-29T09:34:31.892Z,11.67
2023-01-29T09:36:58.720Z,12.23
2023-01-29T09:39:25.788Z,12.30
2023-01-29T09:42:16.181Z,13.20
2023-01-29T09:45:10.753Z,12.00
2023-01-29T09:47:37.803Z,12.23
2023-01-29T09:50:20.515Z,12.20
2023-01-29T09:52:58.799Z,12.57
2023-01-29T09:55:32.580Z,12.90
2023-01-29T09:58:04.777Z,12.23
2023-01-29T10:00:40.505Z,12.63
2023-01-29T10:03:28.968Z,12.83
2023-01-29T10:06:03.565Z,12.70
2023-01-29T10:08:57.605Z,13.50
2023-01-29T10:11:43.452Z,13.13
2023-01-29T10:14:37.903Z,13.70
2023-01-29T10:17:04.981Z,14.27
2023-01-29T10:19:56.160Z,13.67
2023-01-29T10:22:48.182Z,13.40
2023-01-29T10:25:20.608Z,13.20
2023-01-29T10:27:52.104Z,13.63
2023-01-29T10:30:39.157Z,14.30
2023-01-29T10:33:12.253Z,14.03
2023-01-29T10:35:46.425Z,14.60
2023-01-29T10:38:38.529Z,14.37
2023-01-29T10:41:11.119Z,14.60
2023-01-29T10:43:43.971Z,13.77
2023-01-29T10:46:16.393Z,14.17
2023-01-29T10:49:00.302Z,14.63
2023-01-29T10:51:33.262Z,15.40
2023-01-29T10:54:20.221Z,14.60
2023-01-29T10:57:05.642Z,14.83
2023-01-29T10:59:39.783Z,16.73
2023-01-29T11:02:18.650Z,17.10
2023-01-29T11:04:46.204Z,17.13
2023-01-29T11:07:15.999Z,15.67
2023-01-29T11:09:51.306Z,16.73
2023-01-29T11:12:22.820Z,17.17
2023-01-29T11:15:14.676Z,16.50
2023-01-29T11:18:01.378Z,18.03
2023-01-29T11:20:30.307Z,16.97
2023-01-29T11:22:59.322Z,18.17
2023-01-29T11:25:27.591Z,17.60
2023-01-29T11:28:02.407Z,16.97
2023-01-29T11:30:35.991Z,17.23
2023-01-29T11:33:26.044Z,17.20
2023-01-29T11:35:53.162Z,18.10
2023-01-29T11:38:23.931Z,19.13
2023-01-29T11:40:51.957Z,18.63
2023-01-29T11:43:27.787Z,18.27
2023-01-29T11:46:06.519Z,17.83
2023-01-29T11:48:59.369Z,16.97
2023-01-29T11:51:41.349Z,18.20
2023-01-29T11:54:17.261Z,17.63
2023-01-29T11:56:46.939Z,18.27
2023-01-29T11:59:48.827Z,18.33
2023-01-29T12:02:18.599Z,18.60
2023-01-29T12:04:45.953Z,18.00
2023-01-29T12:07:16.485Z,18.97
2023-01-29T12:09:51.916Z,17.87
2023-01-29T12:12:29.822Z,18.37
2023-01-29T12:15:16.960Z,18.37
2023-01-29T12:17:52.571Z,19.53
2023-01-29T12:20:26.927Z,20.47
2023-01-29T12:23:05.020Z,18.47
2023-01-29T12:25:53.283Z,20.17
2023-01-29T12:28:42.850Z,19.03
2023-01-29T12:31:26.900Z,20.57
2023-01-29T12:34:01.938Z,18.83
2023-01-29T12:36:53.656Z,18.17
2023-01-29T12:39:21.568Z,18.33
2023-01-29T12:41:56.165Z,18.87
2023-01-29T12:44:35.525Z,20.63
2023-01-29T12:47:06.432Z,19.67
2023-01-29T12:49:38.087Z,20.80
2023-01-29T12:52:14.481Z,18.97
2023-01-29T12:54:46.339Z,18.93
2023-01-29T12:57:46.074Z,19.07
2023-01-29T13:00:22.526Z,17.47
2023-01-29T13:03:19.595Z,18.93
2023-01-29T13:06:00.764Z,17.50
2023-01-29T13:08:37.380Z,18.07
2023-01-29T13:11:27.641Z,17.07
2023-01-29T13:14:00.654Z,17.33
2023-01-29T13:16:34.091Z,18.30
2023-01-29T13:19:05.993Z,18.03
2023-01-29T13:21:40.292Z,18.73
2023-01-29T13:24:20.173Z,18.97
2023-01-29T13:26:48.770Z,17.97
2023-01-29T13:29:27.892Z,19.67
2023-01-29T13:31:57.671Z,18.17
2023-01-29T13:34:28.467Z,20.23
2023-01-29T13:36:59.091Z,19.90
2023-01-29T13:39:28.927Z,19.27
2023-01-29T13:41:58.152Z,19.47
2023-01-29T13:44:37.781Z,19.37
2023-01-29T13:47:08.949Z,21.13
2023-01-29T13:49:57.546Z,19.70
2023-01-29T13:52:34.178Z,21.47
2023-01-29T13:55:08.938Z,19.80
2023-01-29T13:57:44.901Z,21.57
2023-01-29T14:00:20.812Z,22.27
2023-01-29T14:03:13.896Z,19.57
2023-01-29T14:05:54.006Z,20.63
2023-01-29T14:08:39.295Z,20.00
2023-01-29T14:11:15.278Z,19.47
2023-01-29T14:13:44.336Z,21.20
2023-01-29T14:16:13.954Z,20.77
2023-01-29T14:18:50.538Z,20.87
2023-01-29T14:21:37.039Z,22.23
2023-01-29T14:24:16.934Z,21.63
2023-01-29T14:26:47.613Z,20.77
2023-01-29T14:29:35.741Z,20.87
2023-01-29T14:32:24.842Z,20.50
2023-01-29T14:35:02.607Z,19.77
2023-01-29T14:37:35.876Z,20.27
2023-01-29T14:40:25.313Z,20.50
2023-01-29T14:43:07.841Z,20.47
2023-01-29T14:45:37.203Z,20.40
2023-01-29T14:48:09.997Z,21.27
2023-01-29T14:50:37.658Z,19.37
2023-01-29T14:53:25.452Z,21.33
2023-01-29T14:56:12.501Z,19.10
2023-01-29T14:58:52.482Z,18.93
2023-01-29T15:01:22.364Z,20.43
2023-01-29T15:03:52.976Z,19.03
2023-01-29T15:06:28.915Z,20.60
2023-01-29T15:09:05.061Z,19.00
2023-01-29T15:11:52.547Z,18.53
2023-01-29T15:14:41.959Z,18.43
2023-01-29T15:17:17.057Z,18.43
2023-01-29T15:19:47.954Z,17.73
2023-01-29T15:22:20.356Z,17.37
2023-01-29T15:25:02.189Z,19.23
2023-01-29T15:27:30.005Z,19.13
2023-01-29T15:30:00.290Z,20.57
2023-01-29T15:32:37.697Z,18.67
2023-01-29T15:35:26.394Z,20.40
2023-01-29T15:38:17.934Z,22.43
2023-01-29T15:40:59.079Z,21.47
2023-01-29T15:43:28.933Z,19.87
2023-01-29T15:45:59.973Z,20.90
2023-01-29T15:48:45.544Z,21.43
2023-01-29T15:51:19.596Z,24.60
2023-01-29T15:53:59.482Z,23.90
2023-01-29T15:56:32.478Z,21.60
2023-01-29T15:59:07.235Z,23.10
2023-01-29T16:01:36.155Z,22.97
2023-01-29T16:04:04.080Z,22.93
2023-01-29T16:06:37.839Z,23.33
2023-01-29T16:09:05.985Z,23.80
2023-01-29T16:11:34.847Z,22.53
2023-01-29T16:14:03.483Z,22.50
2023-01-29T16:16:30.634Z,26.83
2023-01-29T16:19:00.888Z,21.57
2023-01-29T16:21:36.324Z,27.53
2023-01-29T16:24:09.318Z,29.43
2023-01-29T16:26:44.974Z,30.40
2023-01-29T16:29:16.073Z,29.33
2023-01-29T16:31:46.061Z,28.17
2023-01-29T16:34:21.215Z,25.47
2023-01-29T16:36:49.659Z,26.73
2023-01-29T16:39:32.715Z,29.17
2023-01-29T16:42:21.478Z,32.50
2023-01-29T16:44:56.236Z,27.10
2023-01-29T16:47:28.041Z,27.60
2023-01-29T16:49:58.369Z,25.77
2023-01-29T16:52:26.933Z,25.10
2023-01-29T16:55:15.890Z,26.80
2023-01-29T16:57:47.617Z,26.57
2023-01-29T17:00:22.129Z,26.00
2023-01-29T17:02:52.400Z,26.83
2023-01-29T17:05:23.897Z,26.63
2023-01-29T17:07:51.005Z,27.47
2023-01-29T17:10:20.254Z,28.13
2023-01-29T17:13:18.881Z,27.93
2023-01-29T17:15:46.866Z,25.50
2023-01-29T17:18:25.132Z,32.43
2023-01-29T17:20:54.862Z,30.60
2023-01-29T17:23:22.424Z,32.17
2023-01-29T17:25:49.645Z,30.87
2023-01-29T17:28:17.551Z,30.70
2023-01-29T17:30:56.654Z,31.13
2023-01-29T17:33:32.015Z,30.23
2023-01-29T17:35:58.992Z,28.37
2023-01-29T17:38:26.856Z,28.07
2023-01-29T17:41:02.171Z,28.57
2023-01-29T17:43:29.049Z,27.67
2023-01-29T17:45:56.504Z,27.30
2023-01-29T17:48:26.246Z,26.83
2023-01-29T17:50:58.808Z,28.63
2023-01-29T17:53:30.546Z,29.10
2023-01-29T17:56:00.278Z,26.63
2023-01-29T17:58:27.893Z,29.40
2023-01-29T18:00:55.214Z,32.60
2023-01-29T18:03:22.572Z,27.67
2023-01-29T18:05:50.669Z,28.73
2023-01-29T18:08:38.354Z,29.27
2023-01-29T18:11:05.606Z,28.13
2023-01-29T18:13:32.506Z,27.33
2023-01-29T18:15:59.594Z,27.30
2023-01-29T18:18:26.400Z,28.33
2023-01-29T18:20:53.579Z,27.37
2023-01-29T18:23:20.438Z,29.87
2023-01-29T18:25:47.448Z,27.93
2023-01-29T18:28:16.974Z,30.03
2023-01-29T18:30:47.042Z,27.73
2023-01-29T18:33:15.534Z,30.13
2023-01-29T18:35:49.165Z,30.53
2023-01-29T18:38:17.025Z,31.53
2023-01-29T18:40:44.090Z,28.67
2023-01-29T18:43:10.847Z,29.13
2023-01-29T18:45:37.897Z,28.07
2023-01-29T18:48:05.169Z,28.30
2023-01-29T18:50:33.018Z,28.70
2023-01-29T18:52:59.817Z,28.40
2023-01-29T18:55:27.031Z,31.70
2023-01-29T18:58:26.617Z,29.10
2023-01-29T19:00:41.914Z,30.07
2023-01-29T19:03:08.628Z,29.70
2023-01-29T19:05:35.669Z,32.97
2023-01-29T19:08:02.715Z,32.70
2023-01-29T19:10:29.709Z,31.97
2023-01-29T19:12:56.427Z,35.13
2023-01-29T19:15:23.492Z,35.70
2023-01-29T19:17:50.961Z,30.90
2023-01-29T19:20:18.169Z,30.43
2023-01-29T19:22:45.123Z,35.40
2023-01-29T19:25:12.767Z,36.83
2023-01-29T19:27:39.744Z,33.27
2023-01-29T19:30:07.708Z,33.00
2023-01-29T19:32:34.606Z,28.67
2023-01-29T19:35:01.869Z,28.43
2023-01-29T19:37:30.484Z,30.37
2023-01-29T19:39:58.054Z,28.37
2023-01-29T19:42:25.088Z,27.63
2023-01-29T19:44:53.441Z,28.33
2023-01-29T19:47:20.434Z,28.17
2023-01-29T19:49:47.530Z,29.60
2023-01-29T19:52:51.171Z,30.30
2023-01-29T19:55:21.004Z,26.57
2023-01-29T19:57:48.440Z,27.63
2023-01-29T20:00:17.461Z,26.00
2023-01-29T20:02:44.462Z,26.87
2023-01-29T20:05:13.086Z,25.23
2023-01-29T20:07:41.181Z,26.53
2023-01-29T20:10:11.477Z,25.70
2023-01-29T20:12:38.314Z,25.83
2023-01-29T20:15:07.247Z,25.00
2023-01-29T20:17:34.036Z,23.70
2023-01-29T20:20:01.080Z,24.87
2023-01-29T20:22:29.635Z,25.40
2023-01-29T20:24:57.217Z,23.27
2023-01-29T20:27:24.097Z,23.23
2023-01-29T20:29:52.629Z,22.67
2023-01-29T20:32:19.528Z,22.47
2023-01-29T20:34:51.785Z,23.13
2023-01-29T20:37:19.368Z,23.13
2023-01-29T20:39:46.997Z,23.17
2023-01-29T20:42:14.150Z,22.83
2023-01-29T20:44:41.337Z,21.50
2023-01-29T20:47:08.564Z,21.03
2023-01-29T20:49:35.801Z,22.77
2023-01-29T20:52:02.562Z,21.33
2023-01-29T20:54:30.126Z,21.30
2023-01-29T20:56:57.147Z,22.57
2023-01-29T20:59:24.190Z,22.23
2023-01-29T21:01:51.134Z,22.83
2023-01-29T21:04:18.301Z,21.53
2023-01-29T21:06:45.092Z,22.17
2023-01-29T21:09:12.167Z,20.13
2023-01-29T21:11:38.889Z,21.60
2023-01-29T21:14:06.039Z,20.33
2023-01-29T21:16:32.950Z,30.57
2023-01-29T21:19:00.284Z,23.03
2023-01-29T21:21:27.151Z,20.90
2023-01-29T21:23:54.691Z,22.33
2023-01-29T21:26:23.245Z,31.30
2023-01-29T21:28:50.398Z,21.30
2023-01-29T21:31:17.715Z,20.63
2023-01-29T21:33:45.699Z,19.53
2023-01-29T21:36:12.895Z,20.13
2023-01-29T21:38:40.160Z,19.93
2023-01-29T21:41:09.688Z,19.17
2023-01-29T21:43:37.427Z,18.97
2023-01-29T21:46:13.368Z,19.10
2023-01-29T21:48:40.825Z,20.20
2023-01-29T21:51:08.099Z,20.90
2023-01-29T21:53:36.628Z,20.70
2023-01-29T21:56:05.175Z,20.03
2023-01-29T21:58:32.328Z,19.60
2023-01-29T22:01:35.769Z,21.13
2023-01-29T22:03:47.507Z,22.77
2023-01-29T22:06:15.422Z,22.73
2023-01-29T22:08:42.562Z,21.87
2023-01-29T22:11:10.146Z,20.67
2023-01-29T22:13:37.463Z,20.93
2023-01-29T22:16:05.905Z,22.27
2023-01-29T22:18:33.792Z,19.47
2023-01-29T22:21:02.945Z,20.60
2023-01-29T22:23:32.030Z,22.70
2023-01-29T22:26:03.679Z,22.13
2023-01-29T22:28:30.737Z,22.00
2023-01-29T22:31:05.355Z,19.77
2023-01-29T22:33:33.455Z,22.27
2023-01-29T22:36:01.111Z,22.30
2023-01-29T22:38:28.310Z,21.40
2023-01-29T22:40:56.785Z,20.80
2023-01-29T22:43:25.982Z,21.43
2023-01-29T22:45:53.084Z,22.10
2023-01-29T22:48:20.042Z,18.07
2023-01-29T22:50:53.783Z,19.83
2023-01-29T22:53:21.004Z,19.30
2023-01-29T22:55:55.550Z,21.23
2023-01-29T22:58:22.583Z,18.90
2023-01-29T23:00:52.413Z,20.73
2023-01-29T23:03:19.579Z,21.73
2023-01-29T23:05:46.440Z,21.67
2023-01-29T23:08:13.522Z,20.57
2023-01-29T23:10:40.367Z,21.13
2023-01-29T23:13:07.466Z,20.37
2023-01-29T23:15:34.176Z,20.37
2023-01-29T23:18:01.355Z,20.20
2023-01-29T23:20:28.083Z,22.33
2023-01-29T23:22:55.505Z,20.83
2023-01-29T23:25:22.756Z,21.40
2023-01-29T23:27:49.840Z,20.17
2023-01-29T23:30:17.277Z,21.87
2023-01-29T23:32:44.561Z,21.10
2023-01-29T23:35:11.242Z,19.77
2023-01-29T23:37:38.278Z,18.87
2023-01-29T23:40:05.507Z,19.00
2023-01-29T23:42:32.590Z,20.20
2023-01-29T23:44:59.329Z,18.13
2023-01-29T23:47:26.370Z,19.70
2023-01-29T23:49:53.207Z,17.70
2023-01-29T23:52:20.340Z,17.23
2023-01-29T23:54:47.060Z,17.17
2023-01-29T23:57:14.115Z,17.53
2023-01-29T23:59:41.009Z,17.73
