createdAt,value
2018-12-10T11:41:51.337Z,1180.00
2018-12-10T11:42:52.063Z,880.00
2018-12-10T11:43:51.968Z,784.00
2018-12-10T11:44:51.953Z,832.00
2018-12-10T11:45:51.896Z,820.00
2018-12-10T11:46:52.062Z,872.00
2018-12-10T11:47:51.842Z,1084.00
2018-12-10T11:48:51.836Z,1172.00
2018-12-10T11:49:51.834Z,1184.00
2018-12-10T11:50:52.665Z,1248.00
2018-12-10T11:51:51.789Z,1212.00
2018-12-10T11:52:51.718Z,1336.00
2018-12-10T11:53:51.714Z,1344.00
2018-12-10T11:54:51.637Z,1100.00
2018-12-10T11:55:51.925Z,968.00
2018-12-10T11:56:51.631Z,956.00
2018-12-10T11:57:51.537Z,1028.00
2018-12-10T11:58:51.554Z,1132.00
2018-12-10T11:59:51.991Z,1152.00
2018-12-10T12:00:51.479Z,1296.00
2018-12-10T12:01:51.418Z,1636.00
2018-12-10T12:02:52.179Z,2220.00
2018-12-10T12:03:51.343Z,2436.00
2018-12-10T12:04:51.469Z,2608.00
2018-12-10T12:05:52.001Z,2600.00
2018-12-10T12:06:51.242Z,2424.00
2018-12-10T12:07:51.476Z,2164.00
2018-12-10T12:08:51.137Z,1884.00
2018-12-10T12:09:51.089Z,1584.00
2018-12-10T12:10:51.030Z,1428.00
2018-12-10T12:11:51.031Z,1292.00
2018-12-10T12:12:51.757Z,1280.00
2018-12-10T12:13:50.953Z,1328.00
2018-12-10T12:14:51.131Z,1332.00
2018-12-10T12:15:50.856Z,1276.00
2018-12-10T12:16:51.809Z,1352.00
2018-12-10T12:17:50.775Z,1348.00
2018-12-10T12:18:50.925Z,1324.00
2018-12-10T12:19:50.622Z,1416.00
2018-12-10T12:20:50.590Z,1524.00
2018-12-10T12:21:50.548Z,1584.00
2018-12-10T12:22:51.139Z,1908.00
2018-12-10T12:23:50.434Z,2096.00
2018-12-10T12:24:50.364Z,2144.00
2018-12-10T12:25:51.188Z,2420.00
2018-12-10T12:26:50.224Z,2416.00
2018-12-10T12:27:50.202Z,1956.00
2018-12-10T12:28:50.138Z,1640.00
2018-12-10T12:29:50.593Z,1500.00
2018-12-10T12:30:50.042Z,1500.00
2018-12-10T12:31:50.451Z,1656.00
2018-12-10T12:32:49.903Z,1588.00
2018-12-10T12:33:50.658Z,1372.00
2018-12-10T12:34:49.793Z,1204.00
2018-12-10T12:35:49.758Z,1016.00
2018-12-10T12:36:49.669Z,840.00
2018-12-10T12:37:49.618Z,872.00
2018-12-10T12:38:49.597Z,860.00
2018-12-10T12:39:49.831Z,1024.00
2018-12-10T12:40:49.483Z,1368.00
2018-12-10T12:41:49.429Z,1600.00
2018-12-10T12:42:49.430Z,1588.00
2018-12-10T12:43:49.368Z,1628.00
2018-12-10T12:44:50.417Z,1764.00
2018-12-10T12:45:49.728Z,1808.00
2018-12-10T12:46:49.438Z,1708.00
2018-12-10T12:47:49.128Z,1596.00
2018-12-10T12:48:49.109Z,1552.00
2018-12-10T12:49:49.069Z,1532.00
2018-12-10T12:50:48.990Z,1540.00
2018-12-10T12:51:48.967Z,1620.00
2018-12-10T12:52:48.888Z,1872.00
2018-12-10T12:53:49.143Z,2216.00
2018-12-10T12:54:49.485Z,2476.00
2018-12-10T12:55:49.210Z,2800.00
2018-12-10T12:56:48.724Z,3124.00
2018-12-10T12:57:48.939Z,2832.00
2018-12-10T12:58:48.650Z,2224.00
2018-12-10T12:59:48.617Z,1920.00
2018-12-10T13:00:48.543Z,1620.00
2018-12-10T13:01:49.421Z,1396.00
2018-12-10T13:02:48.550Z,1328.00
2018-12-10T13:03:48.698Z,1372.00
2018-12-10T13:04:49.681Z,1372.00
2018-12-10T13:05:48.584Z,1448.00
2018-12-10T13:06:48.272Z,1508.00
2018-12-10T13:07:48.205Z,1520.00
2018-12-10T13:08:48.161Z,1632.00
2018-12-10T13:09:48.156Z,1824.00
2018-12-10T13:10:48.071Z,1672.00
2018-12-10T13:11:49.034Z,2084.00
2018-12-10T13:12:47.992Z,2236.00
2018-12-10T13:13:47.926Z,2100.00
2018-12-10T13:14:47.865Z,1532.00
2018-12-10T13:15:50.525Z,1056.00
2018-12-10T13:16:49.679Z,824.00
2018-12-10T13:17:47.996Z,976.00
2018-12-10T13:18:47.679Z,956.00
2018-12-10T13:19:47.642Z,972.00
2018-12-10T13:20:47.634Z,924.00
2018-12-10T13:21:48.445Z,904.00
2018-12-10T13:22:49.012Z,1160.00
2018-12-10T13:23:48.102Z,1348.00
2018-12-10T13:24:48.205Z,1292.00
2018-12-10T13:25:47.455Z,1472.00
2018-12-10T13:26:47.513Z,1712.00
2018-12-10T13:27:48.973Z,1752.00
2018-12-10T13:28:47.499Z,1256.00
2018-12-10T13:29:47.409Z,872.00
2018-12-10T13:30:47.150Z,792.00
2018-12-10T13:31:47.673Z,708.00
2018-12-10T13:32:47.018Z,556.00
2018-12-10T13:33:47.233Z,524.00
2018-12-10T13:34:47.196Z,504.00
2018-12-10T13:35:46.976Z,480.00
2018-12-10T13:36:46.853Z,660.00
2018-12-10T13:37:47.058Z,784.00
2018-12-10T13:38:46.855Z,844.00
2018-12-10T13:39:46.729Z,1016.00
2018-12-10T13:40:46.673Z,1192.00
2018-12-10T13:41:47.649Z,1164.00
2018-12-10T13:42:46.603Z,1036.00
2018-12-10T13:43:46.627Z,952.00
2018-12-10T13:44:46.493Z,952.00
2018-12-10T13:45:46.483Z,968.00
2018-12-10T13:46:46.656Z,1004.00
2018-12-10T13:47:46.388Z,1004.00
2018-12-10T13:48:46.624Z,1000.00
2018-12-10T13:49:46.302Z,984.00
2018-12-10T13:50:46.278Z,944.00
2018-12-10T13:51:46.217Z,864.00
2018-12-10T13:52:46.260Z,724.00
2018-12-10T13:53:46.622Z,660.00
2018-12-10T13:54:46.317Z,628.00
2018-12-10T13:55:46.604Z,516.00
2018-12-10T13:56:46.319Z,444.00
2018-12-10T13:57:45.958Z,388.00
2018-12-10T13:58:45.902Z,344.00
2018-12-10T13:59:45.867Z,312.00
2018-12-10T14:00:50.869Z,312.00
2018-12-10T14:01:45.769Z,420.00
2018-12-10T14:02:45.714Z,492.00
2018-12-10T14:03:46.061Z,636.00
2018-12-10T14:04:45.632Z,788.00
2018-12-10T14:05:47.619Z,832.00
2018-12-10T14:06:45.508Z,852.00
2018-12-10T14:07:48.095Z,700.00
2018-12-10T14:08:47.045Z,676.00
2018-12-10T14:09:46.431Z,768.00
2018-12-10T14:10:45.609Z,776.00
2018-12-10T14:11:45.281Z,888.00
2018-12-10T14:12:45.389Z,960.00
2018-12-10T14:13:45.438Z,996.00
2018-12-10T14:14:45.182Z,1068.00
2018-12-10T14:15:45.161Z,1056.00
2018-12-10T14:16:45.166Z,896.00
2018-12-10T14:17:45.403Z,784.00
2018-12-10T14:18:44.954Z,636.00
2018-12-10T14:19:45.149Z,564.00
2018-12-10T14:20:44.854Z,580.00
2018-12-10T14:21:45.463Z,648.00
2018-12-10T14:22:46.819Z,808.00
2018-12-10T14:23:44.724Z,1020.00
2018-12-10T14:24:44.723Z,1204.00
2018-12-10T14:25:44.626Z,1300.00
2018-12-10T14:26:44.580Z,1380.00
2018-12-10T14:27:44.523Z,1304.00
2018-12-10T14:28:44.784Z,1128.00
2018-12-10T14:29:44.684Z,984.00
2018-12-10T14:30:44.392Z,856.00
2018-12-10T14:31:44.359Z,768.00
2018-12-10T14:32:44.330Z,724.00
2018-12-10T14:33:44.281Z,740.00
2018-12-10T14:34:45.133Z,756.00
2018-12-10T14:35:44.182Z,812.00
2018-12-10T14:36:44.130Z,812.00
2018-12-10T14:37:44.077Z,788.00
2018-12-10T14:38:45.071Z,748.00
2018-12-10T14:39:44.018Z,716.00
2018-12-10T14:40:45.921Z,724.00
2018-12-10T14:41:43.904Z,704.00
2018-12-10T14:42:43.874Z,648.00
2018-12-10T14:43:43.817Z,616.00
2018-12-10T14:44:44.047Z,644.00
2018-12-10T14:45:43.727Z,668.00
2018-12-10T14:46:43.698Z,668.00
2018-12-10T14:47:43.644Z,712.00
2018-12-10T14:48:43.601Z,748.00
2018-12-10T14:49:43.577Z,736.00
2018-12-10T14:50:44.129Z,788.00
2018-12-10T14:51:43.557Z,824.00
2018-12-10T14:52:43.683Z,860.00
2018-12-10T14:53:43.627Z,780.00
2018-12-10T14:54:43.695Z,736.00
2018-12-10T14:55:44.314Z,672.00
2018-12-10T14:56:43.246Z,584.00
2018-12-10T14:57:45.902Z,532.00
2018-12-10T14:58:43.563Z,508.00
2018-12-10T14:59:43.125Z,472.00
2018-12-10T15:00:43.033Z,412.00
2018-12-10T15:01:43.028Z,400.00
2018-12-10T15:02:42.949Z,412.00
2018-12-10T15:03:42.912Z,396.00
2018-12-10T15:04:42.853Z,396.00
2018-12-10T15:05:43.864Z,404.00
2018-12-10T15:06:42.764Z,384.00
2018-12-10T15:07:42.709Z,336.00
2018-12-10T15:08:42.912Z,292.00
2018-12-10T15:09:42.621Z,260.00
2018-12-10T15:10:42.956Z,240.00
2018-12-10T15:11:42.785Z,224.00
2018-12-10T15:12:42.545Z,208.00
2018-12-10T15:13:42.444Z,208.00
2018-12-10T15:14:42.443Z,208.00
2018-12-10T15:15:42.660Z,220.00
2018-12-10T15:16:42.350Z,220.00
2018-12-10T15:17:42.532Z,212.00
2018-12-10T15:18:43.218Z,192.00
2018-12-10T15:19:42.200Z,180.00
2018-12-10T15:20:42.232Z,168.00
2018-12-10T15:21:42.123Z,152.00
2018-12-10T15:22:42.091Z,136.00
2018-12-10T15:23:42.298Z,132.00
2018-12-10T15:24:42.280Z,128.00
2018-12-10T15:25:41.958Z,120.00
2018-12-10T15:26:42.162Z,120.00
2018-12-10T15:27:41.888Z,120.00
2018-12-10T15:28:41.842Z,120.00
2018-12-10T15:29:41.858Z,120.00
2018-12-10T15:30:42.016Z,112.00
2018-12-10T15:31:41.985Z,104.00
2018-12-10T15:32:41.699Z,96.00
2018-12-10T15:33:41.990Z,88.00
2018-12-10T15:34:41.608Z,76.00
2018-12-10T15:35:41.590Z,68.00
2018-12-10T15:36:41.573Z,56.00
2018-12-10T15:37:41.536Z,48.00
2018-12-10T15:38:41.439Z,44.00
2018-12-10T15:39:41.814Z,40.00
2018-12-10T15:40:41.352Z,32.00
2018-12-10T15:41:41.341Z,28.00
2018-12-10T15:42:41.277Z,28.00
2018-12-10T15:43:41.236Z,24.00
2018-12-10T15:44:41.187Z,24.00
2018-12-10T15:45:41.413Z,20.00
2018-12-10T15:46:41.126Z,20.00
2018-12-10T15:47:41.058Z,16.00
2018-12-10T15:48:42.593Z,12.00
2018-12-10T15:49:40.983Z,12.00
2018-12-10T15:50:40.951Z,8.00
2018-12-10T15:51:40.890Z,8.00
2018-12-10T15:52:40.890Z,8.00
2018-12-10T15:53:40.835Z,8.00
2018-12-10T15:54:40.800Z,4.00
2018-12-10T15:55:40.747Z,4.00
2018-12-10T15:56:40.742Z,4.00
2018-12-10T15:57:40.685Z,4.00
2018-12-10T15:58:40.722Z,4.00
2018-12-10T15:59:41.348Z,0.00
2018-12-10T16:00:40.552Z,4.00
2018-12-10T16:01:40.537Z,4.00
2018-12-10T16:02:40.754Z,4.00
2018-12-10T16:03:40.425Z,0.00
2018-12-10T16:04:40.402Z,0.00
2018-12-10T16:05:40.616Z,0.00
2018-12-10T16:06:40.329Z,0.00
2018-12-10T16:07:40.303Z,0.00
2018-12-10T16:08:41.134Z,0.00
2018-12-10T16:09:42.455Z,0.00
2018-12-10T16:10:40.195Z,0.00
2018-12-10T16:11:40.414Z,0.00
2018-12-10T16:12:40.134Z,0.00
2018-12-10T16:13:40.901Z,0.00
2018-12-10T16:14:40.289Z,0.00
2018-12-10T16:15:40.002Z,0.00
2018-12-10T16:16:39.982Z,0.00
2018-12-10T16:17:39.938Z,0.00
2018-12-10T16:18:40.647Z,0.00
2018-12-10T16:19:39.889Z,0.00
2018-12-10T16:20:39.862Z,0.00
2018-12-10T16:21:39.820Z,0.00
2018-12-10T16:22:39.778Z,0.00
2018-12-10T16:23:39.732Z,0.00
2018-12-10T16:24:39.849Z,0.00
2018-12-10T16:25:39.638Z,0.00
2018-12-10T16:26:39.849Z,0.00
2018-12-10T16:27:39.819Z,0.00
2018-12-10T16:28:39.536Z,0.00
2018-12-10T16:29:39.479Z,0.00
2018-12-10T16:30:39.459Z,0.00
2018-12-10T16:31:39.441Z,0.00
2018-12-10T16:32:39.636Z,0.00
2018-12-10T16:33:42.075Z,0.00
2018-12-10T16:34:39.581Z,0.00
2018-12-10T16:35:39.287Z,0.00
2018-12-10T16:36:39.258Z,0.00
2018-12-10T16:37:39.213Z,0.00
2018-12-10T16:38:39.206Z,0.00
2018-12-10T16:39:43.760Z,0.00
2018-12-10T16:40:39.336Z,0.00
2018-12-10T16:41:39.073Z,0.00
2018-12-10T16:42:39.087Z,0.00
2018-12-10T16:43:38.998Z,0.00
2018-12-10T16:44:39.612Z,0.00
2018-12-10T16:45:39.594Z,0.00
2018-12-10T16:46:38.931Z,0.00
2018-12-10T16:47:39.591Z,0.00
2018-12-10T16:48:38.806Z,0.00
2018-12-10T16:49:39.876Z,0.00
2018-12-10T16:50:38.733Z,0.00
2018-12-10T16:51:38.696Z,0.00
2018-12-10T16:52:38.937Z,0.00
2018-12-10T16:53:39.402Z,0.00
2018-12-10T16:54:38.622Z,0.00
2018-12-10T16:55:38.563Z,0.00
2018-12-10T16:56:38.587Z,0.00
2018-12-10T16:57:38.507Z,0.00
2018-12-10T16:58:38.730Z,0.00
2018-12-10T16:59:38.685Z,0.00
2018-12-10T17:00:38.681Z,0.00
2018-12-10T17:01:38.377Z,0.00
2018-12-10T17:02:38.338Z,0.00
2018-12-10T17:03:38.320Z,0.00
2018-12-10T17:04:38.626Z,0.00
2018-12-10T17:05:38.238Z,0.00
2018-12-10T17:06:38.206Z,0.00
2018-12-10T17:07:38.161Z,0.00
2018-12-10T17:08:38.128Z,0.00
2018-12-10T17:09:38.121Z,0.00
2018-12-10T17:10:38.887Z,0.00
2018-12-10T17:11:38.301Z,0.00
2018-12-10T17:12:37.996Z,0.00
2018-12-10T17:13:38.196Z,0.00
2018-12-10T17:14:37.935Z,0.00
2018-12-10T17:15:37.912Z,0.00
2018-12-10T17:16:38.134Z,0.00
2018-12-10T17:17:37.813Z,0.00
2018-12-10T17:18:37.756Z,0.00
2018-12-10T17:19:37.723Z,0.00
2018-12-10T17:20:39.583Z,0.00
2018-12-10T17:21:38.656Z,0.00
2018-12-10T17:22:37.912Z,0.00
2018-12-10T17:23:38.127Z,0.00
2018-12-10T17:24:37.515Z,0.00
2018-12-10T17:25:37.981Z,0.00
2018-12-10T17:26:37.700Z,0.00
2018-12-10T17:27:39.259Z,0.00
2018-12-10T17:28:37.621Z,0.00
2018-12-10T17:29:37.581Z,0.00
2018-12-10T17:30:37.312Z,0.00
2018-12-10T17:31:37.329Z,0.00
2018-12-10T17:32:37.348Z,0.00
2018-12-10T17:33:37.182Z,0.00
2018-12-10T17:34:37.127Z,0.00
2018-12-10T17:35:37.105Z,0.00
2018-12-10T17:36:37.322Z,0.00
2018-12-10T17:37:37.058Z,0.00
2018-12-10T17:38:36.980Z,0.00
2018-12-10T17:39:36.941Z,0.00
2018-12-10T17:40:38.197Z,0.00
2018-12-10T17:41:37.605Z,0.00
2018-12-10T17:42:36.863Z,0.00
2018-12-10T17:43:36.812Z,0.00
2018-12-10T17:44:36.790Z,0.00
2018-12-10T17:45:36.798Z,0.00
2018-12-10T17:46:36.743Z,0.00
2018-12-10T17:47:36.674Z,0.00
2018-12-10T17:48:36.736Z,0.00
2018-12-10T17:49:36.861Z,0.00
2018-12-10T17:50:36.579Z,0.00
2018-12-10T17:51:36.572Z,0.00
2018-12-10T17:52:36.509Z,0.00
2018-12-10T17:53:36.483Z,0.00
2018-12-10T17:54:36.482Z,0.00
2018-12-10T17:55:36.428Z,0.00
2018-12-10T17:56:36.395Z,0.00
2018-12-10T17:57:37.100Z,0.00
2018-12-10T17:58:36.316Z,0.00
2018-12-10T17:59:36.275Z,0.00
2018-12-10T18:00:36.227Z,0.00
2018-12-10T18:01:36.222Z,0.00
2018-12-10T18:02:36.183Z,0.00
2018-12-10T18:03:36.149Z,0.00
2018-12-10T18:04:36.139Z,0.00
2018-12-10T18:05:36.070Z,0.00
2018-12-10T18:06:36.043Z,0.00
2018-12-10T18:07:36.606Z,0.00
2018-12-10T18:08:35.975Z,0.00
2018-12-10T18:09:35.969Z,0.00
2018-12-10T18:10:35.908Z,0.00
2018-12-10T18:11:35.855Z,0.00
2018-12-10T18:12:35.880Z,0.00
2018-12-10T18:13:35.785Z,0.00
2018-12-10T18:14:35.792Z,0.00
2018-12-10T18:15:35.745Z,0.00
2018-12-10T18:16:35.736Z,0.00
2018-12-10T18:17:35.664Z,0.00
