createdAt,value
2019-03-31T10:22:06.173Z,10.00
2019-03-31T10:24:40.794Z,9.47
2019-03-31T10:27:11.085Z,9.77
2019-03-31T10:29:44.394Z,9.30
2019-03-31T10:32:16.709Z,8.58
2019-03-31T10:34:47.693Z,8.30
2019-03-31T10:37:17.850Z,9.20
2019-03-31T10:40:04.063Z,9.37
2019-03-31T10:42:42.012Z,9.57
2019-03-31T10:45:14.160Z,8.47
2019-03-31T10:47:54.220Z,7.63
2019-03-31T10:50:25.325Z,9.17
2019-03-31T10:52:56.605Z,8.77
2019-03-31T10:55:26.818Z,8.70
2019-03-31T10:57:56.888Z,8.00
2019-03-31T11:00:44.268Z,8.23
2019-03-31T11:03:12.400Z,7.67
2019-03-31T11:05:42.440Z,8.50
2019-03-31T11:08:19.613Z,8.53
2019-03-31T11:10:52.100Z,9.07
2019-03-31T11:13:35.166Z,8.40
2019-03-31T11:16:07.090Z,8.60
2019-03-31T11:18:47.790Z,9.00
2019-03-31T11:21:43.187Z,9.33
2019-03-31T11:24:18.294Z,8.77
2019-03-31T11:26:56.491Z,8.77
2019-03-31T11:29:35.315Z,9.87
2019-03-31T11:32:07.305Z,8.90
2019-03-31T11:34:39.295Z,8.73
2019-03-31T11:37:14.053Z,9.10
2019-03-31T11:40:03.702Z,7.83
2019-03-31T11:42:40.119Z,8.67
2019-03-31T11:45:16.388Z,7.67
2019-03-31T11:47:49.613Z,8.70
2019-03-31T11:50:39.394Z,8.37
2019-03-31T11:53:11.495Z,8.27
2019-03-31T11:55:42.615Z,8.83
2019-03-31T11:58:17.823Z,7.83
2019-03-31T12:00:54.493Z,8.13
2019-03-31T12:03:31.023Z,8.35
2019-03-31T12:06:04.375Z,8.97
2019-03-31T12:08:38.301Z,7.90
2019-03-31T12:11:08.177Z,7.60
2019-03-31T12:13:50.461Z,6.93
2019-03-31T12:16:33.809Z,8.20
2019-03-31T12:19:10.796Z,7.43
2019-03-31T12:21:49.989Z,7.47
2019-03-31T12:24:27.217Z,6.80
2019-03-31T12:26:59.483Z,7.20
2019-03-31T12:29:37.694Z,7.80
2019-03-31T12:32:20.885Z,8.23
2019-03-31T12:35:03.566Z,6.83
2019-03-31T12:37:44.858Z,7.50
2019-03-31T12:40:37.428Z,6.57
2019-03-31T12:43:22.379Z,7.83
2019-03-31T12:45:54.486Z,7.33
2019-03-31T12:48:33.505Z,6.83
2019-03-31T12:51:04.960Z,7.17
2019-03-31T12:53:50.984Z,7.23
2019-03-31T12:56:20.606Z,7.30
2019-03-31T12:58:54.058Z,6.60
2019-03-31T13:02:04.152Z,5.30
2019-03-31T13:04:36.411Z,5.90
2019-03-31T13:07:11.059Z,5.53
2019-03-31T13:09:50.568Z,6.07
2019-03-31T13:12:34.948Z,5.90
2019-03-31T13:15:17.460Z,5.93
2019-03-31T13:17:57.883Z,6.10
2019-03-31T13:20:39.296Z,5.15
2019-03-31T13:23:09.559Z,5.40
2019-03-31T13:25:41.055Z,5.87
2019-03-31T13:28:12.304Z,5.03
2019-03-31T13:31:21.782Z,4.20
2019-03-31T13:33:52.227Z,4.83
2019-03-31T13:36:23.397Z,4.57
2019-03-31T13:38:54.536Z,5.10
2019-03-31T13:41:32.259Z,5.33
2019-03-31T13:44:02.147Z,4.93
2019-03-31T13:46:38.142Z,5.10
2019-03-31T13:49:35.851Z,5.07
2019-03-31T13:52:05.916Z,4.30
2019-03-31T13:54:44.887Z,4.43
2019-03-31T13:57:21.656Z,4.50
2019-03-31T14:00:00.366Z,4.63
2019-03-31T14:02:34.433Z,4.70
2019-03-31T14:05:05.065Z,5.03
2019-03-31T14:07:44.407Z,4.87
2019-03-31T14:10:59.471Z,5.25
2019-03-31T14:13:29.508Z,5.10
2019-03-31T14:16:00.638Z,4.63
2019-03-31T14:18:34.330Z,4.13
2019-03-31T14:21:18.913Z,4.07
2019-03-31T14:24:07.366Z,4.40
2019-03-31T14:27:00.527Z,4.20
2019-03-31T14:29:42.521Z,3.70
2019-03-31T14:32:15.900Z,3.90
2019-03-31T14:34:49.710Z,3.50
2019-03-31T14:37:42.513Z,3.17
2019-03-31T14:40:39.375Z,3.08
2019-03-31T14:43:28.865Z,3.70
2019-03-31T14:46:09.134Z,3.13
2019-03-31T14:48:39.742Z,4.47
2019-03-31T14:51:15.662Z,3.20
2019-03-31T14:54:12.597Z,3.27
2019-03-31T14:56:58.473Z,3.50
2019-03-31T14:59:34.927Z,4.83
2019-03-31T15:02:05.036Z,2.80
2019-03-31T15:04:37.269Z,3.27
2019-03-31T15:07:28.757Z,3.70
2019-03-31T15:10:19.475Z,3.57
2019-03-31T15:12:51.082Z,2.90
2019-03-31T15:15:47.392Z,3.23
2019-03-31T15:18:28.967Z,3.10
2019-03-31T15:20:59.186Z,3.57
2019-03-31T15:23:32.452Z,4.37
2019-03-31T15:26:04.617Z,3.20
2019-03-31T15:29:04.593Z,3.47
2019-03-31T15:31:35.016Z,3.67
2019-03-31T15:34:36.707Z,3.60
2019-03-31T15:37:13.529Z,3.03
2019-03-31T15:39:54.446Z,3.63
2019-03-31T15:44:19.520Z,3.70
2019-03-31T15:50:33.339Z,2.80
2019-03-31T15:57:16.351Z,2.70
2019-03-31T16:06:57.018Z,2.30
2019-03-31T16:09:37.287Z,2.90
2019-03-31T16:31:01.411Z,2.67
2019-03-31T16:34:36.373Z,2.70
2019-03-31T16:45:15.945Z,1.90
2019-03-31T16:55:39.469Z,2.53
2019-03-31T16:58:10.921Z,2.20
2019-03-31T17:00:51.835Z,2.70
2019-03-31T17:03:32.319Z,2.30
2019-03-31T17:06:04.107Z,2.47
2019-03-31T17:08:37.159Z,2.00
2019-03-31T17:11:10.598Z,2.50
2019-03-31T17:14:23.068Z,2.43
2019-03-31T17:17:49.750Z,2.00
2019-03-31T17:20:39.511Z,1.90
2019-03-31T17:23:15.284Z,2.07
2019-03-31T17:25:46.937Z,2.10
2019-03-31T17:28:32.114Z,2.43
2019-03-31T17:31:09.227Z,2.00
2019-03-31T17:33:40.071Z,1.87
2019-03-31T17:36:22.776Z,1.90
2019-03-31T17:38:53.069Z,2.10
2019-03-31T17:41:23.365Z,2.13
2019-03-31T17:44:00.942Z,2.00
2019-03-31T17:46:32.442Z,1.83
2019-03-31T17:49:03.210Z,1.67
2019-03-31T17:51:34.092Z,2.00
2019-03-31T17:54:06.040Z,2.07
2019-03-31T17:56:35.971Z,1.70
2019-03-31T17:59:08.898Z,2.10
2019-03-31T18:01:43.602Z,1.60
2019-03-31T18:04:28.339Z,2.20
2019-03-31T18:06:58.728Z,1.77
2019-03-31T18:09:41.474Z,2.17
2019-03-31T18:12:14.208Z,2.10
2019-03-31T18:14:51.958Z,2.30
2019-03-31T18:17:30.952Z,1.77
2019-03-31T18:20:04.627Z,2.03
2019-03-31T18:22:36.088Z,2.03
2019-03-31T18:25:08.150Z,1.90
2019-03-31T18:27:38.724Z,1.97
2019-03-31T18:30:08.827Z,2.30
2019-03-31T18:32:39.234Z,2.30
2019-03-31T18:35:09.613Z,2.10
2019-03-31T18:37:39.272Z,2.70
2019-03-31T18:40:09.988Z,2.00
2019-03-31T18:42:40.629Z,2.50
2019-03-31T18:45:16.329Z,2.20
2019-03-31T18:47:46.030Z,2.30
2019-03-31T18:50:21.490Z,2.70
2019-03-31T18:53:02.687Z,2.40
2019-03-31T18:55:53.714Z,2.20
2019-03-31T18:58:47.035Z,2.47
2019-03-31T19:01:46.514Z,2.20
2019-03-31T19:04:38.873Z,3.22
2019-03-31T19:07:28.494Z,2.80
2019-03-31T19:10:24.027Z,2.77
2019-03-31T19:13:17.968Z,3.17
2019-03-31T19:16:04.715Z,3.30
2019-03-31T19:18:44.760Z,3.00
2019-03-31T19:21:39.249Z,2.98
2019-03-31T19:24:33.779Z,3.37
2019-03-31T19:27:24.697Z,3.20
2019-03-31T19:30:11.769Z,3.00
2019-03-31T19:32:50.601Z,2.80
2019-03-31T19:35:35.183Z,2.30
2019-03-31T19:38:33.606Z,2.20
2019-03-31T19:41:20.269Z,2.47
2019-03-31T19:44:05.511Z,2.60
2019-03-31T19:47:02.991Z,2.43
2019-03-31T19:49:57.166Z,2.43
2019-03-31T19:52:45.865Z,2.10
2019-03-31T19:55:22.140Z,2.27
2019-03-31T19:58:21.439Z,2.30
2019-03-31T20:00:58.756Z,2.37
2019-03-31T20:03:51.186Z,2.20
2019-03-31T20:07:06.939Z,2.30
2019-03-31T20:09:49.500Z,2.10
2019-03-31T20:12:50.156Z,2.50
2019-03-31T20:15:37.045Z,2.17
2019-03-31T20:18:35.860Z,2.50
2019-03-31T20:21:35.264Z,2.30
2019-03-31T20:24:36.032Z,3.07
2019-03-31T20:27:21.540Z,2.47
2019-03-31T20:30:13.314Z,2.60
2019-03-31T20:33:13.804Z,2.63
2019-03-31T20:36:14.204Z,2.33
2019-03-31T20:39:17.799Z,2.30
2019-03-31T20:42:06.150Z,2.40
2019-03-31T20:44:37.828Z,2.33
2019-03-31T20:47:08.022Z,1.93
2019-03-31T20:49:37.582Z,1.90
2019-03-31T20:52:12.891Z,2.03
2019-03-31T20:54:45.128Z,2.03
2019-03-31T20:57:14.663Z,2.02
2019-03-31T20:59:50.018Z,2.10
2019-03-31T21:02:25.202Z,1.80
2019-03-31T21:05:00.412Z,2.30
2019-03-31T21:07:29.869Z,1.80
2019-03-31T21:10:02.729Z,1.97
2019-03-31T21:12:34.301Z,2.30
2019-03-31T21:15:03.890Z,1.87
2019-03-31T21:17:33.295Z,1.60
2019-03-31T21:20:02.901Z,1.83
2019-03-31T21:22:32.329Z,1.77
2019-03-31T21:25:02.664Z,2.43
2019-03-31T21:27:39.180Z,1.60
2019-03-31T21:30:08.605Z,1.80
2019-03-31T21:32:38.963Z,1.83
2019-03-31T21:35:29.803Z,1.63
2019-03-31T21:37:59.359Z,1.77
2019-03-31T21:40:47.720Z,1.90
2019-03-31T21:43:28.675Z,1.55
2019-03-31T21:46:01.677Z,2.10
2019-03-31T21:48:38.974Z,1.60
2019-03-31T21:51:27.067Z,1.90
2019-03-31T21:54:07.546Z,1.40
2019-03-31T21:56:37.907Z,1.30
2019-03-31T21:59:09.407Z,1.90
2019-03-31T22:01:49.232Z,1.83
2019-03-31T22:04:19.882Z,1.50
2019-03-31T22:06:54.270Z,1.50
2019-03-31T22:09:29.740Z,1.47
2019-03-31T22:11:59.113Z,1.63
2019-03-31T22:14:34.736Z,1.60
2019-03-31T22:17:07.493Z,1.43
2019-03-31T22:19:42.734Z,1.97
2019-03-31T22:22:18.076Z,1.67
2019-03-31T22:24:47.540Z,1.77
2019-03-31T22:27:17.814Z,1.77
2019-03-31T22:29:47.435Z,2.07
2019-03-31T22:32:16.796Z,1.43
2019-03-31T22:34:55.412Z,1.37
2019-03-31T22:37:24.855Z,1.40
2019-03-31T22:39:57.218Z,1.83
2019-03-31T22:42:30.174Z,1.73
2019-03-31T22:45:00.758Z,1.77
2019-03-31T22:47:30.190Z,1.80
2019-03-31T22:50:01.388Z,1.43
2019-03-31T22:52:34.266Z,1.60
2019-03-31T22:55:04.167Z,1.77
2019-03-31T22:57:33.679Z,1.60
2019-03-31T23:00:03.274Z,1.57
2019-03-31T23:02:32.674Z,1.77
2019-03-31T23:05:04.356Z,1.77
2019-03-31T23:07:35.865Z,1.90
2019-03-31T23:10:06.635Z,1.43
2019-03-31T23:12:45.374Z,1.47
2019-03-31T23:15:18.937Z,1.57
2019-03-31T23:18:00.776Z,2.00
2019-03-31T23:20:43.337Z,1.40
2019-03-31T23:23:20.706Z,1.47
2019-03-31T23:25:50.135Z,1.47
2019-03-31T23:28:19.650Z,1.60
2019-03-31T23:30:59.053Z,1.63
2019-03-31T23:33:40.392Z,1.50
2019-03-31T23:36:28.068Z,1.40
2019-03-31T23:38:58.692Z,1.03
2019-03-31T23:41:28.962Z,1.70
2019-03-31T23:44:01.405Z,1.40
2019-03-31T23:46:34.965Z,1.30
2019-03-31T23:49:04.442Z,1.40
2019-03-31T23:51:42.599Z,1.37
2019-03-31T23:54:19.167Z,1.50
2019-03-31T23:56:48.555Z,2.40
2019-03-31T23:59:18.910Z,1.52
