createdAt,value
2023-05-13T00:00:39.004Z,2.07
2023-05-13T00:03:08.592Z,2.30
2023-05-13T00:05:36.869Z,2.30
2023-05-13T00:08:07.233Z,2.30
2023-05-13T00:10:35.668Z,2.03
2023-05-13T00:13:03.906Z,2.70
2023-05-13T00:15:32.286Z,2.27
2023-05-13T00:18:00.601Z,2.33
2023-05-13T00:20:30.229Z,2.50
2023-05-13T00:22:58.406Z,2.30
2023-05-13T00:25:26.783Z,2.50
2023-05-13T00:27:55.369Z,2.33
2023-05-13T00:30:23.876Z,1.97
2023-05-13T00:32:52.340Z,2.20
2023-05-13T00:35:20.696Z,2.30
2023-05-13T00:37:50.286Z,2.30
2023-05-13T00:40:22.636Z,2.50
2023-05-13T00:42:51.664Z,2.10
2023-05-13T00:45:20.067Z,2.37
2023-05-13T00:47:49.955Z,2.50
2023-05-13T00:50:18.767Z,2.50
2023-05-13T00:52:51.817Z,2.40
2023-05-13T00:55:20.066Z,2.50
2023-05-13T00:57:48.324Z,2.20
2023-05-13T01:00:17.428Z,2.13
2023-05-13T01:02:55.866Z,2.30
2023-05-13T01:05:32.915Z,2.60
2023-05-13T01:08:12.986Z,2.40
2023-05-13T01:10:46.553Z,2.23
2023-05-13T01:13:18.780Z,2.13
2023-05-13T01:15:52.742Z,2.13
2023-05-13T01:18:26.443Z,2.63
2023-05-13T01:20:55.364Z,2.60
2023-05-13T01:23:25.360Z,2.67
2023-05-13T01:25:53.605Z,2.43
2023-05-13T01:28:22.565Z,2.60
2023-05-13T01:30:56.213Z,2.60
2023-05-13T01:33:26.347Z,2.63
2023-05-13T01:35:54.848Z,2.40
2023-05-13T01:38:25.947Z,2.80
2023-05-13T01:40:57.998Z,2.60
2023-05-13T01:43:26.924Z,2.70
2023-05-13T01:45:55.890Z,2.07
2023-05-13T01:48:24.432Z,2.60
2023-05-13T01:50:53.364Z,2.63
2023-05-13T01:53:21.610Z,2.63
2023-05-13T01:55:55.103Z,2.70
2023-05-13T01:58:23.397Z,2.87
2023-05-13T02:00:51.825Z,2.70
2023-05-13T02:03:20.729Z,2.43
2023-05-13T02:05:49.131Z,2.70
2023-05-13T02:08:17.372Z,2.73
2023-05-13T02:10:45.609Z,2.90
2023-05-13T02:13:15.157Z,2.70
2023-05-13T02:15:44.050Z,2.70
2023-05-13T02:18:12.312Z,2.80
2023-05-13T02:20:40.630Z,2.77
2023-05-13T02:23:09.365Z,2.60
2023-05-13T02:25:37.821Z,2.87
2023-05-13T02:28:06.285Z,2.70
2023-05-13T02:30:41.697Z,2.80
2023-05-13T02:33:10.366Z,3.20
2023-05-13T02:35:38.600Z,3.10
2023-05-13T02:38:06.830Z,3.33
2023-05-13T02:40:36.204Z,3.13
2023-05-13T02:43:04.798Z,2.40
2023-05-13T02:45:49.427Z,3.17
2023-05-13T02:48:17.975Z,2.90
2023-05-13T02:50:46.512Z,3.07
2023-05-13T02:53:14.810Z,2.90
2023-05-13T02:55:48.874Z,3.10
2023-05-13T02:58:19.338Z,2.70
2023-05-13T03:00:50.781Z,3.10
2023-05-13T03:03:19.256Z,3.10
2023-05-13T03:05:47.508Z,3.40
2023-05-13T03:08:16.044Z,2.70
2023-05-13T03:10:44.276Z,3.03
2023-05-13T03:13:13.909Z,2.53
2023-05-13T03:15:44.227Z,3.00
2023-05-13T03:18:14.420Z,2.97
2023-05-13T03:20:42.804Z,3.07
2023-05-13T03:23:11.032Z,3.17
2023-05-13T03:25:39.702Z,2.90
2023-05-13T03:28:10.391Z,2.90
2023-05-13T03:30:44.098Z,2.90
2023-05-13T03:33:18.242Z,3.40
2023-05-13T03:35:48.537Z,3.57
2023-05-13T03:38:19.037Z,3.13
2023-05-13T03:40:50.100Z,3.03
2023-05-13T03:43:19.042Z,3.10
2023-05-13T03:45:52.936Z,3.33
2023-05-13T03:48:24.863Z,3.03
2023-05-13T03:50:54.789Z,3.17
2023-05-13T03:53:23.480Z,3.23
2023-05-13T03:55:51.795Z,3.17
2023-05-13T03:58:21.717Z,3.10
2023-05-13T04:00:50.293Z,3.20
2023-05-13T04:03:19.332Z,3.40
2023-05-13T04:05:49.659Z,2.60
2023-05-13T04:08:17.858Z,3.37
2023-05-13T04:10:46.248Z,3.70
2023-05-13T04:13:14.732Z,3.10
2023-05-13T04:15:44.681Z,3.30
2023-05-13T04:18:12.953Z,3.13
2023-05-13T04:20:41.843Z,3.67
2023-05-13T04:23:11.731Z,3.43
2023-05-13T04:25:42.006Z,3.10
2023-05-13T04:28:10.235Z,3.50
2023-05-13T04:30:44.578Z,3.20
2023-05-13T04:33:13.569Z,3.63
2023-05-13T04:35:45.119Z,3.47
2023-05-13T04:38:15.532Z,3.40
2023-05-13T04:40:45.053Z,3.80
2023-05-13T04:43:16.128Z,3.63
2023-05-13T04:45:49.788Z,4.07
2023-05-13T04:48:18.248Z,3.50
2023-05-13T04:50:47.563Z,3.67
2023-05-13T04:53:18.602Z,3.60
2023-05-13T04:55:49.319Z,3.60
2023-05-13T04:58:17.702Z,3.87
2023-05-13T05:00:46.270Z,3.83
2023-05-13T05:03:15.115Z,4.03
2023-05-13T05:05:45.704Z,4.37
2023-05-13T05:08:15.771Z,4.47
2023-05-13T05:10:46.086Z,3.90
2023-05-13T05:13:15.508Z,3.97
2023-05-13T05:15:45.177Z,3.97
2023-05-13T05:18:14.165Z,6.90
2023-05-13T05:20:44.390Z,6.40
2023-05-13T05:23:17.089Z,5.70
2023-05-13T05:25:48.551Z,4.10
2023-05-13T05:28:18.706Z,4.40
2023-05-13T05:30:48.017Z,4.37
2023-05-13T05:33:21.834Z,4.30
2023-05-13T05:35:51.231Z,4.23
2023-05-13T05:38:24.107Z,4.20
2023-05-13T05:40:54.417Z,3.70
2023-05-13T05:43:22.678Z,3.83
2023-05-13T05:45:53.481Z,3.47
2023-05-13T05:48:22.596Z,3.93
2023-05-13T05:50:50.935Z,4.13
2023-05-13T05:53:26.557Z,4.10
2023-05-13T05:55:56.686Z,3.97
2023-05-13T05:58:27.074Z,3.50
2023-05-13T06:00:56.996Z,3.40
2023-05-13T06:03:25.867Z,3.60
2023-05-13T06:05:54.417Z,3.83
2023-05-13T06:08:29.799Z,4.13
2023-05-13T06:11:00.280Z,3.90
2023-05-13T06:13:28.681Z,3.77
2023-05-13T06:15:57.030Z,4.00
2023-05-13T06:18:25.306Z,4.33
2023-05-13T06:20:53.550Z,4.40
2023-05-13T06:23:21.775Z,4.30
2023-05-13T06:25:50.121Z,4.43
2023-05-13T06:28:19.649Z,4.07
2023-05-13T06:30:47.859Z,4.40
2023-05-13T06:33:16.129Z,4.00
2023-05-13T06:35:48.070Z,4.30
2023-05-13T06:38:18.250Z,4.13
2023-05-13T06:40:47.654Z,4.00
2023-05-13T06:43:18.182Z,4.27
2023-05-13T06:45:50.800Z,4.23
2023-05-13T06:48:19.072Z,3.93
2023-05-13T06:50:47.534Z,4.10
2023-05-13T06:53:15.751Z,3.93
2023-05-13T06:55:43.947Z,4.40
2023-05-13T06:58:12.480Z,4.57
2023-05-13T07:00:41.963Z,4.30
2023-05-13T07:03:11.984Z,4.23
2023-05-13T07:05:40.179Z,3.97
2023-05-13T07:08:08.721Z,4.50
2023-05-13T07:10:37.861Z,4.07
2023-05-13T07:13:06.351Z,4.03
2023-05-13T07:15:34.520Z,3.93
2023-05-13T07:18:02.836Z,4.30
2023-05-13T07:20:32.518Z,3.90
2023-05-13T07:23:00.786Z,4.30
2023-05-13T07:25:28.952Z,4.33
2023-05-13T07:27:57.178Z,3.70
2023-05-13T07:30:25.921Z,4.00
2023-05-13T07:32:54.290Z,4.40
2023-05-13T07:35:23.285Z,4.07
2023-05-13T07:37:53.086Z,4.17
2023-05-13T07:40:21.633Z,4.37
2023-05-13T07:42:50.433Z,4.20
2023-05-13T07:45:18.684Z,4.47
2023-05-13T07:47:46.972Z,4.10
2023-05-13T07:50:15.224Z,4.47
2023-05-13T07:52:43.574Z,4.57
2023-05-13T07:55:13.131Z,4.07
2023-05-13T07:57:41.295Z,4.50
2023-05-13T08:00:11.189Z,4.70
2023-05-13T08:02:44.911Z,4.33
2023-05-13T08:05:14.597Z,4.23
2023-05-13T08:07:43.147Z,4.63
2023-05-13T08:10:12.838Z,4.23
2023-05-13T08:12:41.331Z,4.30
2023-05-13T08:15:11.991Z,4.40
2023-05-13T08:17:40.232Z,4.90
2023-05-13T08:20:11.283Z,4.30
2023-05-13T08:22:39.464Z,4.93
2023-05-13T08:25:08.204Z,4.20
2023-05-13T08:27:38.159Z,4.50
2023-05-13T08:30:08.114Z,4.37
2023-05-13T08:32:36.348Z,4.47
2023-05-13T08:35:04.763Z,4.87
2023-05-13T08:37:32.982Z,4.37
2023-05-13T08:40:02.597Z,4.30
2023-05-13T08:42:34.387Z,4.87
2023-05-13T08:45:06.643Z,4.13
2023-05-13T08:47:45.479Z,4.67
2023-05-13T08:50:14.434Z,3.93
2023-05-13T08:52:44.637Z,4.37
2023-05-13T08:55:13.624Z,4.23
2023-05-13T08:57:41.795Z,4.13
2023-05-13T09:00:14.545Z,4.43
2023-05-13T09:02:43.114Z,3.97
2023-05-13T09:05:12.120Z,4.37
2023-05-13T09:07:41.231Z,4.20
2023-05-13T09:10:11.174Z,3.97
2023-05-13T09:12:48.300Z,4.10
2023-05-13T09:15:19.963Z,4.60
2023-05-13T09:17:52.390Z,4.77
2023-05-13T09:20:22.371Z,4.07
2023-05-13T09:22:52.468Z,3.70
2023-05-13T09:25:24.323Z,4.17
2023-05-13T09:27:57.641Z,4.10
2023-05-13T09:30:28.238Z,3.73
2023-05-13T09:33:09.440Z,4.10
2023-05-13T09:35:39.510Z,4.03
2023-05-13T09:38:15.969Z,3.40
2023-05-13T09:40:52.046Z,3.40
2023-05-13T09:43:22.975Z,3.73
2023-05-13T09:45:56.498Z,3.60
2023-05-13T09:48:28.062Z,3.37
2023-05-13T09:50:58.175Z,3.30
2023-05-13T09:53:27.083Z,3.00
2023-05-13T09:55:57.938Z,3.80
2023-05-13T09:58:29.184Z,3.63
2023-05-13T10:00:59.762Z,3.40
2023-05-13T10:03:32.919Z,3.10
2023-05-13T10:06:03.390Z,3.33
2023-05-13T10:08:32.135Z,3.20
2023-05-13T10:11:06.757Z,3.50
2023-05-13T10:13:37.222Z,3.37
2023-05-13T10:16:09.359Z,3.43
2023-05-13T10:18:37.904Z,3.20
2023-05-13T10:21:06.801Z,3.33
2023-05-13T10:23:36.392Z,3.13
2023-05-13T10:26:05.166Z,2.95
2023-05-13T10:28:34.981Z,3.20
2023-05-13T10:31:03.173Z,2.72
2023-05-13T10:33:33.032Z,3.20
2023-05-13T10:36:28.043Z,2.92
2023-05-13T10:39:34.332Z,3.13
2023-05-13T10:42:39.169Z,3.10
2023-05-13T10:45:09.005Z,3.10
2023-05-13T10:47:38.408Z,4.00
2023-05-13T10:50:24.063Z,3.20
2023-05-13T10:52:56.824Z,3.45
2023-05-13T10:55:25.073Z,3.70
2023-05-13T10:58:12.694Z,3.67
2023-05-13T11:00:43.117Z,3.63
2023-05-13T11:03:30.002Z,3.55
2023-05-13T11:06:17.173Z,3.33
2023-05-13T11:08:47.789Z,3.60
2023-05-13T11:11:24.721Z,3.67
2023-05-13T11:13:53.990Z,2.80
2023-05-13T11:16:23.795Z,3.10
2023-05-13T11:18:53.680Z,3.60
2023-05-13T11:21:33.247Z,3.33
2023-05-13T11:24:05.588Z,3.70
2023-05-13T11:26:46.598Z,4.05
2023-05-13T11:29:15.275Z,3.37
2023-05-13T11:31:47.352Z,3.57
2023-05-13T11:34:18.152Z,3.50
2023-05-13T11:36:49.889Z,3.60
2023-05-13T11:39:21.435Z,3.70
2023-05-13T11:41:51.681Z,3.30
2023-05-13T11:44:22.404Z,3.88
2023-05-13T11:46:52.616Z,3.10
2023-05-13T11:49:39.434Z,3.22
2023-05-13T11:52:12.288Z,3.60
2023-05-13T11:54:46.514Z,3.28
2023-05-13T11:57:25.621Z,3.30
2023-05-13T11:59:56.679Z,3.47
2023-05-13T12:02:26.939Z,3.00
2023-05-13T12:04:55.791Z,3.10
2023-05-13T12:07:27.722Z,2.92
2023-05-13T12:09:59.384Z,2.90
2023-05-13T12:12:29.578Z,3.35
2023-05-13T12:15:00.662Z,3.50
2023-05-13T12:17:29.337Z,2.80
2023-05-13T12:20:13.184Z,2.90
2023-05-13T12:22:56.744Z,2.97
2023-05-13T12:25:51.301Z,2.97
2023-05-13T12:28:21.677Z,2.95
2023-05-13T12:30:56.174Z,2.60
2023-05-13T12:33:27.029Z,2.60
2023-05-13T12:36:15.236Z,2.70
2023-05-13T12:39:00.172Z,2.35
2023-05-13T12:41:55.322Z,2.50
2023-05-13T12:44:23.739Z,3.05
2023-05-13T12:46:52.955Z,2.53
2023-05-13T12:49:22.287Z,2.50
2023-05-13T12:51:51.682Z,2.75
2023-05-13T12:54:21.664Z,8.65
2023-05-13T12:56:49.991Z,19.83
2023-05-13T12:59:19.158Z,8.90
2023-05-13T13:01:49.830Z,8.95
2023-05-13T13:04:19.093Z,14.23
2023-05-13T13:06:47.423Z,12.95
2023-05-13T13:09:15.624Z,38.42
2023-05-13T13:11:45.162Z,17.02
2023-05-13T13:14:13.408Z,8.63
2023-05-13T13:16:41.607Z,6.20
2023-05-13T13:19:09.828Z,5.78
2023-05-13T13:21:38.082Z,8.35
2023-05-13T13:24:06.642Z,7.57
2023-05-13T13:26:34.883Z,11.13
2023-05-13T13:29:04.447Z,9.80
2023-05-13T13:31:32.732Z,4.63
2023-05-13T13:34:04.282Z,8.10
2023-05-13T13:36:32.768Z,11.15
2023-05-13T13:39:00.996Z,10.10
2023-05-13T13:41:29.185Z,3.67
2023-05-13T13:43:57.337Z,4.30
2023-05-13T13:46:27.024Z,2.95
2023-05-13T13:48:55.354Z,5.47
2023-05-13T13:51:23.608Z,6.55
2023-05-13T13:53:51.828Z,3.30
2023-05-13T13:56:20.171Z,3.80
2023-05-13T13:58:48.415Z,10.20
2023-05-13T14:01:16.888Z,8.15
2023-05-13T14:03:56.137Z,4.20
2023-05-13T14:06:29.769Z,7.97
2023-05-13T14:08:58.010Z,10.23
2023-05-13T14:11:26.254Z,9.68
2023-05-13T14:13:54.463Z,4.93
2023-05-13T14:16:22.731Z,3.95
2023-05-13T14:18:52.484Z,10.27
2023-05-13T14:21:20.812Z,16.83
2023-05-13T14:23:49.128Z,4.28
2023-05-13T14:26:17.436Z,3.67
2023-05-13T14:28:46.354Z,2.92
2023-05-13T14:31:14.693Z,5.97
2023-05-13T14:33:45.595Z,4.10
2023-05-13T14:36:20.758Z,4.70
2023-05-13T14:38:49.031Z,5.78
2023-05-13T14:41:19.984Z,4.65
2023-05-13T14:43:48.436Z,6.60
2023-05-13T14:46:16.734Z,11.88
2023-05-13T14:48:45.121Z,11.10
2023-05-13T14:51:13.466Z,8.55
2023-05-13T14:53:43.833Z,5.88
2023-05-13T14:56:12.261Z,5.28
2023-05-13T14:58:41.263Z,4.03
2023-05-13T15:01:09.514Z,14.10
2023-05-13T15:03:38.282Z,7.15
2023-05-13T15:06:07.544Z,5.95
2023-05-13T15:08:36.942Z,4.55
2023-05-13T15:11:07.163Z,3.53
2023-05-13T15:13:36.914Z,4.22
2023-05-13T15:16:06.642Z,4.95
2023-05-13T15:18:35.326Z,5.25
2023-05-13T15:21:03.519Z,4.35
2023-05-13T15:23:31.724Z,5.93
2023-05-13T15:25:59.940Z,6.43
2023-05-13T15:28:29.628Z,4.53
2023-05-13T15:30:57.822Z,4.72
2023-05-13T15:33:27.074Z,4.50
2023-05-13T15:35:55.222Z,11.90
2023-05-13T15:38:23.604Z,3.30
2023-05-13T15:40:51.967Z,7.28
2023-05-13T15:43:20.427Z,8.35
2023-05-13T15:45:50.937Z,3.22
2023-05-13T15:48:19.223Z,5.70
2023-05-13T15:50:48.560Z,6.47
2023-05-13T15:53:16.847Z,14.50
2023-05-13T15:55:45.207Z,7.45
2023-05-13T15:58:13.440Z,17.60
2023-05-13T16:00:42.695Z,13.27
2023-05-13T16:03:12.563Z,9.68
2023-05-13T16:05:41.042Z,5.72
2023-05-13T16:08:09.244Z,5.30
2023-05-13T16:10:39.248Z,6.70
2023-05-13T16:13:07.498Z,4.80
2023-05-13T16:15:35.713Z,3.42
2023-05-13T16:18:04.013Z,3.80
2023-05-13T16:20:33.626Z,4.97
2023-05-13T16:23:01.885Z,4.68
2023-05-13T16:25:30.151Z,4.10
2023-05-13T16:27:58.376Z,7.60
2023-05-13T16:30:26.613Z,20.08
2023-05-13T16:32:54.858Z,22.40
2023-05-13T16:35:23.647Z,9.20
2023-05-13T16:37:53.200Z,4.38
2023-05-13T16:40:21.677Z,3.92
2023-05-13T16:42:49.995Z,3.45
2023-05-13T16:45:18.391Z,2.90
2023-05-13T16:47:46.589Z,5.53
2023-05-13T16:50:15.962Z,4.10
2023-05-13T16:52:44.134Z,3.83
2023-05-13T16:55:14.651Z,3.97
2023-05-13T16:57:42.840Z,2.80
2023-05-13T17:00:14.292Z,7.05
2023-05-13T17:02:42.786Z,7.00
2023-05-13T17:05:11.182Z,7.57
2023-05-13T17:07:39.625Z,7.88
2023-05-13T17:10:09.435Z,8.32
2023-05-13T17:12:38.967Z,6.57
2023-05-13T17:15:08.714Z,5.40
2023-05-13T17:17:36.938Z,14.02
2023-05-13T17:20:06.405Z,11.48
2023-05-13T17:22:34.637Z,6.55
2023-05-13T17:25:02.832Z,8.25
2023-05-13T17:27:31.021Z,8.85
2023-05-13T17:30:00.694Z,4.35
2023-05-13T17:32:28.958Z,3.60
2023-05-13T17:34:57.529Z,3.63
2023-05-13T17:37:25.823Z,3.75
2023-05-13T17:39:54.786Z,5.97
2023-05-13T17:42:22.995Z,4.07
2023-05-13T17:44:51.298Z,8.88
2023-05-13T17:47:21.732Z,4.35
2023-05-13T17:49:49.954Z,3.35
2023-05-13T17:52:18.136Z,3.03
2023-05-13T17:54:46.311Z,9.15
2023-05-13T17:57:15.724Z,10.85
2023-05-13T17:59:44.404Z,10.50
2023-05-13T18:02:13.025Z,4.47
2023-05-13T18:04:44.506Z,2.80
2023-05-13T18:07:23.105Z,9.35
2023-05-13T18:09:51.548Z,3.85
2023-05-13T18:12:19.736Z,4.93
2023-05-13T18:14:47.941Z,2.88
2023-05-13T18:17:16.281Z,3.10
2023-05-13T18:19:45.848Z,2.80
2023-05-13T18:22:14.077Z,2.40
2023-05-13T18:24:42.450Z,2.70
2023-05-13T18:27:11.358Z,2.78
2023-05-13T18:29:39.632Z,2.83
2023-05-13T18:32:08.484Z,2.42
2023-05-13T18:34:38.003Z,2.60
2023-05-13T18:37:08.148Z,2.03
2023-05-13T18:39:36.432Z,3.13
2023-05-13T18:42:04.791Z,3.42
2023-05-13T18:44:33.115Z,4.63
2023-05-13T18:47:01.328Z,2.58
2023-05-13T18:49:29.556Z,3.20
2023-05-13T18:51:57.725Z,2.67
2023-05-13T18:54:29.144Z,2.25
2023-05-13T18:56:57.429Z,2.75
2023-05-13T18:59:25.793Z,2.22
2023-05-13T19:01:54.169Z,2.47
2023-05-13T19:04:22.556Z,2.30
2023-05-13T19:06:51.220Z,2.25
2023-05-13T19:09:19.503Z,2.28
2023-05-13T19:11:49.107Z,2.35
2023-05-13T19:14:17.326Z,2.58
2023-05-13T19:16:46.769Z,2.35
2023-05-13T19:19:15.191Z,2.67
2023-05-13T19:21:43.488Z,2.38
2023-05-13T19:24:11.683Z,2.30
2023-05-13T19:26:40.472Z,2.30
2023-05-13T19:29:10.110Z,5.30
2023-05-13T19:31:38.407Z,13.93
2023-05-13T19:34:07.663Z,12.80
2023-05-13T19:36:35.982Z,23.75
2023-05-13T19:39:04.824Z,5.05
2023-05-13T19:41:34.420Z,4.30
2023-05-13T19:44:02.666Z,5.93
2023-05-13T19:46:32.823Z,4.80
2023-05-13T19:49:01.077Z,3.20
2023-05-13T19:51:29.263Z,7.50
2023-05-13T19:53:57.512Z,5.65
2023-05-13T19:56:25.953Z,3.77
2023-05-13T19:58:54.091Z,2.90
2023-05-13T20:01:26.608Z,3.33
2023-05-13T20:03:56.912Z,2.60
2023-05-13T20:06:25.263Z,2.90
2023-05-13T20:08:53.441Z,2.63
2023-05-13T20:11:21.689Z,3.63
2023-05-13T20:13:50.038Z,3.37
2023-05-13T20:16:22.102Z,2.50
2023-05-13T20:18:50.445Z,2.53
2023-05-13T20:21:20.014Z,3.38
2023-05-13T20:23:48.246Z,3.07
2023-05-13T20:26:16.442Z,3.00
2023-05-13T20:28:45.731Z,2.87
2023-05-13T20:31:14.273Z,2.60
2023-05-13T20:33:42.461Z,2.80
2023-05-13T20:36:10.675Z,3.00
2023-05-13T20:38:40.302Z,2.87
2023-05-13T20:41:08.470Z,3.13
2023-05-13T20:43:37.033Z,3.10
2023-05-13T20:46:06.951Z,3.33
2023-05-13T20:48:35.422Z,4.93
2023-05-13T20:51:05.299Z,4.73
2023-05-13T20:53:34.195Z,2.63
2023-05-13T20:56:04.918Z,2.77
2023-05-13T20:58:33.285Z,2.70
2023-05-13T21:01:01.563Z,2.70
2023-05-13T21:03:29.803Z,2.40
2023-05-13T21:05:58.029Z,2.67
2023-05-13T21:08:26.175Z,2.57
2023-05-13T21:10:56.900Z,3.13
2023-05-13T21:13:26.896Z,3.00
2023-05-13T21:15:55.814Z,2.67
2023-05-13T21:18:24.476Z,2.80
2023-05-13T21:20:52.889Z,3.20
2023-05-13T21:23:21.147Z,2.47
2023-05-13T21:25:49.399Z,3.00
2023-05-13T21:28:18.292Z,2.87
2023-05-13T21:30:47.926Z,3.07
2023-05-13T21:33:16.828Z,3.10
2023-05-13T21:35:45.011Z,2.80
2023-05-13T21:38:13.208Z,3.17
2023-05-13T21:40:41.536Z,3.10
2023-05-13T21:43:09.756Z,3.30
2023-05-13T21:45:38.035Z,3.57
2023-05-13T21:48:08.221Z,3.60
2023-05-13T21:50:36.801Z,3.87
2023-05-13T21:53:05.746Z,3.80
2023-05-13T21:55:35.106Z,4.10
2023-05-13T21:58:03.724Z,3.97
2023-05-13T22:00:32.195Z,3.90
2023-05-13T22:03:01.594Z,3.93
2023-05-13T22:05:31.278Z,5.20
2023-05-13T22:08:01.755Z,4.10
2023-05-13T22:10:31.997Z,4.90
2023-05-13T22:13:00.146Z,5.93
2023-05-13T22:15:28.331Z,5.73
2023-05-13T22:17:56.677Z,10.60
2023-05-13T22:20:25.937Z,12.30
2023-05-13T22:22:56.052Z,27.90
2023-05-13T22:25:24.192Z,29.97
2023-05-13T22:27:52.724Z,17.90
2023-05-13T22:30:21.436Z,20.20
2023-05-13T22:32:50.484Z,11.63
2023-05-13T22:35:18.917Z,9.03
2023-05-13T22:37:47.194Z,4.97
2023-05-13T22:40:17.083Z,11.30
2023-05-13T22:42:45.317Z,5.77
2023-05-13T22:45:13.963Z,15.07
2023-05-13T22:47:42.221Z,27.97
2023-05-13T22:50:12.285Z,15.57
2023-05-13T22:52:40.572Z,11.13
2023-05-13T22:55:10.285Z,10.80
2023-05-13T22:57:39.847Z,8.37
2023-05-13T23:00:10.332Z,7.37
2023-05-13T23:02:38.523Z,7.37
2023-05-13T23:05:08.337Z,5.17
2023-05-13T23:07:36.697Z,6.03
2023-05-13T23:10:05.790Z,6.73
2023-05-13T23:12:34.355Z,7.33
2023-05-13T23:15:04.108Z,6.20
2023-05-13T23:17:32.730Z,7.20
2023-05-13T23:20:01.300Z,6.17
2023-05-13T23:22:29.516Z,8.07
2023-05-13T23:24:57.737Z,9.83
2023-05-13T23:27:26.150Z,19.57
2023-05-13T23:29:54.325Z,19.77
2023-05-13T23:32:23.961Z,15.17
2023-05-13T23:34:52.422Z,13.87
2023-05-13T23:37:21.876Z,14.90
2023-05-13T23:39:50.163Z,14.83
2023-05-13T23:42:18.516Z,12.63
2023-05-13T23:44:46.757Z,11.37
2023-05-13T23:47:14.997Z,6.70
2023-05-13T23:49:44.559Z,6.53
2023-05-13T23:52:12.921Z,6.67
2023-05-13T23:54:41.144Z,6.80
2023-05-13T23:57:09.350Z,6.70
2023-05-13T23:59:37.534Z,7.00
