createdAt,value
2017-11-12T00:01:21.201Z,107991.63
2017-11-12T00:03:50.000Z,107991.63
2017-11-12T00:06:20.201Z,107991.63
2017-11-12T00:08:48.575Z,107991.63
2017-11-12T00:11:17.675Z,107991.63
2017-11-12T00:13:46.013Z,107991.63
2017-11-12T00:16:36.018Z,107991.63
2017-11-12T00:19:05.127Z,107991.63
2017-11-12T00:21:33.591Z,107991.63
2017-11-12T00:24:02.687Z,107991.63
2017-11-12T00:26:31.815Z,107991.63
2017-11-12T00:29:00.169Z,107991.63
2017-11-12T00:31:28.570Z,107991.63
2017-11-12T00:33:56.925Z,107991.63
2017-11-12T00:36:26.039Z,107991.63
2017-11-12T00:38:54.481Z,107991.63
2017-11-12T00:41:22.816Z,107991.63
2017-11-12T00:43:51.178Z,107991.63
2017-11-12T00:46:19.623Z,107991.63
2017-11-12T00:48:48.835Z,107991.63
2017-11-12T00:51:17.956Z,107991.63
2017-11-12T00:53:46.381Z,107991.63
2017-11-12T00:56:14.708Z,107991.63
2017-11-12T00:58:43.056Z,107991.63
2017-11-12T01:01:12.175Z,107991.63
2017-11-12T01:03:40.531Z,107991.63
2017-11-12T01:06:08.894Z,107991.63
2017-11-12T01:08:37.255Z,107991.63
2017-11-12T01:11:11.819Z,107991.63
2017-11-12T01:13:40.275Z,107991.63
2017-11-12T01:16:09.479Z,107991.63
2017-11-12T01:18:38.740Z,107991.63
2017-11-12T01:21:07.156Z,107991.63
2017-11-12T01:23:35.560Z,107991.63
2017-11-12T01:26:03.896Z,107991.63
2017-11-12T01:28:32.358Z,107991.63
2017-11-12T01:31:00.769Z,107991.63
2017-11-12T01:33:29.141Z,107991.63
2017-11-12T01:35:57.481Z,107991.63
2017-11-12T01:38:36.004Z,107991.63
2017-11-12T01:41:04.529Z,107991.63
2017-11-12T01:43:33.611Z,107991.63
2017-11-12T01:46:01.879Z,107991.63
2017-11-12T01:48:30.162Z,107991.63
2017-11-12T01:50:58.541Z,107991.63
2017-11-12T01:53:26.923Z,107991.63
2017-11-12T01:55:55.274Z,107991.63
2017-11-12T01:58:24.386Z,107991.63
2017-11-12T02:00:55.182Z,107991.63
2017-11-12T02:03:24.818Z,107991.63
2017-11-12T02:05:53.251Z,107991.63
2017-11-12T02:08:23.705Z,107991.63
2017-11-12T02:10:54.260Z,107991.63
2017-11-12T02:13:22.669Z,107991.63
2017-11-12T02:15:51.804Z,107991.63
2017-11-12T02:18:28.113Z,107991.63
2017-11-12T02:23:41.300Z,107991.63
2017-11-12T02:26:09.617Z,107991.63
2017-11-12T02:28:37.999Z,107991.63
2017-11-12T02:31:06.465Z,107991.63
2017-11-12T02:33:35.639Z,107991.63
2017-11-12T02:36:04.140Z,107991.63
2017-11-12T02:38:32.538Z,107991.63
2017-11-12T02:41:00.887Z,107991.63
2017-11-12T02:43:29.190Z,107991.63
2017-11-12T02:46:00.925Z,107991.63
2017-11-12T02:48:34.443Z,107991.63
2017-11-12T02:51:02.804Z,107991.63
2017-11-12T02:53:31.150Z,107991.63
2017-11-12T02:55:59.522Z,107991.63
2017-11-12T02:58:27.922Z,107991.63
2017-11-12T03:00:56.264Z,107991.63
2017-11-12T03:03:25.408Z,107991.63
2017-11-12T03:05:53.759Z,107991.63
2017-11-12T03:08:23.451Z,107991.63
2017-11-12T03:10:51.807Z,107991.63
2017-11-12T03:13:20.181Z,107991.63
2017-11-12T03:15:48.532Z,107991.63
2017-11-12T03:18:16.866Z,107991.63
2017-11-12T03:20:45.249Z,107991.63
2017-11-12T03:23:24.955Z,107991.63
2017-11-12T03:25:54.029Z,107991.63
2017-11-12T03:28:22.307Z,107991.63
2017-11-12T03:30:50.582Z,107991.63
2017-11-12T03:33:18.851Z,107991.63
2017-11-12T03:35:48.815Z,107991.63
2017-11-12T03:38:18.098Z,107991.63
2017-11-12T03:40:47.308Z,107991.63
2017-11-12T03:43:16.439Z,107991.63
2017-11-12T03:45:44.775Z,107991.63
2017-11-12T03:48:13.182Z,107991.63
2017-11-12T03:50:41.532Z,107991.63
2017-11-12T03:53:09.932Z,107991.63
2017-11-12T03:55:39.923Z,107991.63
2017-11-12T03:58:08.403Z,107991.63
2017-11-12T04:00:37.543Z,107991.63
2017-11-12T04:03:05.971Z,107991.63
2017-11-12T04:05:34.280Z,107991.63
2017-11-12T04:08:03.379Z,107991.63
2017-11-12T04:10:31.663Z,107991.63
2017-11-12T04:12:59.944Z,107991.63
2017-11-12T04:15:28.228Z,107991.63
2017-11-12T04:17:56.513Z,107991.63
2017-11-12T04:20:24.804Z,107991.63
2017-11-12T04:22:53.071Z,107991.63
2017-11-12T04:25:21.362Z,107991.63
2017-11-12T04:27:49.635Z,107991.63
2017-11-12T04:30:17.927Z,107991.63
2017-11-12T04:32:46.204Z,107991.63
2017-11-12T04:35:14.495Z,107991.63
2017-11-12T04:37:43.547Z,107991.63
2017-11-12T04:40:11.865Z,107991.63
2017-11-12T04:42:40.148Z,107991.63
2017-11-12T04:45:09.200Z,107991.63
2017-11-12T04:47:37.489Z,107991.63
2017-11-12T04:50:05.787Z,107991.63
2017-11-12T04:52:34.063Z,107991.63
2017-11-12T04:55:02.348Z,107991.63
2017-11-12T04:57:31.740Z,107991.63
2017-11-12T05:00:00.011Z,107991.63
2017-11-12T05:02:28.297Z,107991.63
2017-11-12T05:04:56.555Z,107991.63
2017-11-12T05:07:24.827Z,107991.63
2017-11-12T05:09:53.087Z,107991.63
2017-11-12T05:12:21.352Z,107991.63
2017-11-12T05:14:49.614Z,107991.63
2017-11-12T05:17:17.886Z,107991.63
2017-11-12T05:19:46.151Z,107991.63
2017-11-12T05:22:14.419Z,107991.63
2017-11-12T05:24:43.445Z,107991.63
2017-11-12T05:27:11.716Z,107991.63
2017-11-12T05:29:40.043Z,107991.63
2017-11-12T05:32:08.321Z,107991.63
2017-11-12T05:34:36.585Z,107991.63
2017-11-12T05:37:04.865Z,107991.63
2017-11-12T05:39:33.126Z,107991.63
2017-11-12T05:42:01.399Z,107991.63
2017-11-12T05:44:29.662Z,107991.63
2017-11-12T05:46:57.930Z,107991.63
2017-11-12T05:49:26.190Z,107991.63
2017-11-12T05:51:54.461Z,107991.63
2017-11-12T05:54:22.726Z,107991.63
2017-11-12T05:56:50.994Z,107991.63
2017-11-12T05:59:20.037Z,107991.63
2017-11-12T06:01:48.302Z,107991.63
2017-11-12T06:04:16.569Z,107991.63
2017-11-12T06:06:44.828Z,107991.63
2017-11-12T06:09:13.095Z,107991.63
2017-11-12T06:11:41.365Z,107991.63
2017-11-12T06:14:10.408Z,107991.63
2017-11-12T06:16:38.683Z,107991.63
2017-11-12T06:19:06.956Z,107991.63
2017-11-12T06:21:35.231Z,107991.63
2017-11-12T06:24:03.504Z,107991.63
2017-11-12T06:26:31.764Z,107991.63
2017-11-12T06:29:00.045Z,107991.63
2017-11-12T06:31:28.317Z,107991.63
2017-11-12T06:33:56.631Z,107991.63
2017-11-12T06:36:24.896Z,107991.63
2017-11-12T06:38:53.169Z,107991.63
2017-11-12T06:41:21.428Z,107991.63
2017-11-12T06:43:49.707Z,107991.63
2017-11-12T06:46:17.984Z,107991.63
2017-11-12T06:48:46.252Z,107991.63
2017-11-12T06:51:14.511Z,107991.63
2017-11-12T06:53:42.800Z,107991.63
2017-11-12T06:56:11.070Z,107991.63
2017-11-12T06:58:39.344Z,107991.63
2017-11-12T07:01:07.610Z,107991.63
2017-11-12T07:03:36.647Z,107991.63
2017-11-12T07:06:05.687Z,107991.63
2017-11-12T07:08:34.732Z,107991.63
2017-11-12T07:11:03.025Z,107991.63
2017-11-12T07:13:31.299Z,107991.63
2017-11-12T07:15:59.559Z,107991.63
2017-11-12T07:18:28.596Z,107991.63
2017-11-12T07:20:57.627Z,107991.63
2017-11-12T07:23:25.903Z,107991.63
2017-11-12T07:25:54.166Z,107991.63
2017-11-12T07:28:22.436Z,107991.63
2017-11-12T07:30:50.708Z,107991.63
2017-11-12T07:33:18.981Z,107991.63
2017-11-12T07:35:48.008Z,107991.63
2017-11-12T07:38:16.278Z,107991.63
2017-11-12T07:40:44.576Z,107991.63
2017-11-12T07:43:12.806Z,107991.63
2017-11-12T07:45:41.072Z,107991.63
2017-11-12T07:48:10.101Z,107991.63
2017-11-12T07:50:38.368Z,107991.63
2017-11-12T07:53:06.633Z,107991.63
2017-11-12T07:55:34.888Z,107991.63
2017-11-12T07:58:03.938Z,107991.63
2017-11-12T08:00:32.190Z,107991.63
2017-11-12T08:03:00.454Z,107991.63
2017-11-12T08:05:28.723Z,107991.63
2017-11-12T08:07:56.998Z,107991.63
2017-11-12T08:10:26.027Z,107991.63
2017-11-12T08:12:54.300Z,107991.63
2017-11-12T08:15:22.560Z,107991.63
2017-11-12T08:17:50.822Z,107991.63
2017-11-12T08:20:19.092Z,107991.63
2017-11-12T08:22:48.128Z,107991.63
2017-11-12T08:25:16.387Z,107991.63
2017-11-12T08:27:44.671Z,107991.63
2017-11-12T08:30:12.942Z,107991.63
2017-11-12T08:32:41.203Z,107991.63
2017-11-12T08:35:09.469Z,107991.63
2017-11-12T08:37:37.736Z,107991.63
2017-11-12T08:40:06.759Z,107991.63
2017-11-12T08:42:35.053Z,107991.63
2017-11-12T08:45:03.334Z,107991.63
2017-11-12T08:47:31.591Z,107991.63
2017-11-12T08:49:59.864Z,107991.63
2017-11-12T08:52:28.122Z,107991.63
2017-11-12T08:54:56.391Z,107991.63
2017-11-12T08:57:24.654Z,107991.63
2017-11-12T08:59:53.695Z,107991.63
2017-11-12T09:02:21.960Z,107991.63
2017-11-12T09:04:50.231Z,107991.63
2017-11-12T09:07:18.500Z,107991.63
2017-11-12T09:09:46.768Z,107991.63
2017-11-12T09:12:15.026Z,107991.63
2017-11-12T09:14:44.062Z,107991.63
2017-11-12T09:17:12.335Z,107991.63
2017-11-12T09:19:40.610Z,107991.63
2017-11-12T09:22:08.874Z,107991.63
2017-11-12T09:24:37.146Z,107991.63
2017-11-12T09:27:05.407Z,107991.63
2017-11-12T09:29:34.445Z,107991.63
2017-11-12T09:32:02.699Z,107991.63
2017-11-12T09:34:30.973Z,107991.63
2017-11-12T09:36:59.228Z,107991.63
2017-11-12T09:39:28.264Z,107991.63
2017-11-12T09:41:56.519Z,107991.63
2017-11-12T09:44:24.782Z,107991.63
2017-11-12T09:46:53.041Z,107991.63
2017-11-12T09:49:22.087Z,107991.63
2017-11-12T09:51:50.351Z,107991.63
2017-11-12T09:54:18.621Z,107991.63
2017-11-12T09:56:46.895Z,107991.63
2017-11-12T09:59:15.154Z,107991.63
2017-11-12T10:01:43.417Z,107991.63
2017-11-12T10:04:12.456Z,107991.63
2017-11-12T10:06:40.722Z,107991.63
2017-11-12T10:09:08.992Z,107991.63
2017-11-12T10:11:37.249Z,107991.63
2017-11-12T10:14:05.543Z,107991.63
2017-11-12T10:16:33.808Z,107991.63
2017-11-12T10:19:02.077Z,107991.63
2017-11-12T10:21:30.344Z,107991.63
2017-11-12T10:23:59.363Z,107991.63
2017-11-12T10:26:27.631Z,107991.63
2017-11-12T10:28:55.891Z,107991.63
2017-11-12T10:31:24.926Z,107991.63
2017-11-12T10:33:53.185Z,107991.63
2017-11-12T10:36:21.456Z,107991.63
2017-11-12T10:38:49.742Z,107991.63
2017-11-12T10:41:18.011Z,107991.63
2017-11-12T10:43:46.279Z,107991.63
2017-11-12T10:46:14.548Z,107991.63
2017-11-12T10:48:42.812Z,107991.63
2017-11-12T10:51:11.111Z,107991.63
2017-11-12T10:53:39.388Z,107991.63
2017-11-12T10:56:07.657Z,107991.63
2017-11-12T10:58:35.928Z,107991.63
2017-11-12T11:01:04.190Z,107991.63
2017-11-12T11:03:33.238Z,107991.63
2017-11-12T11:06:01.504Z,107991.63
2017-11-12T11:08:29.775Z,107991.63
2017-11-12T11:10:58.045Z,107991.63
2017-11-12T11:13:26.318Z,107991.63
2017-11-12T11:15:54.597Z,107991.63
2017-11-12T11:18:22.881Z,107991.63
2017-11-12T11:20:51.153Z,107991.63
2017-11-12T11:23:19.428Z,107991.63
2017-11-12T11:25:47.695Z,107991.63
2017-11-12T11:28:15.970Z,107991.63
2017-11-12T11:30:44.235Z,107991.63
2017-11-12T11:33:12.509Z,107991.63
2017-11-12T11:35:40.782Z,107991.63
2017-11-12T11:38:09.093Z,107991.63
2017-11-12T11:40:37.360Z,107991.63
2017-11-12T11:43:05.623Z,107991.63
2017-11-12T11:45:33.898Z,107991.63
2017-11-12T11:48:02.168Z,107991.63
2017-11-12T11:50:30.439Z,107991.63
2017-11-12T11:52:58.706Z,107991.63
2017-11-12T11:55:26.989Z,107991.63
2017-11-12T11:57:55.255Z,107991.63
2017-11-12T12:00:24.292Z,107991.63
2017-11-12T12:02:52.562Z,107991.63
2017-11-12T12:05:20.839Z,107991.63
2017-11-12T12:07:49.104Z,107991.63
2017-11-12T12:10:17.384Z,107991.63
2017-11-12T12:12:45.641Z,107991.63
2017-11-12T12:15:13.924Z,107991.63
2017-11-12T12:17:42.190Z,107991.63
2017-11-12T12:20:10.478Z,107991.63
2017-11-12T12:22:38.733Z,107991.63
2017-11-12T12:25:06.995Z,107991.63
2017-11-12T12:27:36.053Z,107991.63
2017-11-12T12:30:04.327Z,107991.63
2017-11-12T12:32:33.388Z,107991.63
2017-11-12T12:35:01.673Z,107991.63
2017-11-12T12:37:29.961Z,107991.63
2017-11-12T12:39:58.245Z,107991.63
2017-11-12T12:42:26.530Z,107991.63
2017-11-12T12:44:54.825Z,107991.63
2017-11-12T12:47:23.117Z,107991.63
2017-11-12T12:49:52.747Z,107991.63
2017-11-12T12:52:21.054Z,107991.63
2017-11-12T12:54:49.363Z,107991.63
2017-11-12T12:57:17.697Z,107991.63
2017-11-12T13:00:43.810Z,96310.86
2017-11-12T13:03:12.084Z,96300.44
2017-11-12T13:05:40.351Z,96295.46
2017-11-12T13:08:09.373Z,96298.56
2017-11-12T13:10:37.638Z,96291.06
2017-11-12T13:13:05.893Z,96281.91
2017-11-12T13:15:34.135Z,96276.19
2017-11-12T13:18:02.412Z,96270.33
2017-11-12T13:20:30.663Z,96258.76
2017-11-12T13:22:58.910Z,96248.76
2017-11-12T13:25:27.166Z,96246.86
2017-11-12T13:27:55.411Z,96234.57
2017-11-12T13:30:23.663Z,96228.32
2017-11-12T13:32:51.915Z,96240.99
2017-11-12T13:35:20.169Z,96240.11
2017-11-12T13:37:49.176Z,96250.58
2017-11-12T13:40:17.430Z,96258.45
2017-11-12T13:42:46.438Z,96271.84
2017-11-12T13:45:14.688Z,96273.94
2017-11-12T13:47:42.931Z,96272.53
2017-11-12T13:50:11.200Z,96274.36
2017-11-12T13:52:39.453Z,96276.30
2017-11-12T13:55:07.714Z,96275.73
2017-11-12T13:57:36.015Z,96284.95
2017-11-12T14:00:04.263Z,96297.48
2017-11-12T14:02:32.792Z,96304.80
2017-11-12T14:05:01.068Z,96313.41
2017-11-12T14:07:29.350Z,96289.00
2017-11-12T14:09:57.644Z,96277.23
2017-11-12T14:12:25.945Z,96283.41
2017-11-12T14:14:54.242Z,96288.10
2017-11-12T14:17:22.544Z,96264.20
2017-11-12T14:19:50.832Z,96253.36
2017-11-12T14:22:19.130Z,96266.11
2017-11-12T14:24:48.221Z,96321.42
2017-11-12T14:27:17.320Z,96333.91
2017-11-12T14:29:45.629Z,96302.53
2017-11-12T14:32:13.932Z,96288.05
2017-11-12T14:34:42.238Z,96264.06
2017-11-12T14:37:10.499Z,96256.95
2017-11-12T14:39:38.764Z,96257.26
2017-11-12T14:42:07.022Z,96245.55
2017-11-12T14:44:35.319Z,96253.08
2017-11-12T14:47:03.596Z,96262.76
2017-11-12T14:49:31.859Z,96252.97
2017-11-12T14:52:00.125Z,96263.25
2017-11-12T14:54:28.400Z,96291.16
2017-11-12T14:56:56.657Z,96296.27
2017-11-12T14:59:24.920Z,96321.38
2017-11-12T15:01:53.957Z,96310.49
2017-11-12T15:04:22.212Z,96259.00
2017-11-12T15:06:50.478Z,96269.62
2017-11-12T15:09:18.715Z,96266.70
2017-11-12T15:11:46.971Z,96295.83
2017-11-12T15:14:15.223Z,96321.20
2017-11-12T15:16:43.482Z,96371.86
2017-11-12T15:19:11.725Z,96409.45
2017-11-12T15:21:39.986Z,96420.02
2017-11-12T15:24:08.235Z,96393.75
2017-11-12T15:26:36.490Z,96383.28
2017-11-12T15:29:04.729Z,96372.03
2017-11-12T15:31:33.797Z,96380.42
2017-11-12T15:34:02.203Z,96387.19
2017-11-12T15:36:31.267Z,96405.49
2017-11-12T15:38:59.601Z,96399.74
2017-11-12T15:41:27.949Z,96396.76
2017-11-12T15:43:56.268Z,96392.20
2017-11-12T15:46:24.587Z,96365.39
2017-11-12T15:48:52.899Z,96370.36
2017-11-12T15:51:21.199Z,96372.15
2017-11-12T15:53:49.531Z,96339.12
2017-11-12T15:56:17.843Z,96344.05
2017-11-12T15:58:46.207Z,96373.36
2017-11-12T16:01:14.543Z,96400.57
2017-11-12T16:03:44.418Z,96391.73
2017-11-12T16:06:12.769Z,96417.05
2017-11-12T16:08:41.857Z,96438.69
2017-11-12T16:11:10.957Z,96479.82
2017-11-12T16:13:39.291Z,96477.73
2017-11-12T16:16:07.634Z,96459.71
2017-11-12T16:18:35.966Z,96459.22
2017-11-12T16:21:04.327Z,96452.04
2017-11-12T16:23:32.643Z,96420.32
2017-11-12T16:26:01.706Z,96433.66
2017-11-12T16:28:30.039Z,96458.39
2017-11-12T16:30:58.353Z,96468.86
2017-11-12T16:33:26.664Z,96463.46
2017-11-12T16:35:55.786Z,96457.63
2017-11-12T16:38:24.115Z,96459.70
2017-11-12T16:40:52.431Z,96453.36
2017-11-12T16:43:20.783Z,96491.13
2017-11-12T16:45:49.883Z,96506.67
2017-11-12T16:48:18.980Z,96503.33
2017-11-12T16:50:48.041Z,96466.11
2017-11-12T16:53:16.337Z,96495.91
2017-11-12T16:55:44.663Z,96499.62
2017-11-12T16:58:13.019Z,96546.48
2017-11-12T17:00:42.105Z,96565.03
2017-11-12T17:03:11.213Z,96568.33
2017-11-12T17:05:39.539Z,96574.48
2017-11-12T17:08:07.883Z,96573.00
2017-11-12T17:10:36.181Z,96548.24
2017-11-12T17:13:04.523Z,96533.98
2017-11-12T17:15:32.878Z,96521.50
2017-11-12T17:18:01.172Z,96521.85
2017-11-12T17:20:29.505Z,96520.30
2017-11-12T17:22:57.850Z,96522.38
2017-11-12T17:25:26.156Z,96534.11
2017-11-12T17:27:54.472Z,96534.11
2017-11-12T17:30:23.585Z,96536.22
2017-11-12T17:32:51.892Z,96547.61
2017-11-12T17:35:20.231Z,96553.89
2017-11-12T17:37:48.568Z,96562.17
2017-11-12T17:40:16.940Z,96571.42
2017-11-12T17:42:45.288Z,96575.95
2017-11-12T17:45:13.627Z,96581.52
2017-11-12T17:47:42.761Z,96588.61
2017-11-12T17:50:11.116Z,96596.69
2017-11-12T17:52:39.646Z,96595.07
2017-11-12T17:55:07.976Z,96605.16
2017-11-12T17:57:36.296Z,96606.55
2017-11-12T18:00:05.426Z,96613.19
2017-11-12T18:02:34.532Z,96619.45
2017-11-12T18:05:02.872Z,96618.23
2017-11-12T18:07:31.209Z,96619.48
2017-11-12T18:09:59.511Z,96631.25
2017-11-12T18:12:27.845Z,96630.80
2017-11-12T18:14:56.948Z,96640.27
2017-11-12T18:17:25.263Z,96644.83
2017-11-12T18:19:53.585Z,96651.45
2017-11-12T18:22:22.696Z,96652.84
2017-11-12T18:24:51.016Z,96655.39
2017-11-12T18:27:19.315Z,96671.72
2017-11-12T18:29:47.665Z,96673.84
2017-11-12T18:32:16.024Z,96687.17
2017-11-12T18:34:44.349Z,96688.84
2017-11-12T18:37:12.697Z,96700.66
2017-11-12T18:39:41.005Z,96712.90
2017-11-12T18:42:09.329Z,96718.81
2017-11-12T18:44:37.650Z,96733.98
2017-11-12T18:47:05.966Z,96744.83
2017-11-12T18:49:34.293Z,96743.62
2017-11-12T18:52:02.580Z,96759.14
2017-11-12T18:54:31.704Z,96754.13
2017-11-12T18:57:01.956Z,96773.98
2017-11-12T19:02:46.244Z,96784.54
2017-11-12T19:08:35.205Z,96791.75
2017-11-12T19:11:03.508Z,96792.17
2017-11-12T19:13:31.790Z,96796.36
2017-11-12T19:16:00.091Z,96801.39
2017-11-12T19:18:49.216Z,96801.31
2017-11-12T19:24:20.916Z,96806.35
2017-11-12T19:26:50.068Z,96815.17
2017-11-12T19:29:21.076Z,96819.11
2017-11-12T19:31:50.109Z,96823.73
2017-11-12T19:34:18.359Z,96831.61
2017-11-12T19:36:48.190Z,96833.88
2017-11-12T19:39:16.480Z,96832.25
2017-11-12T19:41:44.769Z,96838.78
2017-11-12T19:44:13.055Z,96840.38
2017-11-12T19:46:41.339Z,96849.19
2017-11-12T19:49:09.730Z,96844.29
2017-11-12T19:51:38.000Z,96847.33
2017-11-12T19:54:06.256Z,96851.09
2017-11-12T19:56:34.507Z,96852.30
2017-11-12T19:59:03.476Z,96859.06
2017-11-12T20:01:32.501Z,96863.39
2017-11-12T20:04:00.819Z,96870.13
2017-11-12T20:06:29.084Z,96875.67
2017-11-12T20:08:58.119Z,96865.56
2017-11-12T20:11:27.147Z,96870.48
2017-11-12T20:13:55.415Z,96884.05
2017-11-12T20:16:23.673Z,96888.31
2017-11-12T20:18:52.072Z,96895.95
2017-11-12T20:21:20.327Z,96890.86
2017-11-12T20:23:48.597Z,96896.73
2017-11-12T20:26:17.628Z,96899.23
2017-11-12T20:28:45.899Z,96900.41
2017-11-12T20:31:14.172Z,96913.08
2017-11-12T20:33:42.435Z,96919.80
2017-11-12T20:36:10.712Z,96928.20
2017-11-12T20:38:38.976Z,96924.44
2017-11-12T20:41:07.240Z,96931.13
2017-11-12T20:43:35.524Z,96923.51
2017-11-12T20:46:03.877Z,96934.99
2017-11-12T20:48:32.905Z,96937.94
2017-11-12T20:51:02.547Z,96939.27
2017-11-12T20:53:30.819Z,96946.47
2017-11-12T20:55:59.074Z,96947.27
2017-11-12T20:58:27.352Z,96955.58
2017-11-12T21:00:55.629Z,96958.23
2017-11-12T21:03:37.549Z,96956.77
2017-11-12T21:06:16.625Z,96952.95
2017-11-12T21:08:45.657Z,96962.16
2017-11-12T21:11:13.981Z,96960.92
2017-11-12T21:13:43.027Z,96966.36
2017-11-12T21:16:11.300Z,96970.98
2017-11-12T21:18:39.572Z,96971.25
2017-11-12T21:24:31.162Z,96983.92
2017-11-12T21:27:02.064Z,96981.83
2017-11-12T21:29:32.596Z,96986.37
2017-11-12T21:32:00.891Z,96985.20
2017-11-12T21:37:51.727Z,96999.04
2017-11-12T21:40:19.976Z,96999.99
2017-11-12T21:42:48.223Z,97006.27
2017-11-12T21:45:16.509Z,97004.94
2017-11-12T21:47:44.759Z,96995.27
2017-11-12T21:50:13.037Z,97007.44
2017-11-12T21:52:41.289Z,97006.53
2017-11-12T21:55:09.580Z,97000.75
2017-11-12T21:57:37.843Z,97007.52
2017-11-12T22:00:06.876Z,97009.05
2017-11-12T22:02:35.131Z,97016.95
2017-11-12T22:05:03.383Z,97016.70
2017-11-12T22:07:32.451Z,97024.23
2017-11-12T22:10:00.701Z,97032.28
2017-11-12T22:12:28.952Z,97033.05
2017-11-12T22:14:57.200Z,97030.47
2017-11-12T22:17:25.449Z,97043.13
2017-11-12T22:19:53.708Z,97048.16
2017-11-12T22:22:21.983Z,97041.45
2017-11-12T22:24:50.266Z,97056.02
2017-11-12T22:27:18.554Z,97057.33
2017-11-12T22:29:46.812Z,97067.02
2017-11-12T22:32:15.106Z,97074.13
2017-11-12T22:34:43.361Z,97076.22
2017-11-12T22:37:11.606Z,97076.23
2017-11-12T22:39:39.879Z,97071.70
2017-11-12T22:42:08.147Z,97082.17
2017-11-12T22:44:37.164Z,97080.11
2017-11-12T22:47:05.407Z,97083.44
2017-11-12T22:49:34.422Z,97085.55
2017-11-12T22:52:02.675Z,97089.75
2017-11-12T22:54:30.917Z,97091.02
2017-11-12T22:56:59.173Z,97093.20
2017-11-12T22:59:27.424Z,97091.09
2017-11-12T23:01:55.664Z,97100.35
2017-11-12T23:04:23.938Z,97106.65
2017-11-12T23:06:52.192Z,97099.17
2017-11-12T23:09:20.451Z,97097.08
2017-11-12T23:11:48.708Z,97105.48
2017-11-12T23:14:16.951Z,97102.16
2017-11-12T23:16:45.211Z,97100.91
2017-11-12T23:19:13.459Z,97108.50
2017-11-12T23:21:41.701Z,97110.09
2017-11-12T23:24:09.955Z,97118.47
2017-11-12T23:26:39.008Z,97120.15
2017-11-12T23:29:07.265Z,97127.98
2017-11-12T23:31:35.510Z,97131.94
2017-11-12T23:34:04.532Z,97132.86
2017-11-12T23:36:32.775Z,97131.98
2017-11-12T23:39:01.801Z,97142.08
2017-11-12T23:41:30.056Z,97138.73
2017-11-12T23:43:58.306Z,97138.38
2017-11-12T23:46:27.328Z,97138.72
2017-11-12T23:48:55.579Z,97141.16
2017-11-12T23:51:24.595Z,97134.09
2017-11-12T23:53:52.846Z,97140.00
2017-11-12T23:56:21.850Z,97136.63
2017-11-12T23:58:50.867Z,97145.02
