createdAt,value
2022-09-13T00:01:30.832Z,13.999634
2022-09-13T00:04:55.944Z,14.019775
2022-09-13T00:08:21.176Z,13.94928
2022-09-13T00:11:46.491Z,13.888855
2022-09-13T00:15:11.601Z,13.878784
2022-09-13T00:18:36.829Z,13.888855
2022-09-13T00:22:01.970Z,13.919067
2022-09-13T00:25:27.183Z,13.888855
2022-09-13T00:28:52.466Z,13.878784
2022-09-13T00:32:17.564Z,13.878784
2022-09-13T00:35:42.756Z,13.838501
2022-09-13T00:39:07.947Z,13.818359
2022-09-13T00:42:33.131Z,13.808289
2022-09-13T00:45:58.461Z,13.778076
2022-09-13T00:49:23.517Z,13.747864
2022-09-13T00:52:48.677Z,13.727722
2022-09-13T00:56:13.884Z,13.747864
2022-09-13T00:59:39.092Z,13.747864
2022-09-13T01:03:04.369Z,13.747864
2022-09-13T01:06:29.534Z,13.788147
2022-09-13T01:09:54.738Z,13.818359
2022-09-13T01:13:19.886Z,13.848572
2022-09-13T01:16:47.832Z,13.868713
2022-09-13T01:20:10.336Z,13.878784
2022-09-13T01:23:35.535Z,13.888855
2022-09-13T01:27:00.744Z,13.908997
2022-09-13T01:30:25.958Z,13.919067
2022-09-13T01:33:51.203Z,13.919067
2022-09-13T01:37:16.490Z,13.919067
2022-09-13T01:40:41.580Z,13.888855
2022-09-13T01:44:06.802Z,13.919067
2022-09-13T01:47:31.970Z,13.94928
2022-09-13T01:50:57.169Z,13.989563
2022-09-13T01:54:22.495Z,13.959351
2022-09-13T01:57:47.555Z,13.959351
2022-09-13T02:01:12.813Z,13.969421
2022-09-13T02:04:37.954Z,14.019775
2022-09-13T02:08:03.144Z,14.039917
2022-09-13T02:11:28.404Z,14.070129
2022-09-13T02:14:53.591Z,14.039917
2022-09-13T02:18:18.779Z,13.959351
2022-09-13T02:21:44.022Z,13.908997
2022-09-13T02:25:09.220Z,13.848572
2022-09-13T02:28:34.553Z,13.788147
2022-09-13T02:31:59.719Z,13.768005
2022-09-13T02:35:24.917Z,13.768005
2022-09-13T02:38:50.151Z,13.687439
2022-09-13T02:42:15.359Z,13.69751
2022-09-13T02:45:40.661Z,13.657227
2022-09-13T02:49:05.805Z,13.627014
2022-09-13T02:52:31.006Z,13.596802
2022-09-13T02:55:56.178Z,13.586731
2022-09-13T02:59:21.448Z,13.586731
2022-09-13T03:02:46.694Z,13.616943
2022-09-13T03:06:11.872Z,13.657227
2022-09-13T03:09:37.128Z,13.627014
2022-09-13T03:13:02.259Z,13.546448
2022-09-13T03:16:27.481Z,13.506165
2022-09-13T03:19:52.677Z,13.415527
2022-09-13T03:23:17.869Z,13.415527
2022-09-13T03:26:43.113Z,13.375244
2022-09-13T03:30:08.288Z,13.334961
2022-09-13T03:33:33.516Z,13.405457
2022-09-13T03:36:58.901Z,13.435669
2022-09-13T03:40:24.025Z,13.536377
2022-09-13T03:43:49.280Z,13.596802
2022-09-13T03:47:14.602Z,13.69751
2022-09-13T03:50:40.329Z,13.778076
2022-09-13T03:54:06.564Z,13.768005
2022-09-13T03:57:31.729Z,13.818359
2022-09-13T04:00:56.970Z,13.848572
2022-09-13T04:04:22.204Z,13.908997
2022-09-13T04:07:47.401Z,13.919067
2022-09-13T04:11:12.688Z,13.989563
2022-09-13T04:14:37.905Z,13.94928
2022-09-13T04:18:03.117Z,13.959351
2022-09-13T04:21:28.342Z,13.908997
2022-09-13T04:24:53.533Z,13.919067
2022-09-13T04:28:18.737Z,13.908997
2022-09-13T04:31:43.938Z,13.989563
2022-09-13T04:35:09.169Z,13.969421
2022-09-13T04:38:34.380Z,13.959351
2022-09-13T04:41:59.627Z,13.908997
2022-09-13T04:45:24.966Z,13.888855
2022-09-13T04:48:50.182Z,13.908997
2022-09-13T04:52:15.283Z,13.94928
2022-09-13T04:55:40.505Z,13.919067
2022-09-13T04:59:05.753Z,13.919067
2022-09-13T05:02:31.044Z,13.989563
2022-09-13T05:05:56.215Z,13.989563
2022-09-13T05:09:21.395Z,13.989563
2022-09-13T05:12:46.638Z,13.999634
2022-09-13T05:16:12.005Z,13.989563
2022-09-13T05:19:37.114Z,14.100342
2022-09-13T05:23:02.330Z,14.120483
2022-09-13T05:26:27.583Z,14.140625
2022-09-13T05:29:52.834Z,14.170837
2022-09-13T05:33:18.052Z,14.211121
2022-09-13T05:36:43.295Z,14.291687
2022-09-13T05:40:11.429Z,14.362183
2022-09-13T05:43:33.726Z,14.392395
2022-09-13T05:46:58.967Z,14.432678
2022-09-13T05:50:54.119Z,14.462891
2022-09-13T05:53:49.394Z,14.503174
2022-09-13T05:57:14.584Z,14.553528
2022-09-13T06:00:39.877Z,14.613953
2022-09-13T06:04:05.108Z,14.654236
2022-09-13T06:07:30.310Z,14.754944
2022-09-13T06:10:55.552Z,14.765015
2022-09-13T06:14:20.804Z,14.765015
2022-09-13T06:17:46.060Z,14.754944
2022-09-13T06:21:11.268Z,14.724731
2022-09-13T06:24:36.438Z,14.734802
2022-09-13T06:28:01.723Z,14.765015
2022-09-13T06:31:26.985Z,14.795227
2022-09-13T06:34:52.016Z,14.875793
2022-09-13T06:38:17.203Z,14.936218
2022-09-13T06:41:42.371Z,14.946289
2022-09-13T06:45:07.560Z,15.016785
2022-09-13T06:48:32.736Z,15.107422
2022-09-13T06:51:57.895Z,15.20813
2022-09-13T06:55:23.166Z,15.318909
2022-09-13T06:58:48.545Z,15.409546
2022-09-13T07:02:13.777Z,15.540466
2022-09-13T07:05:38.880Z,15.600891
2022-09-13T07:09:04.067Z,15.641174
2022-09-13T07:12:29.254Z,15.671387
2022-09-13T07:15:54.501Z,15.721741
2022-09-13T07:19:19.798Z,15.721741
2022-09-13T07:22:44.867Z,15.762024
2022-09-13T07:26:10.082Z,15.741882
2022-09-13T07:29:35.306Z,15.751953
2022-09-13T07:33:00.557Z,15.71167
2022-09-13T07:36:25.848Z,15.681458
2022-09-13T07:39:51.007Z,15.641174
2022-09-13T07:43:16.115Z,15.560608
2022-09-13T07:46:41.432Z,15.510254
2022-09-13T07:50:06.548Z,15.510254
2022-09-13T07:53:31.775Z,15.4599
2022-09-13T07:56:56.933Z,15.409546
2022-09-13T08:00:22.179Z,15.33905
2022-09-13T08:03:47.391Z,15.318909
2022-09-13T08:07:12.597Z,15.268555
2022-09-13T08:10:37.886Z,15.198059
2022-09-13T08:14:03.081Z,15.107422
2022-09-13T08:17:28.300Z,15.08728
2022-09-13T08:20:53.532Z,15.057068
2022-09-13T08:24:18.741Z,15.067139
2022-09-13T08:27:43.993Z,15.08728
2022-09-13T08:31:09.286Z,15.127563
2022-09-13T08:34:34.410Z,15.187988
2022-09-13T08:37:59.648Z,15.268555
2022-09-13T08:41:24.795Z,15.288696
2022-09-13T08:44:50.036Z,15.359192
2022-09-13T08:48:15.215Z,15.359192
2022-09-13T08:51:40.433Z,15.429688
2022-09-13T08:55:05.690Z,15.490112
2022-09-13T08:58:30.965Z,15.570679
2022-09-13T09:01:56.180Z,15.621033
2022-09-13T09:05:21.304Z,15.691528
2022-09-13T09:08:46.580Z,15.782166
2022-09-13T09:12:11.750Z,15.923157
2022-09-13T09:15:36.974Z,16.044006
2022-09-13T09:19:02.181Z,16.154785
2022-09-13T09:22:27.328Z,16.235352
2022-09-13T09:25:52.521Z,16.33606
2022-09-13T09:29:20.727Z,16.426697
2022-09-13T09:32:42.933Z,16.527405
2022-09-13T09:36:08.127Z,16.577759
2022-09-13T09:39:33.283Z,16.628113
2022-09-13T09:42:58.528Z,16.658325
2022-09-13T09:46:23.774Z,16.638184
2022-09-13T09:49:48.931Z,16.678467
2022-09-13T09:53:14.193Z,16.748962
2022-09-13T09:56:39.544Z,16.698608
2022-09-13T10:00:04.758Z,16.728821
2022-09-13T10:03:29.952Z,16.708679
2022-09-13T10:06:55.182Z,16.728821
2022-09-13T10:10:20.495Z,16.819458
2022-09-13T10:13:45.626Z,16.84967
2022-09-13T10:17:10.839Z,16.879883
2022-09-13T10:20:36.016Z,16.859741
2022-09-13T10:24:01.226Z,16.889954
2022-09-13T10:27:26.421Z,16.980591
2022-09-13T10:30:51.624Z,17.081299
2022-09-13T10:34:16.781Z,17.212219
2022-09-13T10:37:41.984Z,17.363281
2022-09-13T10:41:07.190Z,17.514343
2022-09-13T10:44:32.428Z,17.564697
2022-09-13T10:47:57.644Z,17.625122
2022-09-13T10:51:22.839Z,17.705688
2022-09-13T10:54:48.098Z,17.776184
2022-09-13T10:58:13.286Z,17.947388
2022-09-13T11:01:40.492Z,18.09845
2022-09-13T11:05:03.761Z,18.22937
2022-09-13T11:08:28.996Z,18.420715
2022-09-13T11:11:54.240Z,18.581848
2022-09-13T11:15:19.476Z,18.783264
2022-09-13T11:18:44.780Z,18.873901
2022-09-13T11:22:09.967Z,18.914185
2022-09-13T11:25:35.216Z,18.924255
2022-09-13T11:29:00.423Z,19.035034
2022-09-13T11:32:25.615Z,19.125671
2022-09-13T11:35:50.862Z,19.135742
2022-09-13T11:39:16.064Z,19.095459
2022-09-13T11:42:41.322Z,19.065247
2022-09-13T11:46:06.621Z,19.125671
2022-09-13T11:49:31.721Z,19.155884
2022-09-13T11:52:57.247Z,19.256592
2022-09-13T11:56:22.466Z,19.367371
2022-09-13T11:59:47.681Z,19.458008
2022-09-13T12:03:13.032Z,19.498291
2022-09-13T12:06:38.174Z,19.558716
2022-09-13T12:10:03.632Z,19.649353
2022-09-13T12:13:28.688Z,19.709778
2022-09-13T12:16:54.005Z,19.800415
2022-09-13T12:20:19.130Z,19.840698
2022-09-13T12:23:44.375Z,19.921265
2022-09-13T12:27:09.710Z,19.941406
2022-09-13T12:30:34.827Z,19.951477
2022-09-13T12:34:16.452Z,19.951477
2022-09-13T12:37:48.216Z,19.961548
2022-09-13T12:41:13.458Z,20.011902
2022-09-13T12:44:38.674Z,20.032043
2022-09-13T12:48:03.845Z,20.082397
2022-09-13T12:51:29.080Z,20.082397
2022-09-13T12:54:55.176Z,20.102539
2022-09-13T12:58:20.419Z,20.062256
2022-09-13T13:01:45.754Z,20.062256
2022-09-13T13:05:10.820Z,20.032043
2022-09-13T13:08:36.003Z,20.011902
2022-09-13T13:12:01.232Z,20.011902
2022-09-13T13:15:26.435Z,19.99176
2022-09-13T13:18:51.698Z,19.961548
2022-09-13T13:22:16.845Z,19.951477
2022-09-13T13:25:42.026Z,19.880981
2022-09-13T13:29:07.245Z,19.800415
2022-09-13T13:32:32.471Z,19.729919
2022-09-13T13:35:57.679Z,19.60907
2022-09-13T13:39:22.877Z,19.548645
2022-09-13T13:42:48.072Z,19.538574
2022-09-13T13:46:13.270Z,19.578857
2022-09-13T13:49:38.480Z,19.558716
2022-09-13T13:53:03.791Z,19.508362
2022-09-13T13:56:28.901Z,19.458008
2022-09-13T13:59:54.155Z,19.458008
2022-09-13T14:03:19.406Z,19.367371
2022-09-13T14:06:47.269Z,19.3573
2022-09-13T14:10:09.869Z,19.367371
2022-09-13T14:13:35.054Z,19.3573
2022-09-13T14:17:00.282Z,19.3573
2022-09-13T14:20:25.431Z,19.327087
2022-09-13T14:23:50.635Z,19.327087
2022-09-13T14:27:16.062Z,19.367371
2022-09-13T15:05:44.367Z,19.770203
2022-09-13T15:09:09.451Z,19.709778
2022-09-13T15:12:34.677Z,19.679565
2022-09-13T15:15:59.961Z,19.649353
2022-09-13T15:19:25.121Z,19.619141
2022-09-13T15:22:50.442Z,19.558716
2022-09-13T15:26:15.570Z,19.508362
2022-09-13T15:29:40.812Z,19.498291
2022-09-13T15:33:06.023Z,19.478149
2022-09-13T15:36:31.278Z,19.427795
2022-09-13T15:39:56.682Z,19.367371
2022-09-13T15:43:21.903Z,19.286804
2022-09-13T15:46:47.176Z,19.246521
2022-09-13T15:50:12.314Z,19.186096
2022-09-13T15:53:37.581Z,19.125671
2022-09-13T15:57:02.863Z,19.075317
2022-09-13T16:00:28.144Z,19.075317
2022-09-13T16:03:53.217Z,19.075317
2022-09-13T16:07:18.382Z,19.125671
2022-09-13T16:10:43.573Z,19.10553
2022-09-13T16:14:08.820Z,19.176025
2022-09-13T16:17:34.042Z,19.186096
2022-09-13T16:20:59.224Z,19.216309
2022-09-13T16:24:24.378Z,19.226379
2022-09-13T16:27:49.583Z,19.216309
2022-09-13T16:31:14.821Z,19.155884
2022-09-13T16:34:39.974Z,19.135742
2022-09-13T16:38:05.142Z,19.075317
2022-09-13T16:41:30.336Z,19.004822
2022-09-13T16:44:55.521Z,18.873901
2022-09-13T16:48:20.717Z,18.85376
2022-09-13T16:51:45.895Z,18.783264
2022-09-13T16:55:11.128Z,18.753052
2022-09-13T16:58:36.283Z,18.702698
2022-09-13T17:02:01.678Z,18.672485
2022-09-13T17:05:26.786Z,18.632202
2022-09-13T17:08:51.948Z,18.571777
2022-09-13T17:12:17.110Z,18.471069
2022-09-13T17:15:42.399Z,18.360291
2022-09-13T17:19:07.517Z,18.320007
2022-09-13T17:22:32.761Z,18.259583
2022-09-13T17:25:57.909Z,18.168945
2022-09-13T17:29:23.077Z,18.118591
2022-09-13T17:32:48.261Z,18.068237
2022-09-13T17:36:13.447Z,18.027954
2022-09-13T17:39:38.659Z,17.927246
2022-09-13T17:43:03.759Z,17.886963
2022-09-13T17:46:29.013Z,17.806396
2022-09-13T17:49:54.132Z,17.776184
2022-09-13T17:53:19.296Z,17.715759
2022-09-13T17:56:44.535Z,17.655334
2022-09-13T18:00:09.670Z,17.564697
2022-09-13T18:03:34.871Z,17.524414
2022-09-13T18:07:00.044Z,17.494202
2022-09-13T18:10:49.090Z,17.443848
2022-09-13T18:13:50.484Z,17.403564
2022-09-13T18:17:15.660Z,17.383423
2022-09-13T18:20:40.908Z,17.34314
2022-09-13T18:24:06.142Z,17.34314
2022-09-13T18:27:31.385Z,17.302856
2022-09-13T18:30:56.702Z,17.252502
2022-09-13T18:34:24.639Z,17.192078
2022-09-13T18:37:47.061Z,17.212219
2022-09-13T18:41:12.244Z,17.192078
2022-09-13T18:44:37.506Z,17.192078
2022-09-13T18:48:02.825Z,17.161865
2022-09-13T18:51:27.938Z,17.151794
2022-09-13T18:54:53.125Z,17.141724
2022-09-13T18:58:18.306Z,17.121582
2022-09-13T19:01:43.664Z,17.151794
2022-09-13T19:05:08.762Z,17.151794
2022-09-13T19:08:33.931Z,17.141724
2022-09-13T19:11:59.110Z,17.141724
2022-09-13T19:15:24.315Z,17.141724
2022-09-13T19:18:49.566Z,17.141724
2022-09-13T19:22:14.790Z,17.151794
2022-09-13T19:25:39.972Z,17.192078
2022-09-13T19:29:05.185Z,17.192078
2022-09-13T19:32:30.392Z,17.182007
2022-09-13T19:35:55.583Z,17.192078
2022-09-13T19:39:20.797Z,17.192078
2022-09-13T19:42:45.960Z,17.182007
2022-09-13T19:46:11.202Z,17.212219
2022-09-13T19:49:36.410Z,17.182007
2022-09-13T19:53:01.574Z,17.161865
2022-09-13T19:56:26.866Z,17.161865
2022-09-13T19:59:52.053Z,17.161865
2022-09-13T20:03:17.235Z,17.121582
2022-09-13T20:06:42.515Z,17.081299
2022-09-13T20:10:07.732Z,17.081299
2022-09-13T20:13:32.939Z,17.081299
2022-09-13T20:16:58.104Z,17.081299
2022-09-13T20:20:23.310Z,17.061157
2022-09-13T20:23:48.500Z,17.061157
2022-09-13T20:27:13.706Z,17.030945
2022-09-13T20:30:39.836Z,17.030945
2022-09-13T20:34:04.859Z,17.030945
2022-09-13T20:37:30.050Z,17.010803
2022-09-13T20:40:55.232Z,16.980591
2022-09-13T20:44:20.402Z,16.97052
2022-09-13T20:47:45.603Z,16.960449
2022-09-13T20:51:10.745Z,16.960449
2022-09-13T20:54:35.935Z,16.940308
2022-09-13T20:58:01.135Z,16.960449
2022-09-13T21:01:26.434Z,16.940308
2022-09-13T21:04:51.647Z,16.97052
2022-09-13T21:08:16.715Z,16.960449
2022-09-13T21:11:41.894Z,16.960449
2022-09-13T21:15:07.084Z,16.980591
2022-09-13T21:18:32.270Z,16.980591
2022-09-13T21:21:57.576Z,16.980591
2022-09-13T21:25:22.611Z,16.97052
2022-09-13T21:28:47.798Z,16.930237
2022-09-13T21:32:12.986Z,16.829529
2022-09-13T21:35:38.163Z,16.759033
2022-09-13T21:39:03.528Z,16.698608
2022-09-13T21:42:28.551Z,16.628113
2022-09-13T21:45:53.813Z,16.577759
2022-09-13T21:49:18.970Z,16.5979
2022-09-13T21:52:44.178Z,16.527405
2022-09-13T21:56:09.401Z,16.517334
2022-09-13T21:59:34.607Z,16.487122
2022-09-13T22:02:59.829Z,16.446838
2022-09-13T22:06:25.066Z,16.406555
2022-09-13T22:09:50.273Z,16.34613
2022-09-13T22:13:15.619Z,16.305847
2022-09-13T22:16:40.774Z,16.265564
2022-09-13T22:20:05.944Z,16.205139
2022-09-13T22:23:31.122Z,16.195068
2022-09-13T22:26:56.325Z,16.154785
2022-09-13T22:30:21.595Z,16.195068
2022-09-13T22:33:46.952Z,16.205139
2022-09-13T22:37:12.041Z,16.195068
2022-09-13T22:40:37.235Z,16.144714
2022-09-13T22:44:02.499Z,16.174927
2022-09-13T22:47:27.750Z,16.174927
2022-09-13T22:50:52.897Z,16.225281
2022-09-13T22:54:18.138Z,16.225281
2022-09-13T22:57:43.381Z,16.295776
2022-09-13T23:01:08.702Z,16.34613
2022-09-13T23:04:33.940Z,16.376343
2022-09-13T23:07:59.028Z,16.406555
2022-09-13T23:11:24.279Z,16.406555
2022-09-13T23:14:49.464Z,16.386414
2022-09-13T23:18:14.699Z,16.376343
2022-09-13T23:21:39.965Z,16.325989
2022-09-13T23:25:05.041Z,16.305847
2022-09-13T23:28:30.289Z,16.245422
2022-09-13T23:31:55.528Z,16.245422
2022-09-13T23:35:20.684Z,16.235352
2022-09-13T23:38:45.911Z,16.245422
2022-09-13T23:42:11.134Z,16.235352
2022-09-13T23:45:36.369Z,16.265564
2022-09-13T23:49:01.497Z,16.265564
2022-09-13T23:52:26.685Z,16.295776
2022-09-13T23:55:51.909Z,16.33606
2022-09-13T23:59:17.067Z,16.33606
