createdAt,value
2019-03-20T00:00:48.893Z,86.70
2019-03-20T00:04:56.365Z,86.70
2019-03-20T00:09:05.178Z,87.00
2019-03-20T00:13:12.636Z,86.90
2019-03-20T00:17:20.081Z,86.90
2019-03-20T00:21:27.535Z,87.10
2019-03-20T00:25:34.981Z,86.80
2019-03-20T00:29:42.428Z,86.90
2019-03-20T00:33:49.864Z,87.00
2019-03-20T00:37:57.301Z,87.10
2019-03-20T00:42:04.740Z,87.20
2019-03-20T00:46:12.356Z,87.20
2019-03-20T00:50:19.788Z,87.30
2019-03-20T00:54:27.353Z,87.30
2019-03-20T00:58:41.361Z,87.10
2019-03-20T01:02:48.841Z,87.20
2019-03-20T01:06:56.276Z,87.40
2019-03-20T01:11:03.726Z,87.60
2019-03-20T01:15:11.301Z,87.60
2019-03-20T01:19:19.406Z,87.50
2019-03-20T01:23:27.513Z,87.30
2019-03-20T01:27:34.961Z,87.30
2019-03-20T01:31:42.405Z,87.40
2019-03-20T01:35:50.522Z,87.40
2019-03-20T01:39:57.960Z,87.40
2019-03-20T01:44:05.415Z,87.70
2019-03-20T01:48:12.856Z,87.80
2019-03-20T01:52:20.314Z,87.60
2019-03-20T01:56:27.770Z,88.00
2019-03-20T02:00:35.212Z,88.20
2019-03-20T02:04:42.668Z,88.40
2019-03-20T02:08:50.113Z,88.40
2019-03-20T02:12:58.731Z,88.30
2019-03-20T02:17:05.034Z,88.50
2019-03-20T02:21:12.469Z,88.30
2019-03-20T02:25:19.968Z,88.30
2019-03-20T02:29:27.424Z,89.00
2019-03-20T02:33:35.560Z,88.60
2019-03-20T02:37:42.992Z,88.80
2019-03-20T02:41:51.113Z,88.80
2019-03-20T02:45:59.566Z,88.60
2019-03-20T02:50:07.958Z,88.60
2019-03-20T02:54:16.077Z,88.70
2019-03-20T02:58:24.190Z,88.90
2019-03-20T03:02:32.320Z,88.80
2019-03-20T03:06:40.427Z,88.80
2019-03-20T03:10:48.577Z,88.90
2019-03-20T03:14:56.686Z,88.90
2019-03-20T03:19:04.793Z,88.90
2019-03-20T03:23:12.917Z,88.90
2019-03-20T03:27:21.034Z,88.80
2019-03-20T03:31:29.155Z,88.80
2019-03-20T03:35:37.274Z,88.90
2019-03-20T03:39:45.389Z,89.00
2019-03-20T03:43:53.503Z,89.20
2019-03-20T03:48:01.619Z,89.20
2019-03-20T03:52:09.727Z,89.10
2019-03-20T03:56:17.844Z,89.10
2019-03-20T04:00:25.961Z,89.10
2019-03-20T04:04:34.069Z,89.10
2019-03-20T04:08:42.178Z,89.30
2019-03-20T04:12:50.295Z,89.50
2019-03-20T04:16:58.396Z,89.70
2019-03-20T04:21:06.501Z,89.50
2019-03-20T04:25:14.686Z,89.30
2019-03-20T04:29:22.753Z,89.40
2019-03-20T04:33:30.857Z,89.20
2019-03-20T04:37:38.962Z,89.20
2019-03-20T04:41:47.092Z,89.30
2019-03-20T04:45:55.206Z,89.30
2019-03-20T04:50:03.572Z,89.30
2019-03-20T04:54:11.677Z,89.30
2019-03-20T04:58:19.787Z,89.20
2019-03-20T05:02:27.888Z,89.10
2019-03-20T05:06:35.996Z,89.20
2019-03-20T05:10:44.118Z,89.40
2019-03-20T05:14:52.233Z,89.40
2019-03-20T05:18:59.679Z,89.50
2019-03-20T05:23:08.507Z,89.50
2019-03-20T05:27:14.561Z,89.60
2019-03-20T05:31:22.686Z,89.50
2019-03-20T05:35:30.137Z,89.50
2019-03-20T05:39:37.576Z,89.60
2019-03-20T05:43:45.020Z,89.50
2019-03-20T05:47:52.473Z,89.50
2019-03-20T05:52:00.583Z,89.50
2019-03-20T05:56:08.024Z,89.70
2019-03-20T06:00:15.513Z,89.80
2019-03-20T06:04:22.946Z,89.70
2019-03-20T06:08:31.297Z,89.60
2019-03-20T06:12:37.849Z,89.40
2019-03-20T06:16:45.289Z,89.10
2019-03-20T06:20:52.734Z,88.80
2019-03-20T06:25:00.344Z,88.60
2019-03-20T06:29:07.631Z,88.20
2019-03-20T06:33:15.064Z,88.30
2019-03-20T06:37:32.120Z,88.00
2019-03-20T06:41:29.977Z,87.70
2019-03-20T06:45:37.403Z,87.10
2019-03-20T06:49:44.849Z,86.30
2019-03-20T06:53:52.293Z,85.30
2019-03-20T06:57:59.737Z,84.00
2019-03-20T07:02:07.200Z,83.30
2019-03-20T07:06:17.604Z,83.20
2019-03-20T07:10:32.581Z,83.10
2019-03-20T07:14:40.022Z,82.70
2019-03-20T07:18:47.465Z,82.00
2019-03-20T07:22:54.909Z,81.30
2019-03-20T07:27:02.362Z,80.50
2019-03-20T07:31:15.228Z,79.70
2019-03-20T07:35:17.248Z,79.10
2019-03-20T07:39:24.701Z,78.60
2019-03-20T07:43:32.137Z,78.00
2019-03-20T07:47:39.603Z,77.70
2019-03-20T07:51:47.032Z,77.30
2019-03-20T07:56:01.101Z,76.60
2019-03-20T08:00:09.743Z,76.10
2019-03-20T08:04:17.224Z,75.40
2019-03-20T08:08:24.668Z,74.80
2019-03-20T08:12:32.105Z,74.40
2019-03-20T08:16:39.537Z,74.60
2019-03-20T08:20:46.993Z,74.70
2019-03-20T08:24:55.765Z,73.90
2019-03-20T08:29:01.863Z,73.50
2019-03-20T08:33:09.307Z,72.50
2019-03-20T08:37:16.732Z,71.70
2019-03-20T08:41:24.843Z,70.80
2019-03-20T08:45:32.957Z,70.80
2019-03-20T08:49:40.484Z,70.70
2019-03-20T08:53:47.939Z,70.60
2019-03-20T08:57:55.379Z,70.00
2019-03-20T09:02:02.804Z,69.70
2019-03-20T09:06:10.340Z,69.20
2019-03-20T09:10:18.290Z,68.10
2019-03-20T09:14:25.745Z,66.70
2019-03-20T09:18:33.168Z,65.50
2019-03-20T09:22:40.655Z,64.40
2019-03-20T09:26:48.121Z,62.40
2019-03-20T09:30:55.561Z,61.30
2019-03-20T09:35:03.030Z,60.00
2019-03-20T09:39:10.513Z,58.50
2019-03-20T09:43:17.941Z,58.00
2019-03-20T09:47:25.380Z,57.20
2019-03-20T09:51:32.830Z,56.70
2019-03-20T09:55:40.378Z,55.80
2019-03-20T09:59:47.829Z,55.10
2019-03-20T10:03:55.266Z,55.00
2019-03-20T10:08:02.709Z,55.30
2019-03-20T10:12:10.158Z,55.40
2019-03-20T10:16:17.697Z,54.90
2019-03-20T10:20:25.144Z,54.40
2019-03-20T10:24:32.626Z,53.60
2019-03-20T10:28:40.178Z,52.90
2019-03-20T10:32:47.628Z,52.60
2019-03-20T10:36:55.077Z,52.50
2019-03-20T10:41:02.520Z,52.10
2019-03-20T10:45:11.385Z,52.10
2019-03-20T10:49:19.502Z,52.20
2019-03-20T10:53:26.938Z,51.70
2019-03-20T10:57:35.061Z,51.70
2019-03-20T11:01:43.172Z,51.50
2019-03-20T11:05:51.269Z,51.80
2019-03-20T11:09:59.384Z,51.60
2019-03-20T11:14:06.833Z,50.80
2019-03-20T11:18:14.298Z,49.90
2019-03-20T11:22:21.741Z,49.10
2019-03-20T11:26:29.186Z,47.80
2019-03-20T11:30:36.649Z,44.70
2019-03-20T11:34:44.104Z,43.40
2019-03-20T11:38:51.540Z,44.50
2019-03-20T11:42:59.459Z,44.50
2019-03-20T11:47:07.033Z,45.60
2019-03-20T11:51:14.463Z,46.60
2019-03-20T12:11:02.514Z,44.80
2019-03-20T12:15:10.009Z,43.50
2019-03-20T12:19:17.484Z,43.90
2019-03-20T12:23:24.953Z,43.00
2019-03-20T12:27:32.429Z,44.20
2019-03-20T12:31:39.894Z,44.50
2019-03-20T12:35:47.350Z,44.50
2019-03-20T12:39:54.816Z,45.30
2019-03-20T12:44:02.361Z,44.20
2019-03-20T12:48:09.873Z,44.80
2019-03-20T12:52:17.528Z,44.80
2019-03-20T12:56:25.049Z,44.70
2019-03-20T13:00:32.585Z,45.10
2019-03-20T13:04:40.201Z,44.30
2019-03-20T13:08:47.777Z,44.20
2019-03-20T13:12:55.249Z,43.70
2019-03-20T13:17:03.387Z,43.90
2019-03-20T13:21:10.869Z,44.30
2019-03-20T13:25:18.340Z,44.60
2019-03-20T13:29:25.805Z,44.10
2019-03-20T13:33:33.386Z,44.20
2019-03-20T13:37:40.869Z,43.90
2019-03-20T13:41:48.340Z,43.30
2019-03-20T13:45:55.845Z,43.80
2019-03-20T13:50:03.621Z,44.70
2019-03-20T13:54:11.161Z,45.50
2019-03-20T13:58:18.849Z,44.80
2019-03-20T14:10:50.089Z,44.50
2019-03-20T14:14:54.204Z,45.80
2019-03-20T14:19:02.163Z,46.60
2019-03-20T14:23:10.362Z,45.70
2019-03-20T14:27:17.856Z,46.20
2019-03-20T14:31:25.359Z,46.30
2019-03-20T14:35:33.886Z,47.10
2019-03-20T14:39:41.388Z,47.50
2019-03-20T14:43:48.865Z,47.30
2019-03-20T14:47:56.333Z,47.40
2019-03-20T15:00:40.101Z,48.10
2019-03-20T15:04:47.593Z,48.50
2019-03-20T15:08:55.105Z,48.70
2019-03-20T15:13:02.593Z,48.60
2019-03-20T15:21:29.959Z,48.60
2019-03-20T15:25:38.093Z,48.70
2019-03-20T15:29:45.550Z,49.20
2019-03-20T15:33:53.027Z,49.00
2019-03-20T15:38:00.537Z,49.30
2019-03-20T15:42:08.043Z,49.00
2019-03-20T15:46:15.596Z,49.30
2019-03-20T15:50:23.399Z,50.00
2019-03-20T15:54:30.894Z,49.30
2019-03-20T15:58:38.471Z,49.20
2019-03-20T16:02:46.356Z,48.70
2019-03-20T16:06:53.852Z,49.20
2019-03-20T16:11:06.464Z,49.40
2019-03-20T16:15:09.700Z,49.50
2019-03-20T16:19:17.159Z,49.10
2019-03-20T16:23:24.663Z,49.30
2019-03-20T16:27:32.162Z,49.30
2019-03-20T16:31:42.011Z,49.10
2019-03-20T16:35:49.681Z,50.00
2019-03-20T16:39:57.166Z,50.30
2019-03-20T16:44:04.660Z,50.50
2019-03-20T16:48:12.147Z,50.40
2019-03-20T16:52:19.649Z,50.40
2019-03-20T16:56:27.144Z,51.60
2019-03-20T17:00:35.215Z,52.40
2019-03-20T17:04:42.690Z,52.60
2019-03-20T17:08:50.224Z,53.80
2019-03-20T17:12:57.781Z,54.90
2019-03-20T17:17:05.367Z,56.30
2019-03-20T17:21:12.897Z,57.50
2019-03-20T17:25:20.391Z,58.40
2019-03-20T17:29:28.004Z,59.30
2019-03-20T17:33:35.504Z,60.00
2019-03-20T17:37:42.973Z,60.30
2019-03-20T17:41:51.263Z,62.50
2019-03-20T17:45:59.441Z,63.30
2019-03-20T17:50:10.774Z,64.40
2019-03-20T17:54:18.929Z,65.30
2019-03-20T17:58:27.091Z,65.80
2019-03-20T18:02:35.237Z,66.60
2019-03-20T18:06:43.389Z,67.20
2019-03-20T18:10:51.586Z,67.70
2019-03-20T18:14:59.769Z,69.00
2019-03-20T18:19:07.931Z,69.90
2019-03-20T18:23:16.074Z,70.80
2019-03-20T18:27:24.357Z,71.60
2019-03-20T18:31:32.524Z,72.70
2019-03-20T18:35:40.673Z,73.30
2019-03-20T18:39:48.910Z,73.80
2019-03-20T18:43:57.082Z,74.60
2019-03-20T18:48:05.300Z,75.40
2019-03-20T18:52:13.465Z,76.40
2019-03-20T18:56:21.814Z,77.00
2019-03-20T19:00:30.312Z,77.40
2019-03-20T19:04:38.459Z,77.90
2019-03-20T19:08:46.649Z,78.10
2019-03-20T19:12:54.806Z,78.60
2019-03-20T19:17:02.979Z,78.80
2019-03-20T19:21:10.541Z,79.10
2019-03-20T19:25:18.021Z,80.50
2019-03-20T19:29:25.512Z,80.20
2019-03-20T19:33:33.020Z,80.70
2019-03-20T19:37:40.545Z,81.10
2019-03-20T19:41:48.054Z,81.30
2019-03-20T19:45:55.551Z,81.50
2019-03-20T19:50:04.673Z,81.90
2019-03-20T19:54:12.149Z,82.10
2019-03-20T19:58:19.629Z,82.10
2019-03-20T20:02:27.120Z,82.50
2019-03-20T20:06:34.609Z,82.80
2019-03-20T20:10:42.069Z,83.00
2019-03-20T20:14:49.561Z,83.20
2019-03-20T20:18:57.113Z,83.40
2019-03-20T20:23:04.804Z,83.30
2019-03-20T20:27:12.063Z,83.90
2019-03-20T20:31:19.569Z,84.20
2019-03-20T20:35:27.036Z,84.40
2019-03-20T20:39:34.522Z,84.80
2019-03-20T20:43:41.987Z,85.00
2019-03-20T20:47:49.454Z,85.10
2019-03-20T20:51:56.933Z,85.40
2019-03-20T20:56:04.402Z,85.60
2019-03-20T21:00:14.321Z,85.70
2019-03-20T21:04:21.765Z,85.90
2019-03-20T21:08:29.243Z,85.80
2019-03-20T21:12:36.741Z,86.00
2019-03-20T21:30:00.311Z,86.40
2019-03-20T21:36:17.505Z,86.40
2019-03-20T21:46:53.818Z,87.60
2019-03-20T21:51:07.852Z,87.60
2019-03-20T21:55:49.182Z,87.80
2019-03-20T22:00:11.093Z,87.80
2019-03-20T22:17:50.769Z,87.90
2019-03-20T22:22:01.269Z,88.00
2019-03-20T22:26:14.412Z,88.10
2019-03-20T22:34:50.476Z,88.10
2019-03-20T22:40:05.782Z,87.90
2019-03-20T22:53:03.252Z,88.20
