createdAt,value
2022-12-08T00:00:30.668Z,0.00
2022-12-08T00:01:30.775Z,0.00
2022-12-08T00:02:31.103Z,0.00
2022-12-08T00:03:31.368Z,0.00
2022-12-08T00:04:31.290Z,0.00
2022-12-08T00:05:31.527Z,0.00
2022-12-08T00:06:31.583Z,0.00
2022-12-08T00:07:31.659Z,0.00
2022-12-08T00:08:31.794Z,0.00
2022-12-08T00:09:37.905Z,0.00
2022-12-08T00:10:48.952Z,0.00
2022-12-08T00:11:33.267Z,0.00
2022-12-08T00:12:32.386Z,0.00
2022-12-08T00:13:32.545Z,0.00
2022-12-08T00:14:32.665Z,0.00
2022-12-08T00:15:32.794Z,0.00
2022-12-08T00:16:33.015Z,0.00
2022-12-08T00:17:33.098Z,0.00
2022-12-08T00:18:33.220Z,0.00
2022-12-08T00:19:33.343Z,0.00
2022-12-08T00:20:33.471Z,0.00
2022-12-08T00:21:33.601Z,0.00
2022-12-08T00:22:33.734Z,0.00
2022-12-08T00:23:33.863Z,0.00
2022-12-08T00:24:34.024Z,0.00
2022-12-08T00:25:34.180Z,0.00
2022-12-08T00:26:34.329Z,0.00
2022-12-08T00:27:34.470Z,0.00
2022-12-08T00:28:34.634Z,0.00
2022-12-08T00:29:34.742Z,0.00
2022-12-08T00:30:34.870Z,0.00
2022-12-08T00:31:35.100Z,0.00
2022-12-08T00:32:35.231Z,0.00
2022-12-08T00:33:35.350Z,0.00
2022-12-08T00:34:35.480Z,0.00
2022-12-08T00:35:40.057Z,0.00
2022-12-08T00:36:36.779Z,0.00
2022-12-08T00:37:35.912Z,0.00
2022-12-08T00:38:36.059Z,0.00
2022-12-08T00:39:36.180Z,0.00
2022-12-08T00:40:36.300Z,0.00
2022-12-08T00:41:36.419Z,0.00
2022-12-08T00:42:36.547Z,0.00
2022-12-08T00:43:36.673Z,0.00
2022-12-08T00:44:36.835Z,0.00
2022-12-08T00:45:36.980Z,0.00
2022-12-08T00:46:37.087Z,0.00
2022-12-08T00:47:37.209Z,0.00
2022-12-08T00:48:37.330Z,0.00
2022-12-08T00:49:37.501Z,0.00
2022-12-08T00:50:37.568Z,0.00
2022-12-08T00:51:37.689Z,0.00
2022-12-08T00:52:37.837Z,0.00
2022-12-08T00:53:37.936Z,0.00
2022-12-08T00:54:38.087Z,0.00
2022-12-08T00:55:38.210Z,0.00
2022-12-08T00:56:38.422Z,0.00
2022-12-08T00:57:38.536Z,0.00
2022-12-08T00:58:38.664Z,0.00
2022-12-08T00:59:38.826Z,0.00
2022-12-08T01:00:38.959Z,0.00
2022-12-08T01:01:39.242Z,0.00
2022-12-08T01:02:39.255Z,0.00
2022-12-08T01:03:39.435Z,0.00
2022-12-08T01:04:39.566Z,0.00
2022-12-08T01:05:39.710Z,0.00
2022-12-08T01:06:39.838Z,0.00
2022-12-08T01:07:39.991Z,0.00
2022-12-08T01:08:40.082Z,0.00
2022-12-08T01:09:40.208Z,0.00
2022-12-08T01:10:40.336Z,0.00
2022-12-08T01:11:40.446Z,0.00
2022-12-08T01:12:40.566Z,0.00
2022-12-08T01:13:40.687Z,0.00
2022-12-08T01:14:40.827Z,0.00
2022-12-08T01:15:40.910Z,0.00
2022-12-08T01:16:41.090Z,0.00
2022-12-08T01:17:41.156Z,0.00
2022-12-08T01:18:41.284Z,0.00
2022-12-08T01:19:41.415Z,0.00
2022-12-08T01:20:41.551Z,0.00
2022-12-08T01:21:41.721Z,0.00
2022-12-08T01:22:41.872Z,0.00
2022-12-08T01:23:42.030Z,0.00
2022-12-08T01:24:42.155Z,0.00
2022-12-08T01:25:42.293Z,0.00
2022-12-08T01:26:42.445Z,0.00
2022-12-08T01:27:42.565Z,0.00
2022-12-08T01:28:42.712Z,0.00
2022-12-08T01:29:42.845Z,0.00
2022-12-08T01:30:43.063Z,0.00
2022-12-08T01:31:43.073Z,0.00
2022-12-08T01:32:43.205Z,0.00
2022-12-08T01:33:43.313Z,0.00
2022-12-08T01:34:43.432Z,0.00
2022-12-08T01:35:43.562Z,0.00
2022-12-08T01:36:43.701Z,0.00
2022-12-08T01:37:43.835Z,0.00
2022-12-08T01:38:44.013Z,0.00
2022-12-08T01:39:44.142Z,0.00
2022-12-08T01:40:44.282Z,0.00
2022-12-08T01:41:44.373Z,0.00
2022-12-08T01:42:44.501Z,0.00
2022-12-08T01:43:44.631Z,0.00
2022-12-08T01:44:44.754Z,0.00
2022-12-08T01:45:44.905Z,0.00
2022-12-08T01:46:45.112Z,0.00
2022-12-08T01:47:45.127Z,0.00
2022-12-08T01:48:45.263Z,0.00
2022-12-08T01:49:45.390Z,0.00
2022-12-08T01:50:45.507Z,0.00
2022-12-08T01:51:45.658Z,0.00
2022-12-08T01:52:45.831Z,0.00
2022-12-08T01:53:45.963Z,0.00
2022-12-08T01:54:46.078Z,0.00
2022-12-08T01:55:46.199Z,0.00
2022-12-08T01:56:46.339Z,0.00
2022-12-08T01:57:46.438Z,0.00
2022-12-08T01:58:46.553Z,0.00
2022-12-08T01:59:46.670Z,0.00
2022-12-08T02:00:46.815Z,0.00
2022-12-08T02:01:46.981Z,0.00
2022-12-08T02:02:47.180Z,0.00
2022-12-08T02:03:47.222Z,0.00
2022-12-08T02:04:47.349Z,0.00
2022-12-08T02:05:47.471Z,0.00
2022-12-08T02:06:47.620Z,0.00
2022-12-08T02:07:47.805Z,0.00
2022-12-08T02:08:47.874Z,0.00
2022-12-08T02:09:48.021Z,0.00
2022-12-08T02:10:48.137Z,0.00
2022-12-08T02:11:48.275Z,0.00
2022-12-08T02:12:48.429Z,0.00
2022-12-08T02:13:48.517Z,0.00
2022-12-08T02:14:48.637Z,0.00
2022-12-08T02:15:48.835Z,0.00
2022-12-08T02:16:48.875Z,0.00
2022-12-08T02:17:49.017Z,0.00
2022-12-08T02:19:08.041Z,0.00
2022-12-08T02:19:50.325Z,0.00
2022-12-08T02:20:49.444Z,0.00
2022-12-08T02:21:51.038Z,0.00
2022-12-08T02:22:49.695Z,0.00
2022-12-08T02:23:49.852Z,0.00
2022-12-08T02:24:49.973Z,0.00
2022-12-08T02:25:50.106Z,0.00
2022-12-08T02:26:50.226Z,0.00
2022-12-08T02:27:50.348Z,0.00
2022-12-08T02:28:50.494Z,0.00
2022-12-08T02:29:50.626Z,0.00
2022-12-08T02:30:50.820Z,0.00
2022-12-08T02:31:50.894Z,0.00
2022-12-08T02:32:51.023Z,0.00
2022-12-08T02:33:51.144Z,0.00
2022-12-08T02:34:51.284Z,0.00
2022-12-08T02:35:51.436Z,0.00
2022-12-08T02:36:51.554Z,0.00
2022-12-08T02:37:51.682Z,0.00
2022-12-08T02:38:51.796Z,0.00
2022-12-08T02:39:51.936Z,0.00
2022-12-08T02:40:52.084Z,0.00
2022-12-08T02:41:52.214Z,0.00
2022-12-08T02:42:52.371Z,0.00
2022-12-08T02:43:52.523Z,0.00
2022-12-08T02:44:52.667Z,0.00
2022-12-08T02:45:52.869Z,0.00
2022-12-08T02:46:52.931Z,0.00
2022-12-08T02:47:53.060Z,0.00
2022-12-08T02:48:53.185Z,0.00
2022-12-08T02:49:53.351Z,0.00
2022-12-08T02:50:53.479Z,0.00
2022-12-08T02:51:53.600Z,0.00
2022-12-08T02:52:53.732Z,0.00
2022-12-08T02:53:53.851Z,0.00
2022-12-08T02:54:53.990Z,0.00
2022-12-08T02:55:54.120Z,0.00
2022-12-08T02:56:54.270Z,0.00
2022-12-08T02:57:54.393Z,0.00
2022-12-08T02:58:54.512Z,0.00
2022-12-08T02:59:54.642Z,0.00
2022-12-08T03:00:54.851Z,0.00
2022-12-08T03:01:54.960Z,0.00
2022-12-08T03:02:55.071Z,0.00
2022-12-08T03:03:55.210Z,0.00
2022-12-08T03:04:55.362Z,0.00
2022-12-08T03:05:55.517Z,0.00
2022-12-08T03:06:55.645Z,0.00
2022-12-08T03:07:55.816Z,0.00
2022-12-08T03:08:55.886Z,0.00
2022-12-08T03:09:56.030Z,0.00
2022-12-08T03:10:56.171Z,0.00
2022-12-08T03:11:56.297Z,0.00
2022-12-08T03:12:56.417Z,0.00
2022-12-08T03:13:56.550Z,0.00
2022-12-08T03:14:56.667Z,0.00
2022-12-08T03:15:56.865Z,0.00
2022-12-08T03:16:56.946Z,0.00
2022-12-08T03:17:58.539Z,0.00
2022-12-08T03:18:57.252Z,0.00
2022-12-08T03:19:57.358Z,0.00
2022-12-08T03:20:57.548Z,0.00
2022-12-08T03:21:57.700Z,0.00
2022-12-08T03:22:59.288Z,0.00
2022-12-08T03:23:58.017Z,0.00
2022-12-08T03:24:58.126Z,0.00
2022-12-08T03:25:58.306Z,0.00
2022-12-08T03:26:58.456Z,0.00
2022-12-08T03:27:58.554Z,0.00
2022-12-08T03:28:58.707Z,0.00
2022-12-08T03:29:58.837Z,0.00
2022-12-08T03:30:59.018Z,0.00
2022-12-08T03:31:59.152Z,0.00
2022-12-08T03:32:59.276Z,0.00
2022-12-08T03:33:59.419Z,0.00
2022-12-08T03:34:59.511Z,0.00
2022-12-08T03:35:59.635Z,0.00
2022-12-08T03:36:59.772Z,0.00
2022-12-08T03:37:59.965Z,0.00
2022-12-08T03:39:00.114Z,0.00
2022-12-08T03:40:00.235Z,0.00
2022-12-08T03:41:00.383Z,0.00
2022-12-08T03:42:00.544Z,0.00
2022-12-08T03:43:00.644Z,0.00
2022-12-08T03:44:00.797Z,0.00
2022-12-08T03:45:00.875Z,0.00
2022-12-08T03:46:01.050Z,0.00
2022-12-08T03:47:01.125Z,0.00
2022-12-08T03:48:01.254Z,0.00
2022-12-08T03:49:01.405Z,0.00
2022-12-08T03:50:01.803Z,0.00
2022-12-08T03:51:01.700Z,0.00
2022-12-08T03:52:01.845Z,0.00
2022-12-08T03:53:01.962Z,0.00
2022-12-08T03:54:02.134Z,0.00
2022-12-08T03:55:02.202Z,0.00
2022-12-08T03:56:02.334Z,0.00
2022-12-08T03:57:02.476Z,0.00
2022-12-08T03:58:02.641Z,0.00
2022-12-08T03:59:02.792Z,0.00
2022-12-08T04:00:03.398Z,0.00
2022-12-08T04:01:03.076Z,0.00
2022-12-08T04:02:03.271Z,0.00
2022-12-08T04:03:03.456Z,0.00
2022-12-08T04:04:03.526Z,0.00
2022-12-08T04:05:03.644Z,0.00
2022-12-08T04:06:03.771Z,0.00
2022-12-08T04:07:03.907Z,0.00
2022-12-08T04:08:04.122Z,0.00
2022-12-08T04:09:04.193Z,0.00
2022-12-08T04:10:04.601Z,0.00
2022-12-08T04:11:04.520Z,0.00
2022-12-08T04:12:04.853Z,0.00
2022-12-08T04:13:04.820Z,0.00
2022-12-08T04:14:04.940Z,0.00
2022-12-08T04:15:05.061Z,0.00
2022-12-08T04:16:05.306Z,0.00
2022-12-08T04:17:05.359Z,0.00
2022-12-08T04:18:05.503Z,0.00
2022-12-08T04:19:05.589Z,0.00
2022-12-08T04:20:05.942Z,0.00
2022-12-08T04:21:05.836Z,0.00
2022-12-08T04:22:05.962Z,0.00
2022-12-08T04:23:06.102Z,0.00
2022-12-08T04:24:06.196Z,0.00
2022-12-08T04:25:06.309Z,0.00
2022-12-08T04:26:06.451Z,0.00
2022-12-08T04:27:06.590Z,0.00
2022-12-08T04:28:06.725Z,0.00
2022-12-08T04:29:06.876Z,0.00
2022-12-08T04:30:07.398Z,0.00
2022-12-08T04:31:07.161Z,0.00
2022-12-08T04:32:07.297Z,0.00
2022-12-08T04:33:07.424Z,0.00
2022-12-08T04:34:07.569Z,0.00
2022-12-08T04:35:07.658Z,0.00
2022-12-08T04:36:07.800Z,0.00
2022-12-08T04:37:07.939Z,0.00
2022-12-08T04:38:08.078Z,0.00
2022-12-08T04:39:08.218Z,0.00
2022-12-08T04:40:08.345Z,0.00
2022-12-08T04:41:08.476Z,0.00
2022-12-08T04:42:08.606Z,0.00
2022-12-08T04:43:08.767Z,0.00
2022-12-08T04:44:08.906Z,0.00
2022-12-08T04:45:09.052Z,0.00
2022-12-08T04:46:09.275Z,0.00
2022-12-08T04:47:09.383Z,0.00
2022-12-08T04:48:09.495Z,0.00
2022-12-08T04:49:09.662Z,0.00
2022-12-08T04:50:09.787Z,0.00
2022-12-08T04:51:09.896Z,0.00
2022-12-08T04:52:10.029Z,0.00
2022-12-08T04:53:10.133Z,0.00
2022-12-08T04:54:10.263Z,0.00
2022-12-08T04:55:10.389Z,0.00
2022-12-08T04:56:10.507Z,0.00
2022-12-08T04:57:10.615Z,0.00
2022-12-08T04:58:10.744Z,0.00
2022-12-08T04:59:10.876Z,0.00
2022-12-08T05:00:11.015Z,0.00
2022-12-08T05:01:11.191Z,0.00
2022-12-08T05:02:11.359Z,0.00
2022-12-08T05:03:11.424Z,0.00
2022-12-08T05:04:11.550Z,0.00
2022-12-08T05:05:11.680Z,0.00
2022-12-08T05:06:11.804Z,0.00
2022-12-08T05:07:11.941Z,0.00
2022-12-08T05:08:12.165Z,0.00
2022-12-08T05:09:12.221Z,0.00
2022-12-08T05:10:12.353Z,0.00
2022-12-08T05:11:12.517Z,0.00
2022-12-08T05:12:12.658Z,0.00
2022-12-08T05:13:12.793Z,0.00
2022-12-08T05:14:12.933Z,0.00
2022-12-08T05:15:13.065Z,0.00
2022-12-08T05:16:13.324Z,0.00
2022-12-08T05:17:13.332Z,0.00
2022-12-08T05:18:13.471Z,0.00
2022-12-08T05:19:13.608Z,0.00
2022-12-08T05:20:13.742Z,0.00
2022-12-08T05:21:13.861Z,0.00
2022-12-08T05:22:14.000Z,0.00
2022-12-08T05:23:14.142Z,0.00
2022-12-08T05:24:14.402Z,0.00
2022-12-08T05:25:14.430Z,0.00
2022-12-08T05:26:15.305Z,0.00
2022-12-08T05:27:14.658Z,0.00
2022-12-08T05:28:40.228Z,0.00
2022-12-08T05:29:15.970Z,0.00
2022-12-08T05:30:15.108Z,0.00
2022-12-08T05:31:15.308Z,0.00
2022-12-08T05:32:15.399Z,0.00
2022-12-08T05:33:15.511Z,0.00
2022-12-08T05:34:15.632Z,0.00
2022-12-08T05:35:15.758Z,0.00
2022-12-08T05:36:15.880Z,0.00
2022-12-08T05:37:15.999Z,0.00
2022-12-08T05:38:16.111Z,0.00
2022-12-08T05:39:16.257Z,0.00
2022-12-08T05:40:16.360Z,0.00
2022-12-08T05:41:16.542Z,0.00
2022-12-08T05:42:20.506Z,0.00
2022-12-08T05:43:17.786Z,0.00
2022-12-08T05:44:16.976Z,0.00
2022-12-08T05:45:17.127Z,0.00
2022-12-08T05:46:17.269Z,0.00
2022-12-08T05:47:17.327Z,0.00
2022-12-08T05:48:17.445Z,0.00
2022-12-08T05:49:17.556Z,0.00
2022-12-08T05:50:17.742Z,0.00
2022-12-08T05:51:17.799Z,0.00
2022-12-08T05:52:17.928Z,0.00
2022-12-08T05:53:18.061Z,0.00
2022-12-08T05:54:18.198Z,0.00
2022-12-08T05:55:18.338Z,0.00
2022-12-08T05:56:18.489Z,0.00
2022-12-08T05:57:18.596Z,0.00
2022-12-08T05:58:18.791Z,0.00
2022-12-08T05:59:18.939Z,0.00
2022-12-08T06:00:19.068Z,0.00
2022-12-08T06:01:19.208Z,0.00
2022-12-08T06:02:19.451Z,0.00
2022-12-08T06:03:19.622Z,0.00
2022-12-08T06:04:19.684Z,0.00
2022-12-08T06:05:19.824Z,0.00
2022-12-08T06:06:19.958Z,0.00
2022-12-08T06:07:20.106Z,0.00
2022-12-08T06:08:20.314Z,0.00
2022-12-08T06:09:21.106Z,0.00
2022-12-08T06:10:20.535Z,0.00
2022-12-08T06:11:20.683Z,0.00
2022-12-08T06:12:20.805Z,0.00
2022-12-08T06:13:20.913Z,0.00
2022-12-08T06:14:21.054Z,0.00
2022-12-08T06:15:21.214Z,0.00
2022-12-08T06:16:21.462Z,0.00
2022-12-08T06:17:21.494Z,0.00
2022-12-08T06:18:21.614Z,0.00
2022-12-08T06:19:21.736Z,0.00
2022-12-08T06:20:21.866Z,0.00
2022-12-08T06:21:21.981Z,0.00
2022-12-08T06:22:22.104Z,0.00
2022-12-08T06:23:22.223Z,0.00
2022-12-08T06:24:22.347Z,0.00
2022-12-08T06:25:22.464Z,0.00
2022-12-08T06:26:22.599Z,0.00
2022-12-08T06:27:22.738Z,0.00
2022-12-08T06:28:22.864Z,0.00
2022-12-08T06:29:22.984Z,0.00
2022-12-08T06:30:23.102Z,0.00
2022-12-08T06:31:23.308Z,0.00
2022-12-08T06:32:27.383Z,0.00
2022-12-08T06:33:23.540Z,0.00
2022-12-08T06:34:23.659Z,0.00
2022-12-08T06:35:23.779Z,0.00
2022-12-08T06:36:23.922Z,0.00
2022-12-08T06:37:24.062Z,0.00
2022-12-08T06:38:24.202Z,0.00
2022-12-08T06:39:24.351Z,0.00
2022-12-08T06:40:24.502Z,0.00
2022-12-08T06:41:24.641Z,0.00
2022-12-08T06:42:24.761Z,0.00
2022-12-08T06:43:24.885Z,0.00
2022-12-08T06:44:32.069Z,0.00
2022-12-08T06:45:25.157Z,0.00
2022-12-08T06:46:25.416Z,0.00
2022-12-08T06:47:26.497Z,0.00
2022-12-08T06:48:25.565Z,0.00
2022-12-08T06:49:25.699Z,0.00
2022-12-08T06:50:25.871Z,0.00
2022-12-08T06:51:26.030Z,0.00
2022-12-08T06:52:26.237Z,0.00
2022-12-08T06:53:26.347Z,0.00
2022-12-08T06:54:26.459Z,0.00
2022-12-08T06:55:57.512Z,0.00
2022-12-08T06:56:27.749Z,4.00
2022-12-08T06:57:26.865Z,4.00
2022-12-08T06:58:26.979Z,0.00
2022-12-08T06:59:27.108Z,0.00
2022-12-08T07:00:27.225Z,4.00
2022-12-08T07:01:27.398Z,4.00
2022-12-08T07:02:28.282Z,4.00
2022-12-08T07:03:27.648Z,4.00
2022-12-08T07:04:27.806Z,4.00
2022-12-08T07:05:27.929Z,8.00
2022-12-08T07:06:28.060Z,8.00
2022-12-08T07:07:28.224Z,8.00
2022-12-08T07:08:28.376Z,8.00
2022-12-08T07:09:28.515Z,12.00
2022-12-08T07:10:28.765Z,12.00
2022-12-08T07:11:28.829Z,12.00
2022-12-08T07:12:28.996Z,16.00
2022-12-08T07:13:29.169Z,20.00
2022-12-08T07:14:29.277Z,24.00
2022-12-08T07:15:29.477Z,24.00
2022-12-08T07:16:29.587Z,28.00
2022-12-08T07:17:29.736Z,28.00
2022-12-08T07:18:29.906Z,32.00
2022-12-08T07:19:30.042Z,36.00
2022-12-08T07:20:30.161Z,40.00
2022-12-08T07:21:30.292Z,40.00
2022-12-08T07:22:30.413Z,48.00
2022-12-08T07:23:30.546Z,56.00
2022-12-08T07:24:30.673Z,56.00
2022-12-08T07:25:30.825Z,64.00
2022-12-08T07:26:30.952Z,68.00
2022-12-08T07:27:31.072Z,68.00
2022-12-08T07:28:31.207Z,72.00
2022-12-08T07:29:31.322Z,68.00
2022-12-08T07:30:31.475Z,72.00
2022-12-08T07:31:31.612Z,72.00
2022-12-08T07:32:31.745Z,80.00
2022-12-08T07:33:31.892Z,92.00
2022-12-08T07:34:32.013Z,100.00
2022-12-08T07:35:34.733Z,112.00
2022-12-08T07:36:32.323Z,112.00
2022-12-08T07:37:32.493Z,124.00
2022-12-08T07:38:32.652Z,132.00
2022-12-08T07:39:32.771Z,144.00
2022-12-08T07:40:32.915Z,148.00
2022-12-08T07:41:33.083Z,156.00
2022-12-08T07:42:33.190Z,164.00
2022-12-08T07:43:33.250Z,164.00
2022-12-08T07:44:33.384Z,168.00
2022-12-08T07:45:33.528Z,172.00
2022-12-08T07:46:33.673Z,184.00
2022-12-08T07:47:33.780Z,196.00
2022-12-08T07:48:33.919Z,204.00
2022-12-08T07:49:34.100Z,212.00
2022-12-08T07:50:34.231Z,220.00
2022-12-08T07:51:34.358Z,216.00
2022-12-08T07:52:34.492Z,212.00
2022-12-08T07:53:34.621Z,216.00
2022-12-08T07:54:34.761Z,228.00
2022-12-08T07:55:34.911Z,244.00
2022-12-08T07:56:35.060Z,256.00
2022-12-08T07:57:35.166Z,272.00
2022-12-08T07:58:35.288Z,268.00
2022-12-08T07:59:35.429Z,280.00
2022-12-08T08:00:35.630Z,304.00
2022-12-08T08:01:35.809Z,304.00
2022-12-08T08:02:35.962Z,304.00
2022-12-08T08:03:35.942Z,312.00
2022-12-08T08:04:36.113Z,328.00
2022-12-08T08:05:36.222Z,340.00
2022-12-08T08:06:36.357Z,380.00
2022-12-08T08:07:36.494Z,404.00
2022-12-08T08:08:36.636Z,428.00
2022-12-08T08:09:36.768Z,428.00
2022-12-08T08:10:36.909Z,440.00
2022-12-08T08:11:37.069Z,440.00
2022-12-08T08:12:37.176Z,464.00
2022-12-08T08:13:37.309Z,460.00
2022-12-08T08:14:37.507Z,432.00
2022-12-08T08:15:37.698Z,428.00
2022-12-08T08:16:38.772Z,452.00
2022-12-08T08:17:38.032Z,480.00
2022-12-08T08:18:37.987Z,468.00
2022-12-08T08:19:38.136Z,448.00
2022-12-08T08:20:38.225Z,460.00
2022-12-08T08:21:46.414Z,456.00
2022-12-08T08:22:39.518Z,500.00
2022-12-08T08:23:38.647Z,528.00
2022-12-08T08:24:44.529Z,592.00
2022-12-08T08:25:39.933Z,632.00
2022-12-08T08:26:39.079Z,612.00
2022-12-08T08:27:39.276Z,660.00
2022-12-08T08:28:39.377Z,692.00
2022-12-08T08:29:39.618Z,648.00
2022-12-08T08:30:39.732Z,604.00
2022-12-08T08:31:39.916Z,592.00
2022-12-08T08:32:39.920Z,588.00
2022-12-08T08:33:40.098Z,604.00
2022-12-08T08:34:40.224Z,624.00
2022-12-08T08:35:40.355Z,652.00
2022-12-08T08:36:40.548Z,660.00
2022-12-08T08:37:44.345Z,744.00
2022-12-08T08:38:41.783Z,828.00
2022-12-08T08:39:40.903Z,868.00
2022-12-08T08:40:41.033Z,944.00
2022-12-08T08:41:41.165Z,1000.00
2022-12-08T08:42:41.284Z,1036.00
2022-12-08T08:43:41.425Z,1060.00
2022-12-08T08:44:41.553Z,1084.00
2022-12-08T08:45:41.706Z,1100.00
2022-12-08T08:46:41.904Z,1124.00
2022-12-08T08:47:41.993Z,1100.00
2022-12-08T08:48:42.155Z,1060.00
2022-12-08T08:49:42.316Z,1068.00
2022-12-08T08:50:42.455Z,1176.00
2022-12-08T08:51:42.607Z,1228.00
2022-12-08T08:52:42.732Z,1236.00
2022-12-08T08:53:42.882Z,1292.00
2022-12-08T08:54:42.983Z,1268.00
2022-12-08T08:55:43.136Z,1272.00
2022-12-08T08:56:43.244Z,1304.00
2022-12-08T08:57:43.408Z,1268.00
2022-12-08T08:58:43.550Z,1300.00
2022-12-08T08:59:43.680Z,1344.00
2022-12-08T09:00:43.813Z,1344.00
2022-12-08T09:01:43.997Z,1336.00
2022-12-08T09:02:44.071Z,1280.00
2022-12-08T09:03:44.208Z,1292.00
2022-12-08T09:04:44.383Z,1248.00
2022-12-08T09:05:44.540Z,1196.00
2022-12-08T09:06:44.672Z,1264.00
2022-12-08T09:07:44.858Z,1276.00
2022-12-08T09:08:44.889Z,1280.00
2022-12-08T09:09:44.992Z,1276.00
2022-12-08T09:10:45.120Z,1276.00
2022-12-08T09:11:45.250Z,1320.00
2022-12-08T09:12:45.382Z,1316.00
2022-12-08T09:13:45.567Z,1388.00
2022-12-08T09:14:46.610Z,1408.00
2022-12-08T09:15:45.910Z,1420.00
2022-12-08T09:16:46.080Z,1408.00
2022-12-08T09:17:46.178Z,1388.00
2022-12-08T09:18:46.951Z,1448.00
2022-12-08T09:19:46.465Z,1524.00
2022-12-08T09:20:47.000Z,1580.00
2022-12-08T09:21:46.709Z,1620.00
2022-12-08T09:22:47.577Z,1580.00
2022-12-08T09:23:47.117Z,1652.00
2022-12-08T09:24:47.222Z,1704.00
2022-12-08T09:25:47.311Z,1724.00
2022-12-08T09:26:47.426Z,1744.00
2022-12-08T09:27:47.604Z,1768.00
2022-12-08T09:28:48.168Z,1784.00
2022-12-08T09:29:47.924Z,1816.00
2022-12-08T09:30:47.963Z,1812.00
2022-12-08T09:31:48.118Z,1844.00
2022-12-08T09:32:48.237Z,1884.00
2022-12-08T09:33:48.348Z,1920.00
2022-12-08T09:34:52.011Z,1952.00
2022-12-08T09:35:48.648Z,1964.00
2022-12-08T09:36:48.715Z,1988.00
2022-12-08T09:37:48.883Z,2020.00
2022-12-08T09:38:49.716Z,2028.00
2022-12-08T09:39:49.176Z,2008.00
2022-12-08T09:40:49.321Z,2032.00
2022-12-08T09:41:49.457Z,1988.00
2022-12-08T09:42:49.667Z,2032.00
2022-12-08T09:43:49.777Z,2088.00
2022-12-08T09:44:49.863Z,2144.00
2022-12-08T09:45:50.101Z,2232.00
2022-12-08T09:46:50.217Z,2312.00
2022-12-08T09:47:50.325Z,2464.00
2022-12-08T09:48:50.495Z,2572.00
2022-12-08T09:49:50.652Z,2616.00
2022-12-08T09:50:50.747Z,2736.00
2022-12-08T09:51:50.899Z,2908.00
2022-12-08T09:52:51.072Z,3044.00
2022-12-08T09:53:51.224Z,3188.00
2022-12-08T09:54:51.333Z,3280.00
2022-12-08T09:55:51.496Z,3384.00
2022-12-08T09:56:51.632Z,3536.00
2022-12-08T09:57:56.299Z,3536.00
2022-12-08T09:58:52.963Z,3604.00
2022-12-08T09:59:52.102Z,3688.00
2022-12-08T10:00:52.966Z,3964.00
2022-12-08T10:01:52.413Z,4076.00
2022-12-08T10:02:52.514Z,4132.00
2022-12-08T10:03:52.696Z,4244.00
2022-12-08T10:04:52.986Z,4264.00
2022-12-08T10:05:52.972Z,4236.00
2022-12-08T10:06:53.094Z,4132.00
2022-12-08T10:07:53.288Z,4020.00
2022-12-08T10:08:53.350Z,4136.00
2022-12-08T10:09:53.490Z,4164.00
2022-12-08T10:10:53.635Z,4156.00
2022-12-08T10:11:53.791Z,4164.00
2022-12-08T10:12:53.930Z,4204.00
2022-12-08T10:13:54.079Z,4192.00
2022-12-08T10:14:54.210Z,4344.00
2022-12-08T10:15:54.472Z,4352.00
2022-12-08T10:16:54.561Z,4276.00
2022-12-08T10:17:54.580Z,4260.00
2022-12-08T10:18:54.730Z,4100.00
2022-12-08T10:19:54.880Z,4016.00
2022-12-08T10:20:54.972Z,4092.00
2022-12-08T10:21:55.111Z,4000.00
2022-12-08T10:22:55.239Z,3964.00
2022-12-08T10:23:55.367Z,3812.00
2022-12-08T10:24:55.493Z,3736.00
2022-12-08T10:25:55.647Z,3820.00
2022-12-08T10:26:55.757Z,3612.00
2022-12-08T10:27:55.900Z,3344.00
2022-12-08T10:28:56.031Z,3292.00
2022-12-08T10:29:56.177Z,3312.00
2022-12-08T10:30:56.400Z,3160.00
2022-12-08T10:31:56.545Z,3016.00
2022-12-08T10:32:56.558Z,2976.00
2022-12-08T10:33:56.701Z,2996.00
2022-12-08T10:34:56.857Z,2992.00
2022-12-08T10:35:57.029Z,3072.00
2022-12-08T10:36:57.154Z,3132.00
2022-12-08T10:37:57.369Z,3212.00
2022-12-08T10:38:57.399Z,3124.00
2022-12-08T10:39:57.551Z,3168.00
2022-12-08T10:40:58.377Z,2996.00
2022-12-08T10:41:57.824Z,3128.00
2022-12-08T10:42:57.927Z,3164.00
2022-12-08T10:43:58.165Z,3016.00
2022-12-08T10:44:58.218Z,3060.00
2022-12-08T10:45:58.396Z,3276.00
2022-12-08T10:46:58.533Z,3348.00
2022-12-08T10:47:58.576Z,3168.00
2022-12-08T10:48:58.737Z,3180.00
2022-12-08T10:49:58.884Z,3056.00
2022-12-08T10:50:59.062Z,2660.00
2022-12-08T10:51:59.188Z,2600.00
2022-12-08T10:52:59.326Z,2912.00
2022-12-08T10:53:59.524Z,2684.00
2022-12-08T10:54:59.628Z,2592.00
2022-12-08T10:55:59.775Z,2568.00
2022-12-08T10:56:59.946Z,2400.00
2022-12-08T10:58:00.096Z,2296.00
2022-12-08T10:59:00.175Z,2328.00
2022-12-08T11:00:00.345Z,2488.00
2022-12-08T11:01:00.518Z,2740.00
2022-12-08T11:02:00.757Z,3060.00
2022-12-08T11:03:00.844Z,3344.00
2022-12-08T11:04:00.962Z,3384.00
2022-12-08T11:05:01.044Z,3428.00
2022-12-08T11:06:07.077Z,3644.00
2022-12-08T11:07:02.336Z,3664.00
2022-12-08T11:08:01.601Z,4008.00
2022-12-08T11:09:01.593Z,4224.00
2022-12-08T11:10:01.816Z,4152.00
2022-12-08T11:11:01.846Z,4444.00
2022-12-08T11:12:01.973Z,4456.00
2022-12-08T11:13:02.115Z,4052.00
2022-12-08T11:14:02.282Z,3744.00
2022-12-08T11:15:02.431Z,3668.00
2022-12-08T11:16:02.617Z,3716.00
2022-12-08T11:17:02.756Z,3644.00
2022-12-08T11:18:02.834Z,3496.00
2022-12-08T11:19:03.001Z,3368.00
2022-12-08T11:20:03.710Z,3216.00
2022-12-08T11:21:03.202Z,3040.00
2022-12-08T11:22:03.274Z,3012.00
2022-12-08T11:23:03.413Z,3160.00
2022-12-08T11:24:03.569Z,3176.00
2022-12-08T11:25:03.748Z,2968.00
2022-12-08T11:26:03.884Z,2728.00
2022-12-08T11:27:04.086Z,2568.00
2022-12-08T11:28:04.151Z,2492.00
2022-12-08T11:29:04.298Z,2432.00
2022-12-08T11:30:07.350Z,2432.00
2022-12-08T11:31:05.627Z,2428.00
2022-12-08T11:32:04.753Z,2436.00
2022-12-08T11:33:04.840Z,2432.00
2022-12-08T11:34:05.010Z,2476.00
2022-12-08T11:35:05.118Z,2564.00
2022-12-08T11:36:05.258Z,2664.00
2022-12-08T11:37:05.390Z,2756.00
2022-12-08T11:38:20.547Z,2804.00
2022-12-08T11:39:06.717Z,2784.00
2022-12-08T11:40:06.254Z,2780.00
2022-12-08T11:41:09.475Z,2740.00
2022-12-08T11:42:07.077Z,2672.00
2022-12-08T11:43:06.199Z,2580.00
2022-12-08T11:44:06.359Z,2504.00
2022-12-08T11:45:06.803Z,2456.00
2022-12-08T11:46:06.735Z,2484.00
2022-12-08T11:47:06.787Z,2544.00
2022-12-08T11:48:06.881Z,2568.00
2022-12-08T11:49:07.358Z,2540.00
2022-12-08T11:50:07.502Z,2568.00
2022-12-08T11:51:07.364Z,2568.00
2022-12-08T11:52:07.499Z,2496.00
2022-12-08T11:53:07.639Z,2332.00
2022-12-08T11:54:07.758Z,2180.00
2022-12-08T11:55:07.908Z,2088.00
2022-12-08T11:56:08.097Z,1884.00
2022-12-08T11:57:08.126Z,1712.00
2022-12-08T11:58:08.321Z,1856.00
2022-12-08T11:59:08.428Z,2116.00
2022-12-08T12:00:08.730Z,2336.00
2022-12-08T12:01:08.747Z,2516.00
2022-12-08T12:02:08.929Z,2548.00
2022-12-08T12:03:09.104Z,2404.00
2022-12-08T12:04:09.188Z,2372.00
2022-12-08T12:05:09.324Z,2360.00
2022-12-08T12:06:23.973Z,2500.00
2022-12-08T12:07:10.579Z,2636.00
2022-12-08T12:08:09.807Z,2868.00
2022-12-08T12:09:09.840Z,3136.00
2022-12-08T12:10:10.005Z,3240.00
2022-12-08T12:11:10.178Z,3304.00
2022-12-08T12:12:10.329Z,3324.00
2022-12-08T12:13:10.465Z,3680.00
2022-12-08T12:14:10.635Z,3960.00
2022-12-08T12:15:10.733Z,4260.00
2022-12-08T12:16:10.904Z,4312.00
2022-12-08T12:17:11.042Z,4176.00
2022-12-08T12:18:16.570Z,3916.00
2022-12-08T12:19:12.274Z,3824.00
2022-12-08T12:20:11.384Z,3660.00
2022-12-08T12:21:11.528Z,3620.00
2022-12-08T12:22:11.704Z,3884.00
2022-12-08T12:23:11.834Z,4096.00
2022-12-08T12:24:11.965Z,4280.00
2022-12-08T12:25:12.834Z,4548.00
2022-12-08T12:26:12.279Z,4668.00
2022-12-08T12:27:12.409Z,4716.00
2022-12-08T12:28:12.501Z,4668.00
2022-12-08T12:29:12.727Z,4524.00
2022-12-08T12:30:12.905Z,4328.00
2022-12-08T12:31:13.015Z,4112.00
2022-12-08T12:32:13.044Z,4088.00
2022-12-08T12:33:13.854Z,4088.00
2022-12-08T12:34:13.341Z,3988.00
2022-12-08T12:35:13.464Z,3896.00
2022-12-08T12:36:13.629Z,3744.00
2022-12-08T12:37:13.794Z,3612.00
2022-12-08T12:38:14.006Z,3524.00
2022-12-08T12:39:14.102Z,3536.00
2022-12-08T12:40:14.160Z,3556.00
2022-12-08T12:41:14.302Z,3484.00
2022-12-08T12:42:14.474Z,3300.00
2022-12-08T12:43:14.673Z,3196.00
2022-12-08T12:44:14.761Z,3016.00
2022-12-08T12:45:14.908Z,2776.00
2022-12-08T12:46:15.099Z,2428.00
2022-12-08T12:47:15.356Z,2340.00
2022-12-08T12:48:15.402Z,2340.00
2022-12-08T12:49:15.562Z,2252.00
2022-12-08T12:50:15.710Z,2028.00