createdAt,value
2022-08-11T00:43:01.198Z,16
2022-08-11T01:53:13.981Z,14.5
2022-08-11T02:33:22.111Z,14
2022-08-11T02:43:23.849Z,13.8
2022-08-11T02:53:25.868Z,13.8
2022-08-11T03:13:29.766Z,13.5
2022-08-11T03:23:31.509Z,13.5
2022-08-11T03:33:33.607Z,13.4
2022-08-11T03:43:35.461Z,13.5
2022-08-11T03:53:37.773Z,13.5
2022-08-11T04:03:39.527Z,13.8
2022-08-11T04:13:42.028Z,13.5
2022-08-11T04:24:13.671Z,13.5
2022-08-11T04:33:46.402Z,13.4
2022-08-11T04:44:02.258Z,13.4
2022-08-11T04:53:52.369Z,13.4
2022-08-11T05:03:52.665Z,13.8
2022-08-11T05:23:57.493Z,14.8
2022-08-11T05:33:59.479Z,15.1
2022-08-11T05:44:19.492Z,15.5
2022-08-11T06:04:05.923Z,17.1
2022-08-11T06:14:08.376Z,17.7
2022-08-11T06:24:10.312Z,18
2022-08-11T06:54:16.009Z,19.5
2022-08-11T07:04:18.120Z,20
2022-08-11T07:14:20.529Z,20.7
2022-08-11T07:24:22.555Z,21.1
2022-08-11T07:44:29.481Z,22.4
2022-08-11T07:54:28.507Z,23.1
2022-08-11T08:04:31.085Z,23.3
2022-08-11T08:14:33.095Z,24.1
2022-08-11T08:24:34.752Z,24.3
2022-08-11T08:34:36.570Z,24.5
2022-08-11T08:44:40.772Z,24.9
2022-08-11T09:04:43.390Z,26.2
2022-08-11T09:14:45.200Z,26.3
2022-08-11T09:24:47.296Z,26.4
2022-08-11T09:34:49.509Z,27.2
2022-08-11T09:44:51.478Z,26.7
2022-08-11T09:54:53.482Z,27.1
2022-08-11T10:04:56.111Z,28
2022-08-11T10:14:58.004Z,27.6
2022-08-11T10:25:00.315Z,28
2022-08-11T10:35:02.902Z,28.9
2022-08-11T10:45:05.043Z,29.4
2022-08-11T10:55:07.553Z,29.9
2022-08-11T11:05:10.072Z,30.5
2022-08-11T11:15:17.357Z,30.3
2022-08-11T11:25:14.135Z,30.3
2022-08-11T11:55:20.367Z,30
2022-08-11T13:15:47.032Z,30.1
2022-08-11T14:05:58.195Z,30.4
2022-08-11T14:56:09.163Z,30.3
2022-08-11T15:36:17.557Z,30.4
2022-08-11T15:46:19.308Z,30.2
2022-08-11T15:56:21.773Z,30.4
2022-08-11T16:06:23.941Z,30.5
2022-08-11T16:27:09.765Z,30.1
2022-08-11T16:36:30.531Z,30.2
2022-08-11T16:46:33.163Z,30
2022-08-11T16:56:35.279Z,29.9
2022-08-11T17:16:39.212Z,29.7
2022-08-11T17:26:41.016Z,29.7
2022-08-11T17:46:44.720Z,29.4
2022-08-11T18:06:49.088Z,28.6
2022-08-11T18:16:51.728Z,28.1
2022-08-11T18:26:53.763Z,27.5
2022-08-11T18:36:55.417Z,27.1
2022-08-11T18:46:57.097Z,26.5
2022-08-11T18:56:58.927Z,25.8
2022-08-11T19:07:00.578Z,25.3
2022-08-11T19:17:02.552Z,24.1
2022-08-11T19:27:05.044Z,23.3
2022-08-11T19:47:09.299Z,22.3
2022-08-11T19:57:11.206Z,21.9
2022-08-11T20:17:15.034Z,21.2
2022-08-11T20:37:19.133Z,20.7
2022-08-11T20:57:23.323Z,20.1
2022-08-11T21:27:29.832Z,19.4
2022-08-11T22:58:00.166Z,17.5
2022-08-11T23:17:55.014Z,17.2
2022-08-11T23:27:56.932Z,17
