createdAt,value
2019-02-11T00:01:24.701Z,7.79
2019-02-11T00:03:59.460Z,7.86
2019-02-11T00:06:25.380Z,7.87
2019-02-11T00:08:54.881Z,7.81
2019-02-11T00:11:24.370Z,8.00
2019-02-11T00:13:54.813Z,8.11
2019-02-11T00:16:24.292Z,8.13
2019-02-11T00:18:53.764Z,8.05
2019-02-11T00:21:23.336Z,8.16
2019-02-11T00:23:52.809Z,7.91
2019-02-11T00:26:22.291Z,7.72
2019-02-11T00:28:51.762Z,7.96
2019-02-11T00:31:21.305Z,7.98
2019-02-11T00:33:50.800Z,7.88
2019-02-11T00:36:20.282Z,7.98
2019-02-11T00:38:49.763Z,8.01
2019-02-11T00:41:19.267Z,7.80
2019-02-11T00:43:48.737Z,7.95
2019-02-11T00:46:18.223Z,8.10
2019-02-11T00:48:47.684Z,8.24
2019-02-11T00:51:17.170Z,8.17
2019-02-11T00:53:47.794Z,7.99
2019-02-11T00:56:17.324Z,7.94
2019-02-11T00:58:46.794Z,7.69
2019-02-11T01:01:16.279Z,7.99
2019-02-11T01:03:45.825Z,7.92
2019-02-11T01:06:15.303Z,7.89
2019-02-11T01:08:44.766Z,7.89
2019-02-11T01:11:14.428Z,8.00
2019-02-11T01:13:43.903Z,7.97
2019-02-11T01:16:13.388Z,8.09
2019-02-11T01:18:42.860Z,8.15
2019-02-11T01:21:12.353Z,8.04
2019-02-11T01:23:41.835Z,8.08
2019-02-11T01:26:11.323Z,8.27
2019-02-11T01:28:40.787Z,8.24
2019-02-11T01:31:10.273Z,8.23
2019-02-11T01:33:39.745Z,8.41
2019-02-11T01:36:09.219Z,8.41
2019-02-11T01:38:38.688Z,8.10
2019-02-11T01:41:08.170Z,8.06
2019-02-11T01:43:37.648Z,7.74
2019-02-11T01:46:07.136Z,7.87
2019-02-11T01:48:36.625Z,7.83
2019-02-11T01:51:06.120Z,7.97
2019-02-11T01:53:35.601Z,8.05
2019-02-11T01:56:05.105Z,8.05
2019-02-11T01:58:34.592Z,8.18
2019-02-11T02:01:04.093Z,7.84
2019-02-11T02:03:33.579Z,7.93
2019-02-11T02:06:03.102Z,8.08
2019-02-11T02:08:32.577Z,8.15
2019-02-11T02:11:02.073Z,8.21
2019-02-11T02:13:31.649Z,8.03
2019-02-11T02:16:02.094Z,8.05
2019-02-11T02:18:31.590Z,7.95
2019-02-11T02:21:01.062Z,7.48
2019-02-11T02:23:30.536Z,7.52
2019-02-11T02:26:00.010Z,7.41
2019-02-11T02:28:29.501Z,7.60
2019-02-11T02:30:58.983Z,7.41
2019-02-11T02:33:28.468Z,7.57
2019-02-11T02:35:57.945Z,7.36
2019-02-11T02:38:27.436Z,7.00
2019-02-11T02:40:56.945Z,7.11
2019-02-11T02:43:26.427Z,6.94
2019-02-11T02:45:55.906Z,7.00
2019-02-11T02:48:25.426Z,7.31
2019-02-11T02:50:54.881Z,7.20
2019-02-11T02:53:24.365Z,7.38
2019-02-11T02:55:53.864Z,7.24
2019-02-11T02:58:23.418Z,7.23
2019-02-11T03:00:52.905Z,7.19
2019-02-11T03:03:22.397Z,7.35
2019-02-11T03:05:52.978Z,7.37
2019-02-11T03:08:22.659Z,7.51
2019-02-11T03:10:52.140Z,7.59
2019-02-11T03:13:21.634Z,7.80
2019-02-11T03:15:51.132Z,7.67
2019-02-11T03:18:20.609Z,7.54
2019-02-11T03:20:50.081Z,7.74
2019-02-11T03:23:19.576Z,7.65
2019-02-11T03:25:49.077Z,7.57
2019-02-11T03:28:18.564Z,7.60
2019-02-11T03:30:48.047Z,7.54
2019-02-11T03:33:17.538Z,7.54
2019-02-11T03:35:46.996Z,7.80
2019-02-11T03:38:16.469Z,7.69
2019-02-11T03:40:45.953Z,7.52
2019-02-11T03:43:15.456Z,7.74
2019-02-11T03:45:44.941Z,7.73
2019-02-11T03:48:14.430Z,7.91
2019-02-11T03:50:43.916Z,7.97
2019-02-11T03:53:13.396Z,7.94
2019-02-11T03:55:42.935Z,7.74
2019-02-11T03:58:12.425Z,7.81
2019-02-11T04:00:41.900Z,7.79
2019-02-11T04:03:11.385Z,7.91
2019-02-11T04:05:41.827Z,7.89
2019-02-11T04:08:11.308Z,7.87
2019-02-11T04:10:40.784Z,7.80
2019-02-11T04:13:10.322Z,7.49
2019-02-11T04:15:39.766Z,7.61
2019-02-11T04:18:09.272Z,7.97
2019-02-11T04:20:39.008Z,7.78
2019-02-11T04:23:08.515Z,7.91
2019-02-11T04:25:38.001Z,7.90
2019-02-11T04:28:07.510Z,7.90
2019-02-11T04:30:37.039Z,7.64
2019-02-11T04:33:06.508Z,7.90
2019-02-11T04:35:35.993Z,7.92
2019-02-11T04:38:05.540Z,7.68
2019-02-11T04:40:35.016Z,7.70
2019-02-11T04:43:04.561Z,7.88
2019-02-11T04:45:34.063Z,7.72
2019-02-11T04:48:03.570Z,7.76
2019-02-11T04:50:33.062Z,7.51
2019-02-11T04:53:02.541Z,7.84
2019-02-11T04:55:32.018Z,7.59
2019-02-11T04:58:02.177Z,7.41
2019-02-11T05:00:31.669Z,7.40
2019-02-11T05:03:01.141Z,7.75
2019-02-11T05:05:30.628Z,7.88
2019-02-11T05:08:00.119Z,7.80
2019-02-11T05:10:29.619Z,7.28
2019-02-11T05:12:59.101Z,7.76
2019-02-11T05:15:28.595Z,7.58
2019-02-11T05:17:58.077Z,7.81
2019-02-11T05:20:27.554Z,7.85
2019-02-11T05:22:57.026Z,7.46
2019-02-11T05:25:26.547Z,7.47
2019-02-11T05:27:56.038Z,7.61
2019-02-11T05:30:25.553Z,7.70
2019-02-11T05:32:55.041Z,7.75
2019-02-11T05:35:24.529Z,7.54
2019-02-11T05:37:54.025Z,7.64
2019-02-11T05:40:23.512Z,7.85
2019-02-11T05:42:53.005Z,7.70
2019-02-11T05:45:22.491Z,7.82
2019-02-11T05:47:52.040Z,7.83
2019-02-11T05:50:21.520Z,7.92
2019-02-11T05:52:51.702Z,7.82
2019-02-11T05:55:21.181Z,7.64
2019-02-11T05:57:50.643Z,7.62
2019-02-11T06:00:20.132Z,7.56
2019-02-11T06:02:49.630Z,7.58
2019-02-11T06:05:19.129Z,7.56
2019-02-11T06:07:48.617Z,7.59
2019-02-11T06:10:18.142Z,7.73
2019-02-11T06:12:47.646Z,7.72
2019-02-11T06:15:17.145Z,7.68
2019-02-11T06:17:46.629Z,7.60
2019-02-11T06:20:16.157Z,7.63
2019-02-11T06:22:45.712Z,7.60
2019-02-11T06:25:15.170Z,7.67
2019-02-11T06:27:44.683Z,7.42
2019-02-11T06:30:14.262Z,7.60
2019-02-11T06:32:43.832Z,7.40
2019-02-11T06:35:13.378Z,7.47
2019-02-11T06:37:43.001Z,7.60
2019-02-11T06:40:12.506Z,7.69
2019-02-11T06:42:42.143Z,7.77
2019-02-11T06:45:13.374Z,7.42
2019-02-11T06:47:43.105Z,7.58
2019-02-11T06:50:13.208Z,7.75
2019-02-11T06:52:42.687Z,7.52
2019-02-11T06:55:12.240Z,7.68
2019-02-11T06:57:41.711Z,7.59
2019-02-11T07:00:12.153Z,7.55
2019-02-11T07:02:41.655Z,7.26
2019-02-11T07:05:11.133Z,7.27
2019-02-11T07:07:40.647Z,7.22
2019-02-11T07:10:10.459Z,7.49
2019-02-11T07:12:39.961Z,7.34
2019-02-11T07:15:10.619Z,7.16
2019-02-11T07:17:40.104Z,7.17
2019-02-11T07:20:09.611Z,7.25
2019-02-11T07:22:39.623Z,7.33
2019-02-11T07:25:09.174Z,7.45
2019-02-11T07:27:38.655Z,7.21
2019-02-11T07:30:08.987Z,7.10
2019-02-11T07:32:38.582Z,7.25
2019-02-11T07:35:08.123Z,7.27
2019-02-11T07:37:37.635Z,7.34
2019-02-11T07:40:08.047Z,7.20
2019-02-11T07:42:52.250Z,7.29
2019-02-11T07:45:30.038Z,7.01
2019-02-11T07:47:57.147Z,6.95
2019-02-11T07:50:26.736Z,7.12
2019-02-11T07:52:56.240Z,6.99
2019-02-11T07:55:25.717Z,6.94
2019-02-11T07:57:55.264Z,7.36
2019-02-11T08:00:24.740Z,7.38
2019-02-11T08:02:54.231Z,7.49
2019-02-11T08:05:23.772Z,7.56
2019-02-11T08:07:53.294Z,7.36
2019-02-11T08:10:22.823Z,7.50
2019-02-11T08:12:52.377Z,7.60
2019-02-11T08:15:22.818Z,7.76
2019-02-11T08:17:52.328Z,7.54
2019-02-11T08:20:21.776Z,7.77
2019-02-11T08:22:51.256Z,7.57
2019-02-11T08:25:20.724Z,7.69
2019-02-11T08:27:50.211Z,7.68
2019-02-11T08:30:19.680Z,7.60
2019-02-11T08:32:49.167Z,7.61
2019-02-11T08:35:18.647Z,7.50
2019-02-11T08:37:48.117Z,7.48
2019-02-11T08:40:17.595Z,7.50
2019-02-11T08:42:47.072Z,7.79
2019-02-11T08:45:16.540Z,7.82
2019-02-11T08:47:46.006Z,7.85
2019-02-11T08:50:15.620Z,7.83
2019-02-11T08:52:45.190Z,7.23
2019-02-11T08:55:14.651Z,8.12
2019-02-11T08:57:44.116Z,8.11
2019-02-11T09:00:14.625Z,7.95
2019-02-11T09:02:44.577Z,7.94
2019-02-11T09:05:14.128Z,7.89
2019-02-11T09:07:43.603Z,7.89
2019-02-11T09:10:13.360Z,8.26
2019-02-11T09:12:42.847Z,8.28
2019-02-11T09:15:12.469Z,8.11
2019-02-11T09:17:41.954Z,8.21
2019-02-11T09:20:11.529Z,8.05
2019-02-11T09:22:41.015Z,8.01
2019-02-11T09:25:10.798Z,8.11
2019-02-11T09:27:40.259Z,8.19
2019-02-11T09:30:12.449Z,8.23
2019-02-11T09:32:41.975Z,8.18
2019-02-11T09:35:12.716Z,8.38
2019-02-11T09:37:42.268Z,8.24
2019-02-11T09:40:12.753Z,8.29
2019-02-11T09:42:43.199Z,8.50
2019-02-11T09:45:16.170Z,8.64
2019-02-11T09:47:45.642Z,8.58
2019-02-11T09:50:20.718Z,8.50
2019-02-11T09:52:50.781Z,8.71
2019-02-11T09:55:25.232Z,8.70
2019-02-11T09:57:54.708Z,8.81
2019-02-11T10:00:24.561Z,8.67
2019-02-11T10:02:54.113Z,8.28
2019-02-11T10:05:23.589Z,8.20
2019-02-11T10:07:53.071Z,8.66
2019-02-11T10:10:22.644Z,8.61
2019-02-11T10:12:52.194Z,8.63
2019-02-11T10:15:21.752Z,8.81
2019-02-11T10:17:51.244Z,8.62
2019-02-11T10:20:20.722Z,8.35
2019-02-11T10:22:50.198Z,8.61
2019-02-11T10:25:22.084Z,8.68
2019-02-11T10:27:52.610Z,8.60
2019-02-11T10:30:22.107Z,8.96
2019-02-11T10:32:51.590Z,9.04
2019-02-11T10:35:21.161Z,8.97
2019-02-11T10:37:50.646Z,8.93
2019-02-11T10:40:20.116Z,8.83
2019-02-11T10:42:49.592Z,8.95
2019-02-11T10:45:19.085Z,8.83
2019-02-11T10:47:48.572Z,8.95
2019-02-11T10:50:18.138Z,8.99
2019-02-11T10:52:47.619Z,8.70
2019-02-11T10:55:17.390Z,8.33
2019-02-11T10:57:46.960Z,8.16
2019-02-11T11:00:19.099Z,8.01
2019-02-11T11:02:48.650Z,8.27
2019-02-11T11:05:18.126Z,8.34
2019-02-11T11:07:47.687Z,8.74
2019-02-11T11:10:20.540Z,8.48
2019-02-11T11:12:50.114Z,8.48
2019-02-11T11:15:19.677Z,8.68
2019-02-11T11:17:49.152Z,8.89
2019-02-11T11:20:18.709Z,8.69
2019-02-11T11:22:48.355Z,8.73
2019-02-11T11:25:18.135Z,8.69
2019-02-11T11:27:47.706Z,8.97
2019-02-11T11:30:17.282Z,8.77
2019-02-11T11:32:46.860Z,8.94
2019-02-11T11:35:16.506Z,9.03
2019-02-11T11:37:46.057Z,9.34
2019-02-11T11:40:16.754Z,9.40
2019-02-11T11:42:46.400Z,9.30
2019-02-11T11:45:16.881Z,9.30
2019-02-11T11:47:46.617Z,9.21
2019-02-11T11:50:17.240Z,9.05
2019-02-11T11:52:46.740Z,8.74
2019-02-11T11:55:16.363Z,8.92
2019-02-11T11:57:45.858Z,9.14
2019-02-11T12:00:17.519Z,9.59
2019-02-11T12:03:00.317Z,9.45
2019-02-11T12:05:18.403Z,9.47
2019-02-11T12:07:47.899Z,9.50
2019-02-11T12:10:17.420Z,9.37
2019-02-11T12:12:46.996Z,9.48
2019-02-11T12:15:18.422Z,9.46
2019-02-11T12:17:48.076Z,9.21
2019-02-11T12:20:17.614Z,9.30
2019-02-11T12:22:47.133Z,9.12
2019-02-11T12:25:16.738Z,8.93
2019-02-11T12:27:46.403Z,9.07
2019-02-11T12:30:18.386Z,8.97
2019-02-11T12:32:47.987Z,9.10
2019-02-11T12:35:18.523Z,9.03
2019-02-11T12:37:47.977Z,8.56
2019-02-11T12:40:17.485Z,9.14
2019-02-11T12:42:46.958Z,9.44
2019-02-11T12:45:18.132Z,9.90
2019-02-11T12:47:47.643Z,10.22
2019-02-11T12:50:17.427Z,9.91
2019-02-11T12:52:46.951Z,9.93
2019-02-11T12:55:16.409Z,9.74
2019-02-11T12:57:45.973Z,9.99
2019-02-11T13:00:18.020Z,10.36
2019-02-11T13:02:48.846Z,10.31
2019-02-11T13:05:21.970Z,10.35
2019-02-11T13:07:49.675Z,10.49
2019-02-11T13:10:20.278Z,9.99
2019-02-11T13:12:49.953Z,9.39
2019-02-11T13:15:58.670Z,9.58
2019-02-11T13:17:50.901Z,9.53
2019-02-11T13:20:20.529Z,9.68
2019-02-11T13:22:51.232Z,9.24
2019-02-11T13:25:20.725Z,9.15
2019-02-11T13:27:50.311Z,9.61
2019-02-11T13:30:20.373Z,9.48
2019-02-11T13:32:49.840Z,9.44
2019-02-11T13:35:19.448Z,9.26
2019-02-11T13:37:48.902Z,9.06
2019-02-11T13:40:18.469Z,9.17
2019-02-11T13:42:47.947Z,9.35
2019-02-11T13:45:18.316Z,9.59
2019-02-11T13:47:54.523Z,9.65
2019-02-11T13:50:21.464Z,9.49
2019-02-11T13:52:51.784Z,9.23
2019-02-11T13:55:21.614Z,9.75
2019-02-11T13:57:51.382Z,9.38
2019-02-11T14:00:27.083Z,9.71
2019-02-11T14:02:57.167Z,9.48
2019-02-11T14:05:27.206Z,9.49
2019-02-11T14:07:57.410Z,9.80
2019-02-11T14:10:26.919Z,9.98
2019-02-11T14:12:57.602Z,9.82
2019-02-11T14:15:27.152Z,9.99
2019-02-11T14:18:11.585Z,9.66
2019-02-11T14:20:36.211Z,9.53
2019-02-11T14:23:05.795Z,9.23
2019-02-11T14:25:46.616Z,9.01
2019-02-11T14:28:06.773Z,8.61
2019-02-11T14:30:36.441Z,8.40
2019-02-11T14:33:06.805Z,8.35
2019-02-11T14:35:36.379Z,8.17
2019-02-11T14:38:05.921Z,8.73
2019-02-11T14:40:35.487Z,8.69
2019-02-11T14:43:05.148Z,8.90
2019-02-11T14:45:34.705Z,9.10
2019-02-11T14:48:04.272Z,9.23
2019-02-11T14:50:33.837Z,9.14
2019-02-11T14:53:03.387Z,9.15
2019-02-11T14:55:32.953Z,9.29
2019-02-11T14:58:02.466Z,9.04
2019-02-11T15:00:31.967Z,9.13
2019-02-11T15:03:01.452Z,9.18
2019-02-11T15:05:30.956Z,8.70
2019-02-11T15:08:00.455Z,8.74
2019-02-11T15:10:29.964Z,8.83
2019-02-11T15:12:59.468Z,8.70
2019-02-11T15:15:29.034Z,8.57
2019-02-11T15:17:58.587Z,8.75
2019-02-11T15:20:28.122Z,8.64
2019-02-11T15:22:57.710Z,8.58
2019-02-11T15:25:27.199Z,8.78
2019-02-11T15:27:56.683Z,8.78
2019-02-11T15:30:26.874Z,8.89
2019-02-11T15:32:56.446Z,8.58
2019-02-11T15:35:25.943Z,8.61
2019-02-11T15:37:55.414Z,8.88
2019-02-11T15:40:24.953Z,8.83
2019-02-11T15:42:54.474Z,8.78
2019-02-11T15:45:24.049Z,8.83
2019-02-11T15:47:53.540Z,8.69
2019-02-11T15:50:23.026Z,8.66
2019-02-11T15:52:52.604Z,8.49
2019-02-11T15:55:22.098Z,8.42
2019-02-11T15:57:51.652Z,8.69
2019-02-11T16:00:21.656Z,8.15
2019-02-11T16:02:51.834Z,7.99
2019-02-11T16:05:21.612Z,8.25
2019-02-11T16:07:51.183Z,8.28
2019-02-11T16:10:22.753Z,8.12
2019-02-11T16:12:52.423Z,7.97
2019-02-11T16:15:22.023Z,7.67
2019-02-11T16:17:51.541Z,7.52
2019-02-11T16:20:21.044Z,7.78
2019-02-11T16:22:50.561Z,7.94
2019-02-11T16:25:20.049Z,7.88
2019-02-11T16:27:49.557Z,7.57
2019-02-11T16:30:19.307Z,7.73
2019-02-11T16:32:48.968Z,7.88
2019-02-11T16:35:18.577Z,7.78
2019-02-11T16:37:48.184Z,7.81
2019-02-11T16:40:23.052Z,7.93
2019-02-11T16:42:52.730Z,7.96
2019-02-11T16:45:22.262Z,8.11
2019-02-11T16:47:51.756Z,8.32
2019-02-11T16:50:21.230Z,8.42
2019-02-11T16:52:50.723Z,8.43
2019-02-11T16:55:20.257Z,8.36
2019-02-11T16:57:49.778Z,8.27
2019-02-11T17:00:19.567Z,8.33
2019-02-11T17:02:49.175Z,8.31
2019-02-11T17:05:18.691Z,8.23
2019-02-11T17:07:48.221Z,8.17
2019-02-11T17:10:17.693Z,8.31
2019-02-11T17:12:47.193Z,8.40
2019-02-11T17:15:17.233Z,8.24
2019-02-11T17:17:46.944Z,8.34
2019-02-11T17:20:16.707Z,8.36
2019-02-11T17:22:46.530Z,8.12
2019-02-11T17:25:16.184Z,8.08
2019-02-11T17:27:45.714Z,8.03
2019-02-11T17:30:18.157Z,7.78
2019-02-11T17:32:47.666Z,7.56
2019-02-11T17:35:17.162Z,8.02
2019-02-11T17:37:47.722Z,8.02
2019-02-11T17:40:17.262Z,7.81
2019-02-11T17:42:47.792Z,7.50
2019-02-11T17:45:22.552Z,7.30
2019-02-11T17:47:52.086Z,7.42
2019-02-11T17:50:21.757Z,7.28
2019-02-11T17:52:52.075Z,7.45
2019-02-11T17:55:21.578Z,7.31
2019-02-11T17:57:51.077Z,7.51
2019-02-11T18:00:27.098Z,7.34
2019-02-11T18:02:56.666Z,7.51
2019-02-11T18:05:26.152Z,7.28
2019-02-11T18:07:55.624Z,7.50
2019-02-11T18:10:25.109Z,7.76
2019-02-11T18:12:54.618Z,7.88
2019-02-11T18:15:24.104Z,7.94
2019-02-11T18:17:53.593Z,8.06
2019-02-11T18:20:23.096Z,8.01
2019-02-11T18:22:52.599Z,8.05
2019-02-11T18:25:22.135Z,7.98
2019-02-11T18:27:51.729Z,8.11
2019-02-11T18:30:21.299Z,8.18
2019-02-11T18:32:50.918Z,8.39
2019-02-11T18:35:20.480Z,8.46
2019-02-11T18:37:49.950Z,8.51
2019-02-11T18:40:19.519Z,8.44
2019-02-11T18:42:49.993Z,8.56
2019-02-11T18:45:19.477Z,8.04
2019-02-11T18:47:50.464Z,8.47
2019-02-11T18:50:21.205Z,8.43
2019-02-11T18:52:50.672Z,8.43
2019-02-11T18:55:20.191Z,8.41
2019-02-11T18:57:49.783Z,8.55
2019-02-11T19:00:19.690Z,8.51
2019-02-11T19:02:49.409Z,8.38
2019-02-11T19:05:19.081Z,8.35
2019-02-11T19:07:48.570Z,8.21
2019-02-11T19:10:18.155Z,8.25
2019-02-11T19:12:47.942Z,8.29
2019-02-11T19:15:17.461Z,8.27
2019-02-11T19:17:47.194Z,8.08
2019-02-11T19:20:16.716Z,8.16
2019-02-11T19:22:46.191Z,8.31
2019-02-11T19:25:15.785Z,8.35
2019-02-11T19:27:45.289Z,8.20
2019-02-11T19:30:20.928Z,7.97
2019-02-11T19:32:50.620Z,7.89
2019-02-11T19:35:20.170Z,8.00
2019-02-11T19:37:49.664Z,7.99
2019-02-11T19:40:19.277Z,8.01
2019-02-11T19:42:48.959Z,7.95
2019-02-11T19:45:19.271Z,7.82
2019-02-11T19:47:48.769Z,7.76
2019-02-11T19:50:18.309Z,7.78
2019-02-11T19:52:47.911Z,7.56
2019-02-11T19:55:18.565Z,7.45
2019-02-11T19:57:48.076Z,7.56
2019-02-11T20:00:19.632Z,7.58
2019-02-11T20:02:49.873Z,7.77
2019-02-11T20:05:19.673Z,7.86
2019-02-11T20:07:49.183Z,7.83
2019-02-11T20:10:19.409Z,7.87
2019-02-11T20:12:48.933Z,7.70
2019-02-11T20:15:20.068Z,7.88
2019-02-11T20:17:49.645Z,7.70
2019-02-11T20:20:20.738Z,7.75
2019-02-11T20:22:50.292Z,7.48
2019-02-11T20:25:19.954Z,7.61
2019-02-11T20:27:49.477Z,7.53
2019-02-11T20:30:21.324Z,7.55
2019-02-11T20:32:50.919Z,7.46
2019-02-11T20:35:20.461Z,7.47
2019-02-11T20:37:49.977Z,7.57
2019-02-11T20:40:20.912Z,7.30
2019-02-11T20:42:50.435Z,7.53
2019-02-11T20:45:22.250Z,7.56
2019-02-11T20:47:51.748Z,7.68
2019-02-11T20:50:21.325Z,7.64
2019-02-11T20:52:50.810Z,7.68
2019-02-11T20:55:20.488Z,7.64
2019-02-11T20:57:50.906Z,7.70
2019-02-11T21:00:21.814Z,7.65
2019-02-11T21:02:51.361Z,7.67
2019-02-11T21:05:22.164Z,7.66
2019-02-11T21:07:51.719Z,7.69
2019-02-11T21:10:21.408Z,7.85
2019-02-11T21:12:50.921Z,7.89
2019-02-11T21:15:20.441Z,7.88
2019-02-11T21:17:51.054Z,7.57
2019-02-11T21:20:23.909Z,7.73
2019-02-11T21:22:53.552Z,7.74
2019-02-11T21:25:23.128Z,7.63
2019-02-11T21:27:52.651Z,7.84
2019-02-11T21:30:22.126Z,7.58
2019-02-11T21:32:51.964Z,7.71
2019-02-11T21:35:21.544Z,7.38
2019-02-11T21:37:51.034Z,7.67
2019-02-11T21:40:20.597Z,7.86
2019-02-11T21:42:50.124Z,7.75
2019-02-11T21:45:19.637Z,7.92
2019-02-11T21:47:49.189Z,7.81
2019-02-11T21:50:26.305Z,7.93
2019-02-11T21:52:49.998Z,8.05
2019-02-11T21:55:19.615Z,7.69
2019-02-11T21:57:49.183Z,7.85
2019-02-11T22:00:20.048Z,7.72
2019-02-11T22:02:49.634Z,7.93
2019-02-11T22:05:19.205Z,7.92
2019-02-11T22:07:48.804Z,7.82
2019-02-11T22:10:18.566Z,8.01
2019-02-11T22:12:48.253Z,7.81
2019-02-11T22:15:17.842Z,7.69
2019-02-11T22:17:47.370Z,7.68
2019-02-11T22:20:17.788Z,7.81
2019-02-11T22:22:47.281Z,7.85
2019-02-11T22:25:16.834Z,7.84
2019-02-11T22:27:46.410Z,7.97
2019-02-11T22:30:19.713Z,7.86
2019-02-11T22:32:49.209Z,7.76
2019-02-11T22:35:18.688Z,7.90
2019-02-11T22:37:49.548Z,8.01
2019-02-11T22:40:19.138Z,7.75
2019-02-11T22:42:48.702Z,7.89
2019-02-11T22:45:20.705Z,8.02
2019-02-11T22:47:50.212Z,8.10
2019-02-11T22:50:19.689Z,7.94
2019-02-11T22:52:49.185Z,7.94
2019-02-11T22:55:18.667Z,8.03
2019-02-11T22:57:48.158Z,7.97
2019-02-11T23:00:42.224Z,7.88
2019-02-11T23:03:11.746Z,7.98
2019-02-11T23:05:41.227Z,7.83
2019-02-11T23:08:10.716Z,7.83
2019-02-11T23:10:40.201Z,7.91
2019-02-11T23:13:10.732Z,7.79
2019-02-11T23:15:40.222Z,7.84
2019-02-11T23:18:09.711Z,7.62
2019-02-11T23:20:39.193Z,6.93
2019-02-11T23:23:08.694Z,7.26
2019-02-11T23:25:38.241Z,7.60
2019-02-11T23:28:07.741Z,7.13
2019-02-11T23:30:37.282Z,7.09
2019-02-11T23:33:06.785Z,7.21
2019-02-11T23:35:36.257Z,7.47
2019-02-11T23:38:05.741Z,7.48
2019-02-11T23:40:35.235Z,7.56
2019-02-11T23:43:04.775Z,7.36
2019-02-11T23:45:34.261Z,7.31
2019-02-11T23:48:03.899Z,7.57
2019-02-11T23:50:33.394Z,7.45
2019-02-11T23:53:02.856Z,7.62
2019-02-11T23:55:32.338Z,7.56
2019-02-11T23:58:01.802Z,7.50
