createdAt,value
2023-11-01T18:29:10.294Z,12.75
2023-11-01T18:31:45.168Z,12.58
2023-11-01T18:34:23.761Z,12.83
2023-11-01T18:36:56.792Z,13.04
2023-11-01T18:39:30.712Z,13.05
2023-11-01T18:42:03.252Z,12.88
2023-11-01T18:44:44.277Z,12.71
2023-11-01T18:47:18.154Z,12.62
2023-11-01T18:50:04.136Z,12.60
2023-11-01T18:52:36.757Z,12.56
2023-11-01T18:57:54.125Z,12.48
2023-11-01T19:00:29.861Z,12.47
2023-11-01T19:03:05.679Z,12.48
2023-11-01T19:05:40.946Z,12.47
2023-11-01T19:08:15.362Z,12.41
2023-11-01T19:10:51.122Z,12.37
2023-11-01T19:13:24.132Z,12.36
2023-11-01T19:16:07.248Z,12.34
2023-11-01T19:18:40.013Z,12.34
2023-11-01T19:21:13.573Z,12.37
2023-11-01T19:23:47.527Z,12.40
2023-11-01T19:26:26.791Z,12.34
2023-11-01T19:28:59.196Z,12.32
2023-11-01T19:31:31.845Z,12.34
2023-11-01T19:34:05.258Z,12.28
2023-11-01T19:36:39.720Z,12.23
2023-11-01T19:39:12.223Z,12.18
2023-11-01T19:41:47.076Z,12.14
2023-11-01T19:44:20.286Z,12.04
2023-11-01T19:46:53.452Z,11.94
2023-11-01T19:49:27.230Z,11.91
2023-11-01T19:51:59.610Z,11.94
2023-11-01T19:54:32.682Z,11.90
2023-11-01T19:57:08.174Z,11.93
2023-11-01T19:59:41.255Z,11.93
2023-11-01T20:02:14.258Z,11.88
2023-11-01T20:04:50.125Z,11.86
2023-11-01T20:07:22.799Z,11.86
2023-11-01T20:09:57.105Z,11.82
2023-11-01T20:12:30.996Z,11.72
2023-11-01T20:15:05.644Z,11.66
2023-11-01T20:17:38.661Z,11.62
2023-11-01T20:20:11.871Z,11.55
2023-11-01T20:22:44.980Z,11.45
2023-11-01T20:25:19.579Z,11.46
2023-11-01T20:27:53.493Z,11.45
2023-11-01T20:30:28.189Z,11.40
2023-11-01T20:35:43.590Z,11.33
2023-11-01T20:38:16.429Z,11.36
2023-11-01T20:40:49.537Z,11.35
2023-11-01T20:43:22.416Z,11.26
2023-11-01T20:45:56.487Z,11.23
2023-11-01T20:48:28.999Z,11.22
2023-11-01T20:51:04.902Z,11.19
2023-11-01T20:53:38.020Z,11.18
2023-11-01T20:56:13.163Z,11.14
2023-11-01T20:58:46.542Z,11.11
2023-11-01T21:01:21.431Z,11.08
2023-11-01T21:03:53.981Z,11.03
2023-11-01T21:06:28.513Z,10.99
2023-11-01T21:09:01.038Z,10.97
2023-11-01T21:11:34.451Z,11.06
2023-11-01T21:14:06.840Z,11.08
2023-11-01T21:16:43.120Z,11.06
2023-11-01T21:19:16.187Z,11.05
2023-11-01T21:21:51.644Z,11.04
2023-11-01T21:24:24.631Z,11.01
2023-11-01T21:26:57.903Z,11.07
2023-11-01T21:29:31.544Z,11.16
2023-11-01T21:32:04.085Z,11.18
2023-11-01T21:34:37.423Z,11.19
2023-11-01T21:37:10.520Z,11.20
2023-11-01T21:39:44.426Z,11.15
2023-11-01T21:42:17.093Z,11.09
2023-11-01T21:44:49.691Z,11.02
2023-11-01T21:47:40.337Z,10.96
2023-11-01T21:50:20.636Z,10.90
2023-11-01T21:52:53.934Z,10.84
2023-11-01T21:56:17.360Z,10.81
2023-11-01T21:58:51.389Z,10.80
2023-11-01T22:01:24.524Z,10.82
2023-11-01T22:04:03.100Z,10.86
2023-11-01T22:06:32.497Z,10.84
2023-11-01T22:09:14.953Z,10.83
2023-11-01T22:11:51.076Z,10.84
2023-11-01T22:14:30.087Z,10.82
2023-11-01T22:17:04.807Z,10.79
2023-11-01T22:19:44.661Z,10.78
2023-11-01T22:22:46.042Z,10.75
2023-11-01T22:25:30.867Z,10.70
2023-11-01T22:28:07.507Z,10.68
2023-11-01T22:30:40.446Z,10.74
2023-11-01T22:33:17.750Z,10.75
2023-11-01T22:35:50.728Z,10.77
2023-11-01T22:38:24.701Z,10.80
2023-11-01T22:40:57.228Z,10.81
2023-11-01T22:43:29.614Z,10.77
2023-11-01T22:46:03.419Z,10.74
2023-11-01T22:48:36.289Z,10.72
2023-11-01T22:51:09.086Z,10.69
2023-11-01T22:53:42.958Z,10.68
2023-11-01T22:56:16.819Z,10.66
2023-11-01T22:58:49.457Z,10.64
2023-11-01T23:01:22.159Z,10.68
2023-11-01T23:03:54.643Z,10.70
2023-11-01T23:06:28.483Z,10.75
2023-11-01T23:09:01.162Z,10.82
2023-11-01T23:11:34.821Z,10.86
2023-11-01T23:14:10.539Z,10.87
2023-11-01T23:16:43.756Z,10.85
2023-11-01T23:19:16.142Z,10.85
2023-11-01T23:21:48.980Z,10.80
2023-11-01T23:24:21.547Z,10.80
2023-11-01T23:27:03.299Z,10.84
2023-11-01T23:29:39.066Z,10.81
2023-11-01T23:32:19.028Z,10.79
2023-11-01T23:34:53.248Z,10.78
2023-11-01T23:37:37.663Z,10.76
2023-11-01T23:40:12.106Z,10.73
2023-11-01T23:42:43.923Z,10.74
2023-11-01T23:45:39.677Z,10.74
2023-11-01T23:48:13.634Z,10.76
2023-11-01T23:50:45.928Z,10.77
2023-11-01T23:53:25.953Z,10.80
2023-11-01T23:55:58.534Z,10.80
2023-11-01T23:58:35.523Z,10.79
