createdAt,value
2018-06-27T00:00:19.260Z,1024.49
2018-06-27T00:01:19.257Z,1024.52
2018-06-27T00:02:19.328Z,1024.51
2018-06-27T00:03:19.372Z,1024.49
2018-06-27T00:04:19.200Z,1024.47
2018-06-27T00:05:19.152Z,1024.49
2018-06-27T00:06:19.309Z,1024.55
2018-06-27T00:07:19.189Z,1024.47
2018-06-27T00:08:19.300Z,1024.48
2018-06-27T00:09:19.389Z,1024.49
2018-06-27T00:10:19.175Z,1024.57
2018-06-27T00:11:19.352Z,1024.55
2018-06-27T00:12:19.334Z,1024.5
2018-06-27T00:13:19.618Z,1024.47
2018-06-27T00:14:19.294Z,1024.47
2018-06-27T00:15:19.337Z,1024.5
2018-06-27T00:16:19.303Z,1024.48
2018-06-27T00:17:19.255Z,1024.45
2018-06-27T00:18:19.511Z,1024.43
2018-06-27T00:19:19.292Z,1024.46
2018-06-27T00:20:19.223Z,1024.5
2018-06-27T00:21:19.440Z,1024.45
2018-06-27T00:22:19.233Z,1024.45
2018-06-27T00:23:19.376Z,1024.49
2018-06-27T00:24:19.255Z,1024.49
2018-06-27T00:25:19.356Z,1024.42
2018-06-27T00:26:19.274Z,1024.38
2018-06-27T00:27:19.255Z,1024.46
2018-06-27T00:28:19.151Z,1024.47
2018-06-27T00:29:19.301Z,1024.49
2018-06-27T00:30:19.290Z,1024.44
2018-06-27T00:31:19.305Z,1024.44
2018-06-27T00:32:19.226Z,1024.39
2018-06-27T00:33:19.285Z,1024.41
2018-06-27T00:34:19.468Z,1024.44
2018-06-27T00:35:19.329Z,1024.46
2018-06-27T00:36:19.370Z,1024.42
2018-06-27T00:37:19.175Z,1024.41
2018-06-27T00:38:19.352Z,1024.46
2018-06-27T00:39:19.193Z,1024.41
2018-06-27T00:40:19.161Z,1024.42
2018-06-27T00:41:19.361Z,1024.43
2018-06-27T00:42:19.476Z,1024.45
2018-06-27T00:43:19.451Z,1024.49
2018-06-27T00:44:19.393Z,1024.45
2018-06-27T00:45:19.424Z,1024.44
2018-06-27T00:46:19.106Z,1024.42
2018-06-27T00:47:19.213Z,1024.41
2018-06-27T00:48:19.208Z,1024.43
2018-06-27T00:49:19.328Z,1024.38
2018-06-27T00:50:19.354Z,1024.41
2018-06-27T00:51:19.118Z,1024.39
2018-06-27T00:52:19.179Z,1024.4
2018-06-27T00:53:19.280Z,1024.44
2018-06-27T00:54:19.379Z,1024.4
2018-06-27T00:55:19.063Z,1024.43
2018-06-27T00:56:19.383Z,1024.38
2018-06-27T00:57:19.552Z,1024.41
2018-06-27T00:58:19.381Z,1024.41
2018-06-27T00:59:19.353Z,1024.39
2018-06-27T01:00:19.339Z,1024.38
2018-06-27T01:01:19.233Z,1024.36
2018-06-27T01:02:19.358Z,1024.4
2018-06-27T01:03:19.363Z,1024.38
2018-06-27T01:04:19.174Z,1024.35
2018-06-27T01:05:19.223Z,1024.39
2018-06-27T01:06:19.170Z,1024.35
2018-06-27T01:07:19.318Z,1024.33
2018-06-27T01:08:19.181Z,1024.32
2018-06-27T01:09:19.189Z,1024.32
2018-06-27T01:10:19.336Z,1024.36
2018-06-27T01:11:19.329Z,1024.32
2018-06-27T01:12:19.199Z,1024.29
2018-06-27T01:13:19.140Z,1024.28
2018-06-27T01:14:19.125Z,1024.3
2018-06-27T01:15:19.328Z,1024.35
2018-06-27T01:16:19.363Z,1024.3
2018-06-27T01:17:19.307Z,1024.32
2018-06-27T01:18:19.372Z,1024.32
2018-06-27T01:19:19.176Z,1024.33
2018-06-27T01:20:19.376Z,1024.32
2018-06-27T01:21:19.670Z,1024.29
2018-06-27T01:22:19.131Z,1024.32
2018-06-27T01:23:19.219Z,1024.32
2018-06-27T01:24:19.206Z,1024.35
2018-06-27T01:25:19.303Z,1024.29
2018-06-27T01:26:19.350Z,1024.33
2018-06-27T01:27:19.417Z,1024.34
2018-06-27T01:28:19.301Z,1024.33
2018-06-27T01:29:19.386Z,1024.32
2018-06-27T01:30:19.276Z,1024.33
2018-06-27T01:31:19.150Z,1024.33
2018-06-27T01:32:19.542Z,1024.31
2018-06-27T01:33:19.411Z,1024.27
2018-06-27T01:34:19.207Z,1024.32
2018-06-27T01:35:19.200Z,1024.35
2018-06-27T01:36:19.170Z,1024.27
2018-06-27T01:37:19.248Z,1024.29
2018-06-27T01:38:19.174Z,1024.34
2018-06-27T01:39:19.313Z,1024.33
2018-06-27T01:40:19.200Z,1024.33
2018-06-27T01:41:19.225Z,1024.36
2018-06-27T01:42:19.210Z,1024.33
2018-06-27T01:43:19.269Z,1024.33
2018-06-27T01:44:19.434Z,1024.33
2018-06-27T01:45:19.267Z,1024.34
2018-06-27T01:46:19.444Z,1024.34
2018-06-27T01:47:19.323Z,1024.32
2018-06-27T01:48:19.324Z,1024.34
2018-06-27T01:49:19.159Z,1024.29
2018-06-27T01:50:19.389Z,1024.21
2018-06-27T01:51:19.209Z,1024.32
2018-06-27T01:52:19.221Z,1024.31
2018-06-27T01:53:19.185Z,1024.24
2018-06-27T01:54:19.156Z,1024.34
2018-06-27T01:55:19.166Z,1024.31
2018-06-27T01:56:19.423Z,1024.29
2018-06-27T01:57:19.292Z,1024.32
2018-06-27T01:58:19.136Z,1024.33
2018-06-27T01:59:19.353Z,1024.33
2018-06-27T02:00:19.333Z,1024.34
2018-06-27T02:01:19.171Z,1024.32
2018-06-27T02:02:19.361Z,1024.32
2018-06-27T02:03:19.142Z,1024.31
2018-06-27T02:04:19.333Z,1024.38
2018-06-27T02:05:19.269Z,1024.36
2018-06-27T02:06:19.253Z,1024.39
2018-06-27T02:07:19.118Z,1024.35
2018-06-27T02:08:19.344Z,1024.39
2018-06-27T02:09:19.279Z,1024.38
2018-06-27T02:10:19.403Z,1024.34
2018-06-27T02:11:19.150Z,1024.44
2018-06-27T02:12:19.255Z,1024.42
2018-06-27T02:13:19.309Z,1024.42
2018-06-27T02:14:19.333Z,1024.42
2018-06-27T02:15:19.314Z,1024.44
2018-06-27T02:16:19.065Z,1024.46
2018-06-27T02:17:19.172Z,1024.44
2018-06-27T02:18:19.366Z,1024.44
2018-06-27T02:19:19.163Z,1024.45
2018-06-27T02:20:19.270Z,1024.47
2018-06-27T02:21:19.182Z,1024.47
2018-06-27T02:22:19.324Z,1024.46
2018-06-27T02:23:19.420Z,1024.44
2018-06-27T02:24:19.268Z,1024.45
2018-06-27T02:25:19.230Z,1024.51
2018-06-27T02:26:19.230Z,1024.51
2018-06-27T02:27:19.104Z,1024.48
2018-06-27T02:28:19.187Z,1024.53
2018-06-27T02:29:19.220Z,1024.52
2018-06-27T02:30:19.323Z,1024.52
2018-06-27T02:31:19.319Z,1024.51
2018-06-27T02:32:19.303Z,1024.53
2018-06-27T02:33:19.188Z,1024.56
2018-06-27T02:34:19.343Z,1024.51
2018-06-27T02:35:19.176Z,1024.52
2018-06-27T02:36:19.128Z,1024.58
2018-06-27T02:37:19.246Z,1024.59
2018-06-27T02:38:19.293Z,1024.62
2018-06-27T02:39:19.366Z,1024.64
2018-06-27T02:40:19.277Z,1024.65
2018-06-27T02:41:19.306Z,1024.67
2018-06-27T02:42:19.279Z,1024.68
2018-06-27T02:43:19.298Z,1024.69
2018-06-27T02:44:19.349Z,1024.72
2018-06-27T02:45:19.040Z,1024.74
2018-06-27T02:46:19.390Z,1024.74
2018-06-27T02:47:19.136Z,1024.72
2018-06-27T02:48:19.057Z,1024.71
2018-06-27T02:49:19.128Z,1024.74
2018-06-27T02:50:19.114Z,1024.73
2018-06-27T02:51:19.255Z,1024.71
2018-06-27T02:52:19.333Z,1024.72
2018-06-27T02:53:19.172Z,1024.81
2018-06-27T02:54:19.315Z,1024.79
2018-06-27T02:55:19.305Z,1024.77
2018-06-27T02:56:19.130Z,1024.83
2018-06-27T02:57:19.292Z,1024.85
2018-06-27T02:58:19.339Z,1024.83
2018-06-27T02:59:19.277Z,1024.84
2018-06-27T03:00:19.132Z,1024.84
2018-06-27T03:01:19.438Z,1024.86
2018-06-27T03:02:19.456Z,1024.84
2018-06-27T03:03:19.143Z,1024.88
2018-06-27T03:04:19.412Z,1024.93
2018-06-27T03:05:19.115Z,1024.94
2018-06-27T03:06:19.193Z,1025
2018-06-27T03:07:19.521Z,1025.04
2018-06-27T03:08:46.728Z,1025.04
2018-06-27T03:09:19.248Z,1025.03
2018-06-27T03:10:19.325Z,1025
2018-06-27T03:11:19.149Z,1025.01
2018-06-27T03:12:19.192Z,1025.04
2018-06-27T03:13:19.258Z,1025.04
2018-06-27T03:14:19.353Z,1025.07
2018-06-27T03:15:19.185Z,1025.07
2018-06-27T03:16:19.230Z,1025.08
2018-06-27T03:17:19.462Z,1025.06
2018-06-27T03:18:19.223Z,1025.06
2018-06-27T03:19:19.066Z,1025.07
2018-06-27T03:20:19.199Z,1025.04
2018-06-27T03:21:19.280Z,1025.05
2018-06-27T03:22:19.184Z,1025
2018-06-27T03:23:19.321Z,1025.02
2018-06-27T03:24:19.214Z,1025.04
2018-06-27T03:25:19.291Z,1024.99
2018-06-27T03:26:19.225Z,1024.95
2018-06-27T03:27:19.391Z,1024.96
2018-06-27T03:28:19.241Z,1024.97
2018-06-27T03:29:19.092Z,1024.96
2018-06-27T03:30:19.237Z,1024.95
2018-06-27T03:31:19.312Z,1024.98
2018-06-27T03:32:19.265Z,1024.93
2018-06-27T03:33:19.157Z,1024.95
2018-06-27T03:34:19.291Z,1024.92
2018-06-27T03:35:19.295Z,1024.94
2018-06-27T03:36:19.118Z,1024.94
2018-06-27T03:37:19.163Z,1024.9
2018-06-27T03:38:19.258Z,1024.92
2018-06-27T03:39:19.302Z,1024.9
2018-06-27T03:40:19.108Z,1024.9
2018-06-27T03:41:19.266Z,1024.91
2018-06-27T03:42:19.372Z,1024.86
2018-06-27T03:43:19.146Z,1024.89
2018-06-27T03:44:19.309Z,1024.9
2018-06-27T03:45:19.236Z,1024.88
2018-06-27T03:46:19.297Z,1024.88
2018-06-27T03:47:19.398Z,1024.87
2018-06-27T03:48:19.127Z,1024.98
2018-06-27T03:49:19.043Z,1024.91
2018-06-27T03:50:19.181Z,1024.97
2018-06-27T03:51:19.249Z,1024.98
2018-06-27T03:52:19.420Z,1024.99
2018-06-27T03:53:19.132Z,1025.01
2018-06-27T03:54:19.478Z,1025.05
2018-06-27T03:55:19.239Z,1025.09
2018-06-27T03:56:19.229Z,1025.08
2018-06-27T03:57:19.271Z,1025.15
2018-06-27T03:58:19.121Z,1025.16
2018-06-27T03:59:19.267Z,1025.23
2018-06-27T04:00:19.263Z,1025.21
2018-06-27T04:01:19.289Z,1025.24
2018-06-27T04:02:19.128Z,1025.24
2018-06-27T04:03:19.231Z,1025.26
2018-06-27T04:04:19.213Z,1025.26
2018-06-27T04:05:19.222Z,1025.29
2018-06-27T04:06:19.506Z,1025.32
2018-06-27T04:07:19.158Z,1025.3
2018-06-27T04:08:19.141Z,1025.32
2018-06-27T04:09:19.387Z,1025.3
2018-06-27T04:10:19.150Z,1025.28
2018-06-27T04:11:19.265Z,1025.28
2018-06-27T04:12:19.575Z,1025.29
2018-06-27T04:13:19.891Z,1025.3
2018-06-27T04:14:19.337Z,1025.34
2018-06-27T04:15:19.385Z,1025.29
2018-06-27T04:16:19.057Z,1025.27
2018-06-27T04:17:19.131Z,1025.34
2018-06-27T04:18:19.290Z,1025.35
2018-06-27T04:19:19.361Z,1025.33
2018-06-27T04:20:19.131Z,1025.34
2018-06-27T04:21:19.142Z,1025.34
2018-06-27T04:22:19.294Z,1025.35
2018-06-27T04:23:19.227Z,1025.36
2018-06-27T04:24:19.123Z,1025.38
2018-06-27T04:25:19.080Z,1025.39
2018-06-27T04:26:19.154Z,1025.37
2018-06-27T04:27:19.297Z,1025.44
2018-06-27T04:28:19.160Z,1025.48
2018-06-27T04:29:19.159Z,1025.48
2018-06-27T04:30:19.153Z,1025.48
2018-06-27T04:31:19.196Z,1025.53
2018-06-27T04:32:19.327Z,1025.5
2018-06-27T04:33:19.081Z,1025.51
2018-06-27T04:34:19.086Z,1025.55
2018-06-27T04:35:19.251Z,1025.58
2018-06-27T04:36:19.187Z,1025.55
2018-06-27T04:37:19.110Z,1025.56
2018-06-27T04:38:19.146Z,1025.6
2018-06-27T04:39:19.113Z,1025.57
2018-06-27T04:40:19.126Z,1025.59
2018-06-27T04:41:19.227Z,1025.53
2018-06-27T04:42:19.332Z,1025.57
2018-06-27T04:43:19.146Z,1025.55
2018-06-27T04:44:19.242Z,1025.57
2018-06-27T04:45:19.235Z,1025.59
2018-06-27T04:46:19.320Z,1025.61
2018-06-27T04:47:19.069Z,1025.63
2018-06-27T04:48:19.232Z,1025.61
2018-06-27T04:49:19.210Z,1025.62
2018-06-27T04:50:19.262Z,1025.62
2018-06-27T04:51:19.277Z,1025.63
2018-06-27T04:52:19.131Z,1025.64
2018-06-27T04:53:19.258Z,1025.65
2018-06-27T04:54:19.141Z,1025.64
2018-06-27T04:55:19.113Z,1025.67
2018-06-27T04:56:19.420Z,1025.63
2018-06-27T04:57:19.145Z,1025.65
2018-06-27T04:58:19.247Z,1025.59
2018-06-27T04:59:19.300Z,1025.62
2018-06-27T05:00:19.308Z,1025.65
2018-06-27T05:01:19.304Z,1025.65
2018-06-27T05:02:19.036Z,1025.62
2018-06-27T05:03:19.171Z,1025.63
2018-06-27T05:04:19.376Z,1025.62
2018-06-27T05:05:19.422Z,1025.67
2018-06-27T05:06:19.097Z,1025.66
2018-06-27T05:07:19.287Z,1025.68
2018-06-27T05:08:19.272Z,1025.73
2018-06-27T05:09:19.148Z,1025.66
2018-06-27T05:10:19.158Z,1025.68
2018-06-27T05:11:19.263Z,1025.68
2018-06-27T05:12:19.195Z,1025.58
2018-06-27T05:13:19.184Z,1025.63
2018-06-27T05:14:19.283Z,1025.58
2018-06-27T05:15:19.221Z,1025.51
2018-06-27T05:16:19.305Z,1025.55
2018-06-27T05:17:19.086Z,1025.56
2018-06-27T05:18:19.342Z,1025.58
2018-06-27T05:19:19.181Z,1025.6
2018-06-27T05:20:19.230Z,1025.61
2018-06-27T05:21:19.120Z,1025.65
2018-06-27T05:22:19.281Z,1025.62
2018-06-27T05:23:19.179Z,1025.63
2018-06-27T05:24:19.253Z,1025.62
2018-06-27T05:25:19.161Z,1025.59
2018-06-27T05:26:19.220Z,1025.62
2018-06-27T05:27:19.627Z,1025.6
2018-06-27T05:28:19.056Z,1025.58
2018-06-27T05:29:19.120Z,1025.6
2018-06-27T05:30:19.087Z,1025.57
2018-06-27T05:31:19.171Z,1025.56
2018-06-27T05:32:19.136Z,1025.59
2018-06-27T05:33:19.243Z,1025.58
2018-06-27T05:34:19.224Z,1025.58
2018-06-27T05:35:19.237Z,1025.58
2018-06-27T05:36:19.137Z,1025.64
2018-06-27T05:37:19.059Z,1025.59
2018-06-27T05:38:19.240Z,1025.67
2018-06-27T05:39:19.147Z,1025.66
2018-06-27T05:40:19.206Z,1025.68
2018-06-27T05:41:19.019Z,1025.64
2018-06-27T05:42:19.264Z,1025.65
2018-06-27T05:43:19.355Z,1025.65
2018-06-27T05:44:19.364Z,1025.66
2018-06-27T05:45:19.240Z,1025.67
2018-06-27T05:46:19.156Z,1025.69
2018-06-27T05:47:19.157Z,1025.68
2018-06-27T05:48:19.109Z,1025.73
2018-06-27T05:49:19.427Z,1025.69
2018-06-27T05:50:19.126Z,1025.7
2018-06-27T05:51:19.263Z,1025.74
2018-06-27T05:52:19.130Z,1025.72
2018-06-27T05:53:19.058Z,1025.7
2018-06-27T05:54:19.198Z,1025.72
2018-06-27T05:55:19.132Z,1025.73
2018-06-27T05:56:19.099Z,1025.7
2018-06-27T05:57:19.172Z,1025.74
2018-06-27T05:58:19.593Z,1025.7
2018-06-27T05:59:19.324Z,1025.68
2018-06-27T06:00:19.130Z,1025.7
2018-06-27T06:01:19.294Z,1025.69
2018-06-27T06:02:19.188Z,1025.72
2018-06-27T06:03:19.245Z,1025.69
2018-06-27T06:04:19.240Z,1025.68
2018-06-27T06:05:19.165Z,1025.7
2018-06-27T06:06:19.050Z,1025.7
2018-06-27T06:07:19.200Z,1025.69
2018-06-27T06:08:19.291Z,1025.72
2018-06-27T06:09:19.317Z,1025.72
2018-06-27T06:10:19.365Z,1025.74
2018-06-27T06:11:19.662Z,1025.72
2018-06-27T06:12:19.103Z,1025.7
2018-06-27T06:13:19.047Z,1025.71
2018-06-27T06:14:19.295Z,1025.71
2018-06-27T06:15:19.164Z,1025.73
2018-06-27T06:16:19.196Z,1025.76
2018-06-27T06:17:19.341Z,1025.75
2018-06-27T06:18:19.130Z,1025.71
2018-06-27T06:19:19.125Z,1025.71
2018-06-27T06:20:19.237Z,1025.66
2018-06-27T06:21:19.020Z,1025.68
2018-06-27T06:22:19.094Z,1025.68
2018-06-27T06:23:19.104Z,1025.67
2018-06-27T06:24:19.238Z,1025.66
2018-06-27T06:25:19.375Z,1025.66
2018-06-27T06:26:19.126Z,1025.7
2018-06-27T06:27:19.242Z,1025.69
2018-06-27T06:28:19.100Z,1025.69
2018-06-27T06:29:19.113Z,1025.7
2018-06-27T06:30:19.219Z,1025.69
2018-06-27T06:31:19.070Z,1025.69
2018-06-27T06:32:19.651Z,1025.69
2018-06-27T06:33:19.385Z,1025.67
2018-06-27T06:34:19.027Z,1025.66
2018-06-27T06:35:19.172Z,1025.7
2018-06-27T06:36:19.159Z,1025.67
2018-06-27T06:37:19.117Z,1025.67
2018-06-27T06:38:19.218Z,1025.66
2018-06-27T06:39:19.222Z,1025.66
2018-06-27T06:40:19.043Z,1025.69
2018-06-27T06:41:19.240Z,1025.65
2018-06-27T06:42:19.138Z,1025.67
2018-06-27T06:43:19.136Z,1025.67
2018-06-27T06:44:19.206Z,1025.65
2018-06-27T06:45:19.278Z,1025.66
2018-06-27T06:46:19.247Z,1025.62
2018-06-27T06:47:19.059Z,1025.65
2018-06-27T06:48:19.263Z,1025.63
2018-06-27T06:49:19.134Z,1025.65
2018-06-27T06:50:19.128Z,1025.64
2018-06-27T06:51:19.144Z,1025.68
2018-06-27T06:52:19.240Z,1025.7
2018-06-27T06:53:19.320Z,1025.71
2018-06-27T06:54:19.114Z,1025.71
2018-06-27T06:55:19.103Z,1025.7
2018-06-27T06:56:19.147Z,1025.67
2018-06-27T06:57:19.263Z,1025.68
2018-06-27T06:58:19.062Z,1025.66
2018-06-27T06:59:19.122Z,1025.68
2018-06-27T07:00:19.238Z,1025.63
2018-06-27T07:01:19.406Z,1025.63
2018-06-27T07:02:19.464Z,1025.66
2018-06-27T07:03:19.232Z,1025.62
2018-06-27T07:04:19.490Z,1025.62
2018-06-27T07:05:19.241Z,1025.61
2018-06-27T07:06:19.070Z,1025.64
2018-06-27T07:07:19.054Z,1025.6
2018-06-27T07:08:19.134Z,1025.6
2018-06-27T07:09:19.079Z,1025.59
2018-06-27T07:10:19.202Z,1025.57
2018-06-27T07:11:19.756Z,1025.6
2018-06-27T07:12:19.296Z,1025.58
2018-06-27T07:13:19.207Z,1025.61
2018-06-27T07:14:19.238Z,1025.6
2018-06-27T07:15:19.313Z,1025.57
2018-06-27T07:16:19.518Z,1025.59
2018-06-27T07:17:19.224Z,1025.55
2018-06-27T07:18:19.177Z,1025.61
2018-06-27T07:19:19.169Z,1025.6
2018-06-27T07:20:19.041Z,1025.56
2018-06-27T07:21:19.169Z,1025.62
2018-06-27T07:22:19.097Z,1025.59
2018-06-27T07:23:19.132Z,1025.61
2018-06-27T07:24:19.281Z,1025.61
2018-06-27T07:25:19.303Z,1025.62
2018-06-27T07:26:19.465Z,1025.64
2018-06-27T07:27:19.051Z,1025.62
2018-06-27T07:28:19.252Z,1025.59
2018-06-27T07:29:19.244Z,1025.59
2018-06-27T07:30:19.097Z,1025.61
2018-06-27T07:31:19.396Z,1025.58
2018-06-27T07:32:19.232Z,1025.6
2018-06-27T07:33:19.313Z,1025.59
2018-06-27T07:34:19.219Z,1025.65
2018-06-27T07:35:19.168Z,1025.61
2018-06-27T07:36:29.208Z,1025.62
2018-06-27T07:37:19.096Z,1025.64
2018-06-27T07:38:19.026Z,1025.64
2018-06-27T07:39:19.180Z,1025.6
2018-06-27T07:40:19.225Z,1025.58
2018-06-27T07:41:19.175Z,1025.64
2018-06-27T07:42:19.248Z,1025.62
2018-06-27T07:43:19.326Z,1025.62
2018-06-27T07:44:19.278Z,1025.61
2018-06-27T07:45:19.076Z,1025.62
2018-06-27T07:46:19.084Z,1025.57
2018-06-27T07:47:19.760Z,1025.6
2018-06-27T07:48:19.899Z,1025.55
2018-06-27T07:49:19.941Z,1025.58
2018-06-27T07:50:19.884Z,1025.55
2018-06-27T07:51:19.910Z,1025.59
2018-06-27T07:52:19.779Z,1025.57
2018-06-27T07:53:19.970Z,1025.5
2018-06-27T07:54:19.688Z,1025.54
2018-06-27T07:55:19.765Z,1025.48
2018-06-27T07:56:19.859Z,1025.47
2018-06-27T07:57:19.754Z,1025.48
2018-06-27T07:58:19.728Z,1025.43
2018-06-27T07:59:19.729Z,1025.46
2018-06-27T08:00:19.900Z,1025.45
2018-06-27T08:01:19.762Z,1025.45
2018-06-27T08:02:19.789Z,1025.42
2018-06-27T08:03:19.652Z,1025.47
2018-06-27T08:04:19.899Z,1025.45
2018-06-27T08:05:19.766Z,1025.42
2018-06-27T08:06:19.875Z,1025.38
2018-06-27T08:07:19.795Z,1025.37
2018-06-27T08:08:19.981Z,1025.38
2018-06-27T08:09:19.704Z,1025.38
2018-06-27T08:10:20.040Z,1025.38
2018-06-27T08:11:20.059Z,1025.34
2018-06-27T08:12:19.827Z,1025.36
2018-06-27T08:13:19.919Z,1025.32
2018-06-27T08:14:20.951Z,1025.34
2018-06-27T08:15:20.054Z,1025.28
2018-06-27T08:16:21.051Z,1025.32
2018-06-27T08:17:19.804Z,1025.34
2018-06-27T08:18:19.729Z,1025.3
2018-06-27T08:19:19.767Z,1025.34
2018-06-27T08:20:19.181Z,1025.33
2018-06-27T08:21:19.772Z,1025.29
2018-06-27T08:22:19.805Z,1025.29
2018-06-27T08:23:20.877Z,1025.29
2018-06-27T08:24:19.815Z,1025.26
2018-06-27T08:25:19.914Z,1025.23
2018-06-27T08:26:20.356Z,1025.23
2018-06-27T08:27:19.963Z,1025.21
2018-06-27T08:28:20.318Z,1025.16
2018-06-27T08:29:19.977Z,1025.15
2018-06-27T08:30:19.604Z,1025.14
2018-06-27T08:31:20.580Z,1025.11
2018-06-27T08:32:19.899Z,1025.12
2018-06-27T08:33:19.840Z,1025.08
2018-06-27T08:34:20.086Z,1025.08
2018-06-27T08:35:20.707Z,1025.07
2018-06-27T08:36:19.640Z,1025.08
2018-06-27T08:37:19.766Z,1025.06
2018-06-27T08:38:20.720Z,1025.09
2018-06-27T08:39:46.732Z,1025.06
2018-06-27T08:40:19.596Z,1025.03
2018-06-27T08:41:19.757Z,1024.99
2018-06-27T08:42:19.666Z,1024.97
2018-06-27T08:43:19.913Z,1024.97
2018-06-27T08:44:20.247Z,1024.92
2018-06-27T08:45:19.760Z,1024.99
2018-06-27T08:46:19.283Z,1025.01
2018-06-27T08:47:19.011Z,1024.94
2018-06-27T08:48:19.807Z,1024.95
2018-06-27T08:49:19.183Z,1024.94
2018-06-27T08:50:20.243Z,1024.95
2018-06-27T08:51:18.997Z,1024.93
2018-06-27T08:52:19.810Z,1024.92
2018-06-27T08:53:19.996Z,1024.91
2018-06-27T08:54:19.699Z,1024.92
2018-06-27T08:55:20.028Z,1024.87
2018-06-27T08:56:19.072Z,1024.85
2018-06-27T08:57:19.088Z,1024.86
2018-06-27T08:58:19.097Z,1024.89
2018-06-27T08:59:19.390Z,1024.81
2018-06-27T09:00:19.061Z,1024.81
2018-06-27T09:01:20.158Z,1024.82
2018-06-27T09:02:20.198Z,1024.78
2018-06-27T09:03:20.237Z,1024.79
2018-06-27T09:04:20.154Z,1024.78
2018-06-27T09:05:19.078Z,1024.79
2018-06-27T09:06:19.060Z,1024.77
2018-06-27T09:07:19.498Z,1024.74
2018-06-27T09:08:19.050Z,1024.74
2018-06-27T09:09:19.049Z,1024.75
2018-06-27T09:10:20.133Z,1024.79
2018-06-27T09:11:19.000Z,1024.79
2018-06-27T09:12:19.571Z,1024.74
2018-06-27T09:13:19.576Z,1024.78
2018-06-27T09:14:20.021Z,1024.78
2018-06-27T09:15:19.173Z,1024.75
2018-06-27T09:16:19.516Z,1024.74
2018-06-27T09:17:20.109Z,1024.77
2018-06-27T09:18:20.540Z,1024.74
2018-06-27T09:19:20.007Z,1024.75
2018-06-27T09:20:46.785Z,1024.68
2018-06-27T09:21:20.204Z,1024.67
2018-06-27T09:22:20.093Z,1024.58
2018-06-27T09:23:19.022Z,1024.6
2018-06-27T09:24:20.210Z,1024.62
2018-06-27T09:25:19.142Z,1024.63
2018-06-27T09:26:19.653Z,1024.63
2018-06-27T09:27:20.259Z,1024.64
2018-06-27T09:28:19.534Z,1024.6
2018-06-27T09:29:19.262Z,1024.62
2018-06-27T09:30:19.039Z,1024.63
2018-06-27T09:31:19.740Z,1024.62
2018-06-27T09:32:19.415Z,1024.65
2018-06-27T09:33:19.011Z,1024.6
2018-06-27T09:34:19.686Z,1024.59
2018-06-27T09:35:18.998Z,1024.61
2018-06-27T09:36:19.134Z,1024.63
2018-06-27T09:37:22.133Z,1024.6
2018-06-27T09:38:19.911Z,1024.6
2018-06-27T09:39:19.065Z,1024.61
2018-06-27T09:40:20.062Z,1024.55
2018-06-27T09:41:19.015Z,1024.59
2018-06-27T09:42:19.711Z,1024.59
2018-06-27T09:43:19.439Z,1024.58
2018-06-27T09:44:19.144Z,1024.55
2018-06-27T09:45:19.684Z,1024.57
2018-06-27T09:46:19.513Z,1024.5
2018-06-27T09:47:19.715Z,1024.53
2018-06-27T09:48:19.103Z,1024.49
2018-06-27T09:49:19.122Z,1024.47
2018-06-27T09:50:20.746Z,1024.47
2018-06-27T09:51:19.152Z,1024.46
2018-06-27T09:52:19.730Z,1024.49
2018-06-27T09:53:19.724Z,1024.44
2018-06-27T09:54:19.886Z,1024.4
2018-06-27T09:55:20.038Z,1024.39
2018-06-27T09:56:19.827Z,1024.45
2018-06-27T09:57:19.839Z,1024.39
2018-06-27T09:58:19.840Z,1024.34
2018-06-27T09:59:19.709Z,1024.35
2018-06-27T10:00:19.788Z,1024.28
2018-06-27T10:01:19.871Z,1024.28
2018-06-27T10:02:19.747Z,1024.21
2018-06-27T10:03:19.871Z,1024.27
2018-06-27T10:04:19.728Z,1024.27
2018-06-27T10:05:19.739Z,1024.23
2018-06-27T10:06:19.835Z,1024.21
2018-06-27T10:07:19.753Z,1024.21
2018-06-27T10:08:19.644Z,1024.22
2018-06-27T10:09:19.824Z,1024.18
2018-06-27T10:10:19.688Z,1024.17
2018-06-27T10:11:19.662Z,1024.2
2018-06-27T10:12:19.680Z,1024.22
2018-06-27T10:13:19.796Z,1024.23
2018-06-27T10:14:19.823Z,1024.22
2018-06-27T10:15:19.840Z,1024.19
2018-06-27T10:16:19.817Z,1024.15
2018-06-27T10:17:20.920Z,1024.17
2018-06-27T10:18:19.146Z,1024.2
2018-06-27T10:19:19.828Z,1024.14
2018-06-27T10:20:19.772Z,1024.15
2018-06-27T10:21:19.650Z,1024.17
2018-06-27T10:22:20.145Z,1024.15
2018-06-27T10:23:19.682Z,1024.19
2018-06-27T10:24:19.952Z,1024.19
2018-06-27T10:25:19.843Z,1024.16
2018-06-27T10:26:19.708Z,1024.14
2018-06-27T10:27:20.018Z,1024.14
2018-06-27T10:28:19.815Z,1024.11
2018-06-27T10:29:20.969Z,1024.13
2018-06-27T10:30:19.897Z,1024.12
2018-06-27T10:31:19.896Z,1024.07
2018-06-27T10:32:19.651Z,1024.05
2018-06-27T10:33:20.583Z,1024.04
2018-06-27T10:34:19.798Z,1023.99
2018-06-27T10:35:20.524Z,1023.99
2018-06-27T10:36:19.701Z,1023.96
2018-06-27T10:37:19.675Z,1023.97
2018-06-27T10:38:19.781Z,1023.97
2018-06-27T10:39:19.863Z,1023.9
2018-06-27T10:40:20.775Z,1023.89
2018-06-27T10:41:19.949Z,1023.89
2018-06-27T10:42:19.794Z,1023.88
2018-06-27T10:43:19.859Z,1023.86
2018-06-27T10:44:19.617Z,1023.88
2018-06-27T10:45:19.687Z,1023.83
2018-06-27T10:46:19.190Z,1023.83
2018-06-27T10:47:19.092Z,1023.8
2018-06-27T10:48:20.120Z,1023.77
2018-06-27T10:49:20.045Z,1023.75
2018-06-27T10:50:19.013Z,1023.79
2018-06-27T10:51:19.605Z,1023.8
2018-06-27T10:52:19.705Z,1023.71
2018-06-27T10:53:19.045Z,1023.74
2018-06-27T10:54:19.959Z,1023.7
2018-06-27T10:55:19.108Z,1023.72
2018-06-27T10:56:19.010Z,1023.68
2018-06-27T10:57:19.508Z,1023.73
2018-06-27T10:58:20.058Z,1023.71
2018-06-27T10:59:19.150Z,1023.69
2018-06-27T11:00:19.700Z,1023.68
2018-06-27T11:01:19.960Z,1023.63
2018-06-27T11:02:18.931Z,1023.6
2018-06-27T11:03:19.066Z,1023.57
2018-06-27T11:04:19.854Z,1023.6
2018-06-27T11:05:19.673Z,1023.6
2018-06-27T11:06:20.046Z,1023.56
2018-06-27T11:07:20.090Z,1023.58
2018-06-27T11:08:19.029Z,1023.58
2018-06-27T11:09:19.038Z,1023.59
2018-06-27T11:10:20.153Z,1023.61
2018-06-27T11:11:19.012Z,1023.65
2018-06-27T11:12:20.224Z,1023.64
2018-06-27T11:13:20.018Z,1023.65
2018-06-27T11:14:20.055Z,1023.58
2018-06-27T11:15:19.091Z,1023.58
2018-06-27T11:16:19.054Z,1023.57
2018-06-27T11:17:19.824Z,1023.56
2018-06-27T11:18:19.117Z,1023.53
2018-06-27T11:19:18.965Z,1023.55
2018-06-27T11:20:19.091Z,1023.59
2018-06-27T11:21:19.025Z,1023.53
2018-06-27T11:22:18.990Z,1023.52
2018-06-27T11:23:19.749Z,1023.55
2018-06-27T11:24:20.103Z,1023.56
2018-06-27T11:25:18.934Z,1023.5
2018-06-27T11:26:19.118Z,1023.51
2018-06-27T11:27:19.105Z,1023.55
2018-06-27T11:28:19.022Z,1023.52
2018-06-27T11:29:19.021Z,1023.56
2018-06-27T11:30:19.096Z,1023.58
2018-06-27T11:31:19.882Z,1023.54
2018-06-27T11:32:20.148Z,1023.55
2018-06-27T11:33:18.937Z,1023.49
2018-06-27T11:34:20.070Z,1023.55
2018-06-27T11:35:19.559Z,1023.45
2018-06-27T11:36:19.068Z,1023.51
2018-06-27T11:37:20.149Z,1023.43
2018-06-27T11:38:19.142Z,1023.45
2018-06-27T11:39:19.650Z,1023.49
2018-06-27T11:40:20.063Z,1023.46
2018-06-27T11:41:20.086Z,1023.44
2018-06-27T11:42:19.008Z,1023.44
2018-06-27T11:43:19.254Z,1023.46
2018-06-27T11:44:20.221Z,1023.42
2018-06-27T11:45:19.100Z,1023.47
2018-06-27T11:46:19.240Z,1023.4
2018-06-27T11:47:19.060Z,1023.46
2018-06-27T11:48:19.143Z,1023.39
2018-06-27T11:49:19.043Z,1023.33
2018-06-27T11:50:19.057Z,1023.26
2018-06-27T11:51:19.002Z,1023.29
2018-06-27T11:52:19.147Z,1023.29
2018-06-27T11:53:19.349Z,1023.24
2018-06-27T11:54:19.268Z,1023.22
2018-06-27T11:55:19.015Z,1023.18
2018-06-27T11:56:19.214Z,1023.16
2018-06-27T11:57:19.107Z,1023.2
2018-06-27T11:58:19.167Z,1023.19
2018-06-27T11:59:19.055Z,1023.2
2018-06-27T12:00:19.021Z,1023.12
2018-06-27T12:01:18.980Z,1023.22
2018-06-27T12:02:19.115Z,1023.15
2018-06-27T12:03:19.289Z,1023.19
2018-06-27T12:04:19.156Z,1023.11
2018-06-27T12:05:19.211Z,1023.08
2018-06-27T12:06:19.131Z,1023.05
2018-06-27T12:07:18.961Z,1023.11