createdAt,value
2024-05-09T00:03:47.807Z,36.7433
2024-05-09T00:13:58.830Z,36.7006
2024-05-09T00:24:09.664Z,36.6961
2024-05-09T00:34:20.686Z,36.6900
2024-05-09T00:44:31.802Z,36.7250
2024-05-09T00:54:42.707Z,36.7383
2024-05-09T01:04:53.695Z,36.7267
2024-05-09T01:15:04.476Z,36.6828
2024-05-09T01:25:15.383Z,36.6764
2024-05-09T01:35:26.206Z,36.6722
2024-05-09T01:45:37.030Z,36.6597
2024-05-09T01:55:47.979Z,36.6544
2024-05-09T02:05:58.637Z,36.6500
2024-05-09T02:16:09.569Z,36.6442
2024-05-09T02:26:20.356Z,36.6358
2024-05-09T02:36:30.913Z,36.6300
2024-05-09T02:46:41.793Z,36.6289
2024-05-09T02:56:52.527Z,36.6206
2024-05-09T03:07:03.204Z,36.6200
2024-05-09T03:17:14.046Z,36.6200
2024-05-09T03:27:24.779Z,36.6144
2024-05-09T03:37:36.087Z,36.6000
2024-05-09T03:47:47.134Z,36.6000
2024-05-09T03:57:58.132Z,36.5942
2024-05-09T04:08:09.049Z,36.5900
2024-05-09T04:18:19.871Z,36.5900
2024-05-09T04:28:30.526Z,36.5850
2024-05-09T04:38:41.193Z,36.5800
2024-05-09T04:48:52.172Z,36.5800
2024-05-09T04:59:02.788Z,36.5800
2024-05-09T05:09:13.799Z,36.5739
2024-05-09T05:19:24.436Z,36.5708
2024-05-09T05:29:38.101Z,36.5754
2024-05-09T05:39:48.631Z,36.5756
2024-05-09T05:49:59.442Z,36.5700
2024-05-09T06:00:10.001Z,36.5700
2024-05-09T06:10:26.413Z,36.5667
2024-05-09T06:20:39.214Z,36.5506
2024-05-09T06:30:49.606Z,36.5500
2024-05-09T06:40:59.817Z,36.5500
2024-05-09T06:51:09.954Z,36.5472
2024-05-09T07:01:20.091Z,36.5403
2024-05-09T07:11:30.182Z,36.5386
2024-05-09T07:21:40.331Z,36.5303
2024-05-09T07:31:50.553Z,36.5300
2024-05-09T07:42:00.689Z,36.5231
2024-05-09T07:53:29.182Z,36.5200
2024-05-09T08:02:26.891Z,36.5017
2024-05-09T08:12:36.807Z,36.5000
2024-05-09T08:22:46.765Z,36.4936
2024-05-09T08:32:56.676Z,36.4900
2024-05-09T08:43:06.905Z,36.4817
2024-05-09T08:53:16.833Z,36.4819
2024-05-09T09:03:26.589Z,36.4797
2024-05-09T09:13:36.734Z,36.4744
2024-05-09T09:23:46.713Z,36.4658
2024-05-09T09:33:56.802Z,36.4594
2024-05-09T09:44:06.810Z,36.4417
2024-05-09T09:54:16.399Z,36.4397
2024-05-09T10:04:26.201Z,36.4306
2024-05-09T10:14:35.590Z,36.4194
2024-05-09T10:24:44.711Z,36.4106
2024-05-09T10:34:54.690Z,36.4047
2024-05-09T10:45:03.762Z,36.3825
2024-05-09T10:55:13.086Z,36.3692
2024-05-09T11:05:22.696Z,36.3583
2024-05-09T11:15:31.993Z,36.3394
2024-05-09T11:25:41.187Z,36.3231
2024-05-09T11:35:50.145Z,36.3156
2024-05-09T11:45:59.181Z,36.3033
2024-05-09T11:56:08.401Z,36.2853
2024-05-09T12:06:17.838Z,36.2653
2024-05-09T12:16:26.960Z,36.2550
2024-05-09T12:26:35.993Z,36.2403
2024-05-09T12:36:45.250Z,36.2369
2024-05-09T12:46:54.724Z,36.2172
2024-05-09T12:57:03.539Z,36.1975
2024-05-09T13:07:12.429Z,36.1839
2024-05-09T13:17:21.434Z,36.1606
2024-05-09T13:27:30.629Z,36.1486
2024-05-09T13:37:39.450Z,36.1372
2024-05-09T13:47:48.573Z,36.1217
2024-05-09T13:57:57.473Z,36.0950
2024-05-09T14:08:06.455Z,36.0789
2024-05-09T14:18:15.580Z,36.0661
2024-05-09T14:28:24.805Z,36.0619
2024-05-09T14:38:34.054Z,36.0381
2024-05-09T14:48:43.371Z,36.0225
2024-05-09T14:58:52.832Z,36.0033
2024-05-09T15:09:01.966Z,35.9828
2024-05-09T15:19:11.903Z,35.9750
2024-05-09T15:29:21.131Z,35.9642
2024-05-09T15:39:30.422Z,35.9531
2024-05-09T15:49:39.858Z,35.9356
2024-05-09T15:59:49.201Z,35.9219
2024-05-09T16:09:58.479Z,35.9089
2024-05-09T16:20:12.264Z,35.8994
2024-05-09T16:30:31.515Z,35.8922
2024-05-09T16:40:41.019Z,35.8894
2024-05-09T16:50:51.211Z,35.8700
2024-05-09T17:01:00.824Z,35.8611
2024-05-09T17:11:10.785Z,35.8519
2024-05-09T17:21:21.176Z,35.8431
2024-05-09T17:31:31.234Z,35.8328
2024-05-09T17:41:41.175Z,35.8239
2024-05-09T17:51:51.088Z,35.8097
2024-05-09T18:02:01.089Z,35.8011
2024-05-09T18:12:12.024Z,35.8042
2024-05-09T18:22:22.162Z,35.8000
2024-05-09T18:32:32.249Z,35.7967
2024-05-09T18:42:42.424Z,35.7900
2024-05-09T18:52:52.540Z,35.7875
2024-05-09T19:03:03.317Z,35.7800
2024-05-09T19:13:14.494Z,35.7728
2024-05-09T19:23:25.399Z,35.7700
2024-05-09T19:33:35.818Z,35.7600
2024-05-09T19:43:46.373Z,35.7500
2024-05-09T19:53:57.192Z,35.7467
2024-05-09T20:04:07.827Z,35.7400
2024-05-09T20:14:18.648Z,35.7400
2024-05-09T20:24:29.486Z,35.7400
2024-05-09T20:34:40.343Z,35.7361
2024-05-09T20:44:51.233Z,35.7300
2024-05-09T20:55:02.132Z,35.7300
2024-05-09T21:05:13.355Z,35.7286
2024-05-09T21:15:24.208Z,35.7200
2024-05-09T21:25:35.129Z,35.7200
2024-05-09T21:35:45.968Z,35.7200
2024-05-09T21:45:56.856Z,35.7214
2024-05-09T21:56:07.749Z,35.7183
2024-05-09T22:06:18.621Z,35.7200
2024-05-09T22:16:29.615Z,35.7200
2024-05-09T22:26:40.532Z,35.7167
2024-05-09T22:36:51.294Z,35.7100
2024-05-09T22:47:02.267Z,35.7100
2024-05-09T22:57:13.317Z,35.7100
2024-05-09T23:07:24.240Z,35.6917
2024-05-09T23:17:35.328Z,35.6900
2024-05-09T23:27:46.326Z,35.6900
2024-05-09T23:37:57.509Z,35.6900
2024-05-09T23:48:08.789Z,35.6825
2024-05-09T23:58:20.101Z,35.6800
