createdAt,value
2017-10-28T00:01:12.728Z,7.53
2017-10-28T00:03:46.528Z,5.97
2017-10-28T00:06:21.327Z,7.50
2017-10-28T00:08:55.007Z,3.57
2017-10-28T00:11:30.063Z,5.10
2017-10-28T00:14:05.175Z,10.63
2017-10-28T00:16:39.001Z,6.30
2017-10-28T00:19:13.639Z,3.47
2017-10-28T00:21:48.198Z,8.80
2017-10-28T00:24:21.912Z,6.03
2017-10-28T00:26:56.891Z,11.47
2017-10-28T00:29:30.666Z,5.57
2017-10-28T00:32:10.700Z,6.73
2017-10-28T00:34:50.659Z,12.63
2017-10-28T00:37:24.472Z,5.67
2017-10-28T00:39:58.342Z,15.77
2017-10-28T00:42:34.151Z,10.83
2017-10-28T00:45:08.776Z,4.67
2017-10-28T00:47:42.390Z,8.40
2017-10-28T00:50:16.200Z,10.17
2017-10-28T00:52:49.822Z,8.20
2017-10-28T00:55:23.719Z,10.17
2017-10-28T00:57:57.601Z,4.83
2017-10-28T01:00:31.438Z,6.93
2017-10-28T01:03:05.098Z,5.17
2017-10-28T01:05:38.941Z,4.07
2017-10-28T01:08:12.802Z,5.67
2017-10-28T01:10:46.382Z,9.43
2017-10-28T01:13:20.228Z,9.33
2017-10-28T01:15:54.435Z,6.40
2017-10-28T01:18:28.247Z,9.37
2017-10-28T01:21:02.018Z,6.80
2017-10-28T01:23:35.834Z,11.97
2017-10-28T01:26:09.552Z,7.00
2017-10-28T01:28:43.434Z,8.03
2017-10-28T01:31:17.279Z,5.13
2017-10-28T01:33:51.042Z,8.00
2017-10-28T01:36:24.893Z,7.30
2017-10-28T01:38:58.601Z,9.93
2017-10-28T01:41:32.292Z,7.80
2017-10-28T01:44:06.167Z,7.53
2017-10-28T01:46:40.015Z,4.33
2017-10-28T01:49:13.791Z,7.23
2017-10-28T01:51:48.330Z,4.73
2017-10-28T01:54:21.972Z,2.20
2017-10-28T01:56:55.878Z,9.93
2017-10-28T01:59:29.632Z,10.57
2017-10-28T02:02:03.398Z,5.70
2017-10-28T02:04:37.858Z,13.33
2017-10-28T02:07:11.587Z,11.33
2017-10-28T02:09:45.364Z,4.60
2017-10-28T02:12:19.007Z,3.80
2017-10-28T02:14:52.567Z,3.80
2017-10-28T02:17:26.428Z,3.70
2017-10-28T02:20:00.212Z,8.47
2017-10-28T02:22:33.998Z,8.63
2017-10-28T02:25:07.806Z,7.90
2017-10-28T02:27:41.628Z,5.20
2017-10-28T02:30:15.433Z,6.87
2017-10-28T02:32:49.310Z,8.30
2017-10-28T02:35:23.838Z,4.07
2017-10-28T02:37:57.601Z,8.30
2017-10-28T02:40:32.093Z,8.03
2017-10-28T02:43:05.795Z,6.43
2017-10-28T02:45:40.003Z,3.00
2017-10-28T02:48:14.950Z,6.77
2017-10-28T02:50:49.512Z,7.00
2017-10-28T02:53:23.373Z,8.50
2017-10-28T02:55:57.112Z,5.70
2017-10-28T02:58:30.966Z,12.70
2017-10-28T03:01:04.991Z,7.13
2017-10-28T03:03:38.733Z,9.43
2017-10-28T03:06:12.575Z,10.13
2017-10-28T03:08:46.246Z,8.33
2017-10-28T03:11:20.873Z,9.07
2017-10-28T03:13:55.198Z,14.93
2017-10-28T03:16:29.009Z,7.70
2017-10-28T03:19:03.722Z,7.80
2017-10-28T03:21:37.730Z,17.20
2017-10-28T03:24:12.297Z,4.63
2017-10-28T03:26:46.104Z,6.83
2017-10-28T03:29:19.732Z,12.80
2017-10-28T03:31:53.554Z,5.77
2017-10-28T03:34:27.317Z,9.27
2017-10-28T03:37:01.118Z,5.50
2017-10-28T03:39:35.029Z,8.17
2017-10-28T03:42:08.637Z,7.83
2017-10-28T03:44:42.412Z,6.73
2017-10-28T03:47:17.151Z,3.97
2017-10-28T03:49:50.692Z,6.97
2017-10-28T03:52:24.478Z,9.37
2017-10-28T03:54:58.222Z,6.57
2017-10-28T03:57:31.997Z,4.30
2017-10-28T04:00:06.529Z,3.63
2017-10-28T04:02:40.145Z,4.70
2017-10-28T04:05:13.983Z,5.30
2017-10-28T04:07:47.889Z,3.73
2017-10-28T04:10:21.550Z,10.73
2017-10-28T04:12:55.278Z,2.60
2017-10-28T04:15:29.108Z,5.40
2017-10-28T04:18:04.030Z,4.70
2017-10-28T04:20:37.906Z,5.50
2017-10-28T04:23:11.653Z,6.13
2017-10-28T04:25:45.393Z,5.00
2017-10-28T04:28:19.974Z,7.63
2017-10-28T04:30:53.711Z,8.87
2017-10-28T04:33:28.207Z,3.50
2017-10-28T04:36:01.950Z,4.17
2017-10-28T04:38:35.709Z,10.20
2017-10-28T04:41:09.418Z,9.13
2017-10-28T04:43:43.128Z,8.93
2017-10-28T04:46:17.437Z,3.87
2017-10-28T04:48:51.289Z,5.70
2017-10-28T04:51:25.126Z,2.80
2017-10-28T04:53:58.954Z,4.30
2017-10-28T04:56:32.790Z,3.73
2017-10-28T04:59:06.942Z,3.27
2017-10-28T05:01:41.248Z,10.83
2017-10-28T05:04:15.461Z,4.00
2017-10-28T05:06:50.312Z,2.57
2017-10-28T05:09:24.174Z,5.30
2017-10-28T05:11:58.068Z,12.03
2017-10-28T05:14:32.378Z,3.87
2017-10-28T05:17:06.067Z,3.50
2017-10-28T05:19:39.785Z,6.63
2017-10-28T05:22:13.619Z,4.90
2017-10-28T05:24:47.317Z,6.37
2017-10-28T05:27:21.138Z,4.73
2017-10-28T05:29:55.034Z,5.50
2017-10-28T05:32:29.300Z,19.53
2017-10-28T05:35:03.245Z,4.93
2017-10-28T05:37:37.751Z,4.90
2017-10-28T05:40:11.537Z,12.57
2017-10-28T05:42:45.410Z,4.93
2017-10-28T05:45:19.372Z,10.37
2017-10-28T05:47:53.881Z,6.77
2017-10-28T05:50:27.633Z,10.33
2017-10-28T05:53:01.732Z,8.33
2017-10-28T05:55:35.391Z,8.97
2017-10-28T05:58:09.178Z,10.20
2017-10-28T06:00:42.807Z,3.20
2017-10-28T06:03:16.673Z,11.00
2017-10-28T06:05:50.349Z,6.20
2017-10-28T06:08:24.647Z,10.50
2017-10-28T06:10:58.474Z,6.33
2017-10-28T06:13:33.074Z,8.20
2017-10-28T06:16:07.708Z,8.73
2017-10-28T06:18:42.900Z,8.00
2017-10-28T06:21:17.449Z,8.77
2017-10-28T06:23:51.125Z,6.30
2017-10-28T06:26:24.840Z,10.53
2017-10-28T06:28:59.364Z,7.80
2017-10-28T06:31:33.055Z,10.20
2017-10-28T06:34:07.600Z,9.87
2017-10-28T06:36:41.317Z,7.40
2017-10-28T06:39:15.000Z,9.03
2017-10-28T06:41:49.579Z,13.50
2017-10-28T06:44:23.335Z,15.53
2017-10-28T06:46:57.537Z,10.23
2017-10-28T06:49:31.230Z,7.70
2017-10-28T06:52:05.320Z,11.87
2017-10-28T06:54:39.192Z,10.83
2017-10-28T06:57:12.992Z,10.07
2017-10-28T06:59:47.207Z,17.87
2017-10-28T07:02:21.086Z,11.87
2017-10-28T07:04:55.320Z,16.30
2017-10-28T07:07:29.549Z,19.33
2017-10-28T07:10:04.220Z,15.53
2017-10-28T07:12:37.998Z,12.37
2017-10-28T07:15:12.167Z,14.40
2017-10-28T07:17:46.126Z,12.20
2017-10-28T07:20:20.714Z,15.97
2017-10-28T07:22:55.232Z,13.40
2017-10-28T07:25:30.370Z,15.00
2017-10-28T07:28:03.974Z,21.77
2017-10-28T07:30:38.679Z,23.80
2017-10-28T07:33:13.918Z,25.40
2017-10-28T07:35:48.521Z,22.13
2017-10-28T07:38:23.487Z,22.77
2017-10-28T07:40:57.433Z,21.97
2017-10-28T07:43:31.249Z,14.90
2017-10-28T07:46:06.652Z,13.80
2017-10-28T07:48:40.353Z,17.33
2017-10-28T07:51:14.573Z,15.93
2017-10-28T07:53:49.003Z,17.30
2017-10-28T07:56:22.844Z,16.00
2017-10-28T07:58:57.091Z,12.43
2017-10-28T08:01:30.917Z,13.80
2017-10-28T08:04:10.564Z,12.83
2017-10-28T08:06:44.347Z,15.47
2017-10-28T08:09:18.855Z,20.37
2017-10-28T08:11:52.532Z,16.10
2017-10-28T08:14:26.195Z,16.57
2017-10-28T08:17:00.558Z,12.63
2017-10-28T08:19:34.817Z,13.33
2017-10-28T08:22:09.466Z,14.83
2017-10-28T08:24:43.944Z,12.70
2017-10-28T08:27:18.077Z,10.23
2017-10-28T08:29:51.866Z,14.40
2017-10-28T08:32:25.601Z,14.90
2017-10-28T08:34:59.867Z,17.17
2017-10-28T08:37:34.006Z,14.73
2017-10-28T08:40:07.717Z,15.57
2017-10-28T08:42:41.874Z,14.43
2017-10-28T08:45:16.480Z,14.10
2017-10-28T08:47:50.293Z,16.47
2017-10-28T08:50:24.858Z,18.43
2017-10-28T08:52:59.103Z,12.70
2017-10-28T08:55:33.273Z,11.63
2017-10-28T08:58:07.162Z,16.17
2017-10-28T09:00:40.935Z,15.27
2017-10-28T09:03:14.740Z,13.70
2017-10-28T09:05:49.363Z,10.20
2017-10-28T09:08:23.822Z,17.80
2017-10-28T09:10:57.604Z,13.70
2017-10-28T09:13:31.839Z,12.50
2017-10-28T09:16:05.565Z,13.03
2017-10-28T09:18:40.108Z,13.60
2017-10-28T09:21:14.918Z,17.90
2017-10-28T09:23:49.241Z,15.23
2017-10-28T09:26:23.438Z,19.03
2017-10-28T09:28:57.317Z,19.93
2017-10-28T09:31:31.496Z,19.93
2017-10-28T09:34:05.676Z,18.43
2017-10-28T09:36:40.221Z,16.73
2017-10-28T09:39:13.986Z,11.77
2017-10-28T09:41:47.767Z,12.90
2017-10-28T09:44:23.189Z,11.30
2017-10-28T09:46:56.912Z,16.20
2017-10-28T09:49:31.110Z,13.90
2017-10-28T09:52:06.174Z,11.40
2017-10-28T09:54:40.846Z,15.40
2017-10-28T09:57:15.310Z,18.00
2017-10-28T09:59:49.137Z,10.27
2017-10-28T10:02:23.313Z,11.10
2017-10-28T10:04:57.160Z,14.73
2017-10-28T10:07:31.729Z,11.80
2017-10-28T10:10:06.199Z,14.03
2017-10-28T10:12:40.579Z,10.53
2017-10-28T10:15:14.218Z,11.80
2017-10-28T10:17:48.033Z,15.17
2017-10-28T10:20:22.605Z,5.90
2017-10-28T10:22:56.343Z,14.07
2017-10-28T10:25:30.108Z,15.30
2017-10-28T10:28:03.884Z,10.60
2017-10-28T10:30:38.987Z,17.27
2017-10-28T10:33:12.787Z,15.63
2017-10-28T10:35:46.479Z,8.80
2017-10-28T10:38:21.008Z,13.17
2017-10-28T10:40:55.280Z,9.30
2017-10-28T10:43:29.894Z,11.10
2017-10-28T10:46:03.693Z,13.13
2017-10-28T10:48:37.372Z,12.60
2017-10-28T10:51:11.849Z,8.40
2017-10-28T10:53:46.396Z,14.57
2017-10-28T10:56:21.006Z,13.40
2017-10-28T10:58:54.776Z,16.63
2017-10-28T11:01:29.369Z,13.73
2017-10-28T11:04:03.197Z,10.23
2017-10-28T11:06:36.992Z,10.00
2017-10-28T11:09:10.769Z,8.77
2017-10-28T11:11:44.584Z,6.77
2017-10-28T11:14:18.168Z,9.13
2017-10-28T11:16:52.782Z,10.10
2017-10-28T11:19:26.417Z,12.83
2017-10-28T11:22:00.145Z,11.73
2017-10-28T11:24:34.043Z,9.17
2017-10-28T11:27:07.851Z,14.17
2017-10-28T11:29:41.675Z,12.07
2017-10-28T11:32:15.847Z,14.27
2017-10-28T11:34:49.613Z,10.27
2017-10-28T11:37:24.187Z,12.70
2017-10-28T11:39:58.750Z,13.37
2017-10-28T11:42:32.541Z,11.83
2017-10-28T11:45:06.684Z,6.60
2017-10-28T11:47:40.525Z,17.50
2017-10-28T11:50:15.550Z,15.40
2017-10-28T11:52:49.241Z,17.30
2017-10-28T11:55:22.970Z,19.83
2017-10-28T11:57:56.775Z,13.50
2017-10-28T12:00:30.583Z,15.97
2017-10-28T12:03:05.476Z,8.90
2017-10-28T12:05:39.844Z,9.00
2017-10-28T12:08:14.035Z,11.43
2017-10-28T12:10:48.680Z,15.83
2017-10-28T12:13:22.846Z,14.70
2017-10-28T12:15:57.486Z,11.50
2017-10-28T12:18:32.378Z,22.77
2017-10-28T12:21:06.643Z,17.07
2017-10-28T12:23:40.428Z,8.27
2017-10-28T12:26:14.188Z,15.70
2017-10-28T12:28:48.376Z,21.03
2017-10-28T12:31:22.098Z,11.57
2017-10-28T12:33:56.640Z,16.80
2017-10-28T12:36:30.528Z,19.60
2017-10-28T12:39:05.543Z,8.03
2017-10-28T12:41:40.161Z,9.90
2017-10-28T12:44:15.091Z,11.57
2017-10-28T12:46:48.763Z,11.03
2017-10-28T12:49:22.596Z,16.87
2017-10-28T12:51:56.852Z,11.13
2017-10-28T12:54:31.298Z,9.87
2017-10-28T12:57:05.651Z,13.13
2017-10-28T12:59:39.454Z,10.57
2017-10-28T13:02:13.151Z,13.00
2017-10-28T13:04:46.928Z,16.30
2017-10-28T13:07:20.703Z,9.60
2017-10-28T13:09:54.622Z,13.87
2017-10-28T13:12:28.457Z,9.33
2017-10-28T13:15:02.394Z,14.77
2017-10-28T13:17:36.232Z,22.70
2017-10-28T13:20:10.798Z,12.83
2017-10-28T13:22:44.472Z,11.10
2017-10-28T13:25:18.262Z,15.20
2017-10-28T13:27:52.863Z,9.40
2017-10-28T13:30:26.652Z,9.77
2017-10-28T13:33:00.478Z,14.60
2017-10-28T13:35:35.077Z,14.60
2017-10-28T13:38:08.944Z,14.20
2017-10-28T13:40:43.583Z,11.47
2017-10-28T13:43:17.353Z,12.17
2017-10-28T13:45:51.240Z,11.83
2017-10-28T13:48:25.030Z,7.57
2017-10-28T13:50:59.028Z,11.63
2017-10-28T13:53:33.463Z,12.03
2017-10-28T13:56:08.068Z,14.90
2017-10-28T13:58:41.845Z,14.10
2017-10-28T14:01:15.570Z,10.87
2017-10-28T14:03:49.507Z,9.13
2017-10-28T14:06:23.298Z,11.63
2017-10-28T14:08:57.024Z,12.53
2017-10-28T14:11:30.707Z,14.20
2017-10-28T14:14:04.379Z,11.17
2017-10-28T14:16:38.283Z,11.13
2017-10-28T14:19:12.820Z,9.67
2017-10-28T14:21:47.368Z,10.10
2017-10-28T14:24:21.039Z,9.13
2017-10-28T14:26:54.785Z,12.33
2017-10-28T14:29:29.411Z,13.47
2017-10-28T14:32:03.577Z,11.83
2017-10-28T14:34:37.391Z,11.53
2017-10-28T14:37:11.503Z,14.97
2017-10-28T14:39:45.652Z,10.23
2017-10-28T14:42:19.519Z,17.57
2017-10-28T14:44:53.332Z,13.23
2017-10-28T14:47:28.238Z,12.00
2017-10-28T14:50:02.305Z,10.43
2017-10-28T14:52:36.014Z,13.20
2017-10-28T14:55:09.854Z,15.77
2017-10-28T14:57:43.649Z,8.20
2017-10-28T15:00:17.913Z,16.73
2017-10-28T15:02:51.731Z,13.53
2017-10-28T15:05:25.992Z,13.83
2017-10-28T15:08:00.300Z,17.00
2017-10-28T15:10:33.993Z,9.80
2017-10-28T15:13:08.285Z,13.80
2017-10-28T15:15:42.890Z,20.70
2017-10-28T15:18:16.703Z,13.57
2017-10-28T15:20:50.551Z,11.77
2017-10-28T15:23:24.688Z,13.43
2017-10-28T15:25:58.913Z,16.73
2017-10-28T15:28:33.454Z,11.90
2017-10-28T15:31:07.137Z,17.63
2017-10-28T15:33:41.054Z,19.43
2017-10-28T15:36:15.172Z,18.93
2017-10-28T15:38:49.283Z,19.97
2017-10-28T15:41:23.927Z,15.40
2017-10-28T15:43:59.111Z,13.53
2017-10-28T15:46:33.154Z,8.63
2017-10-28T15:49:07.720Z,14.73
2017-10-28T15:51:42.199Z,12.53
2017-10-28T15:54:16.846Z,11.70
2017-10-28T15:56:50.658Z,10.90
2017-10-28T15:59:25.154Z,16.07
2017-10-28T16:01:59.314Z,17.07
2017-10-28T16:04:33.183Z,19.90
2017-10-28T16:07:07.090Z,15.83
2017-10-28T16:09:41.261Z,16.43
2017-10-28T16:12:15.732Z,25.00
2017-10-28T16:14:50.176Z,27.20
2017-10-28T16:17:25.451Z,13.23
2017-10-28T16:19:59.760Z,11.77
2017-10-28T16:22:34.017Z,11.40
2017-10-28T16:25:09.509Z,10.93
2017-10-28T16:27:44.089Z,16.00
2017-10-28T16:30:18.187Z,22.47
2017-10-28T16:32:52.622Z,15.83
2017-10-28T16:35:26.443Z,18.87
2017-10-28T16:38:01.228Z,11.10
2017-10-28T16:40:35.896Z,12.80
2017-10-28T16:43:09.764Z,12.03
2017-10-28T16:45:44.376Z,18.00
2017-10-28T16:48:18.039Z,18.63
2017-10-28T16:50:52.040Z,16.07
2017-10-28T16:53:26.458Z,16.03
2017-10-28T16:56:01.182Z,11.27
2017-10-28T16:58:36.178Z,13.80
2017-10-28T17:01:10.436Z,13.23
2017-10-28T17:03:45.061Z,12.27
2017-10-28T17:06:19.601Z,17.90
2017-10-28T17:08:54.191Z,16.93
2017-10-28T17:11:28.386Z,13.53
2017-10-28T17:14:02.885Z,11.33
2017-10-28T17:16:37.159Z,17.70
2017-10-28T17:19:11.864Z,18.10
2017-10-28T17:21:45.574Z,9.70
2017-10-28T17:24:20.865Z,20.63
2017-10-28T17:26:55.065Z,13.27
2017-10-28T17:29:28.877Z,13.80
2017-10-28T17:32:03.425Z,9.23
2017-10-28T17:34:38.065Z,14.07
2017-10-28T17:37:13.447Z,16.80
2017-10-28T17:39:47.251Z,10.77
2017-10-28T17:42:21.488Z,8.77
2017-10-28T17:44:55.259Z,17.10
2017-10-28T17:47:29.502Z,14.83
2017-10-28T17:50:03.221Z,11.57
2017-10-28T17:52:39.807Z,12.53
2017-10-28T17:55:14.334Z,10.90
2017-10-28T17:57:48.700Z,10.00
2017-10-28T18:00:23.773Z,10.40
2017-10-28T18:02:57.593Z,10.17
2017-10-28T18:05:31.319Z,10.90
2017-10-28T18:08:06.560Z,11.67
2017-10-28T18:10:40.265Z,11.10
2017-10-28T18:13:15.140Z,7.83
2017-10-28T18:15:49.377Z,10.07
2017-10-28T18:18:23.988Z,9.70
2017-10-28T18:20:57.700Z,9.40
2017-10-28T18:23:32.656Z,7.73
2017-10-28T18:26:08.222Z,9.80
2017-10-28T18:28:44.542Z,8.40
2017-10-28T18:31:18.922Z,12.00
2017-10-28T18:33:52.773Z,7.57
2017-10-28T18:36:27.792Z,8.40
2017-10-28T18:39:02.425Z,7.17
2017-10-28T18:41:37.722Z,8.47
2017-10-28T18:44:11.589Z,6.93
2017-10-28T18:46:45.574Z,9.50
2017-10-28T18:49:19.690Z,6.40
2017-10-28T18:51:53.634Z,5.47
2017-10-28T18:54:28.258Z,7.30
2017-10-28T18:57:02.138Z,7.03
2017-10-28T18:59:36.677Z,4.00
2017-10-28T19:02:10.628Z,6.90
2017-10-28T19:04:44.419Z,8.20
2017-10-28T19:07:19.299Z,5.87
2017-10-28T19:09:54.991Z,6.40
2017-10-28T19:12:29.193Z,5.77
2017-10-28T19:15:03.359Z,6.87
2017-10-28T19:17:37.489Z,5.60
2017-10-28T19:20:11.195Z,6.37
2017-10-28T19:22:44.906Z,9.77
2017-10-28T19:25:18.771Z,6.30
2017-10-28T19:27:52.618Z,6.63
2017-10-28T19:30:26.473Z,4.27
2017-10-28T19:33:00.270Z,5.00
2017-10-28T19:35:34.892Z,4.60
2017-10-28T19:38:08.488Z,4.10
2017-10-28T19:40:43.051Z,7.43
2017-10-28T19:43:16.933Z,5.50
2017-10-28T19:45:50.897Z,4.93
2017-10-28T19:48:25.362Z,4.87
2017-10-28T19:50:59.199Z,3.87
2017-10-28T19:53:33.000Z,4.10
2017-10-28T19:56:06.841Z,3.13
2017-10-28T19:58:41.493Z,3.77
2017-10-28T20:01:15.213Z,3.83
2017-10-28T20:03:49.826Z,4.93
2017-10-28T20:06:23.645Z,3.60
2017-10-28T20:08:58.263Z,3.57
2017-10-28T20:11:32.678Z,3.13
2017-10-28T20:14:06.566Z,4.00
2017-10-28T20:16:41.206Z,3.53
2017-10-28T20:19:15.025Z,3.37
2017-10-28T20:21:49.691Z,4.80
2017-10-28T20:24:23.686Z,3.67
2017-10-28T20:26:57.499Z,4.17
2017-10-28T20:29:31.369Z,6.47
2017-10-28T20:32:05.210Z,4.37
2017-10-28T20:34:39.786Z,3.93
2017-10-28T20:37:14.635Z,3.87
2017-10-28T20:39:50.217Z,4.37
2017-10-28T20:42:24.476Z,4.37
2017-10-28T20:44:58.225Z,3.73
2017-10-28T20:47:31.947Z,4.33
2017-10-28T20:50:06.668Z,5.00
2017-10-28T20:52:41.070Z,5.43
2017-10-28T20:55:14.752Z,6.47
2017-10-28T20:57:49.417Z,4.10
2017-10-28T21:00:23.236Z,4.50
2017-10-28T21:02:56.913Z,4.27
2017-10-28T21:05:31.570Z,4.87
2017-10-28T21:08:05.214Z,9.20
2017-10-28T21:10:39.808Z,4.40
2017-10-28T21:13:13.414Z,8.20
2017-10-28T21:15:47.339Z,34.20
2017-10-28T21:18:21.173Z,5.43
2017-10-28T21:20:56.553Z,5.87
2017-10-28T21:23:31.375Z,5.43
2017-10-28T21:26:05.334Z,5.73
2017-10-28T21:28:39.169Z,3.70
2017-10-28T21:31:14.082Z,5.50
2017-10-28T21:33:49.534Z,6.27
2017-10-28T21:36:24.364Z,6.53
2017-10-28T21:38:58.935Z,4.90
2017-10-28T21:41:33.183Z,7.93
2017-10-28T21:44:08.356Z,9.93
2017-10-28T21:46:42.939Z,5.23
2017-10-28T21:49:17.561Z,8.87
2017-10-28T21:51:52.027Z,11.23
2017-10-28T21:54:25.989Z,7.80
2017-10-28T21:56:59.826Z,7.73
2017-10-28T21:59:34.229Z,7.43
2017-10-28T22:02:07.912Z,7.37
2017-10-28T22:04:41.865Z,4.50
2017-10-28T22:07:15.722Z,7.67
2017-10-28T22:09:50.887Z,9.30
2017-10-28T22:12:25.169Z,8.83
2017-10-28T22:14:58.956Z,8.23
2017-10-28T22:17:32.692Z,6.50
2017-10-28T22:20:07.204Z,6.77
2017-10-28T22:22:41.156Z,8.00
2017-10-28T22:25:14.873Z,7.93
2017-10-28T22:27:49.435Z,15.23
2017-10-28T22:30:23.190Z,6.50
2017-10-28T22:32:57.000Z,14.13
2017-10-28T22:35:31.575Z,7.73
2017-10-28T22:38:05.236Z,9.03
2017-10-28T22:40:38.985Z,10.10
2017-10-28T22:43:12.941Z,9.20
2017-10-28T22:45:47.529Z,11.73
2017-10-28T22:48:22.555Z,6.60
2017-10-28T22:50:56.352Z,9.03
2017-10-28T22:53:31.017Z,7.77
2017-10-28T22:56:04.800Z,5.17
2017-10-28T22:58:39.558Z,8.13
2017-10-28T23:01:14.401Z,7.43
2017-10-28T23:03:49.289Z,9.07
2017-10-28T23:06:24.016Z,6.50
2017-10-28T23:08:57.582Z,6.10
2017-10-28T23:11:31.231Z,8.07
2017-10-28T23:14:05.067Z,10.57
2017-10-28T23:16:39.906Z,5.60
2017-10-28T23:19:14.276Z,4.00
2017-10-28T23:21:49.584Z,9.23
2017-10-28T23:24:24.198Z,8.63
2017-10-28T23:26:57.916Z,5.73
2017-10-28T23:29:31.677Z,13.20
2017-10-28T23:32:05.521Z,10.43
2017-10-28T23:34:39.368Z,6.23
2017-10-28T23:37:13.094Z,8.20
2017-10-28T23:39:47.213Z,8.47
2017-10-28T23:42:21.118Z,9.73
2017-10-28T23:44:54.898Z,4.10
2017-10-28T23:47:28.527Z,5.00
2017-10-28T23:50:03.161Z,7.90
2017-10-28T23:52:37.055Z,9.43
2017-10-28T23:55:11.682Z,7.20
2017-10-28T23:57:45.433Z,7.33
