createdAt,value
2018-01-17T00:01:24.909Z,7.77
2018-01-17T00:03:52.890Z,8.97
2018-01-17T00:06:20.846Z,10.67
2018-01-17T00:08:48.898Z,9.70
2018-01-17T00:11:16.904Z,10.80
2018-01-17T00:13:44.962Z,12.97
2018-01-17T00:16:12.908Z,11.30
2018-01-17T00:18:40.873Z,9.90
2018-01-17T00:21:08.870Z,13.10
2018-01-17T00:23:36.837Z,11.70
2018-01-17T00:26:04.859Z,9.80
2018-01-17T00:28:32.832Z,18.13
2018-01-17T00:31:00.773Z,10.73
2018-01-17T00:33:28.894Z,9.97
2018-01-17T00:35:56.860Z,13.30
2018-01-17T00:38:24.802Z,11.47
2018-01-17T00:40:52.737Z,9.20
2018-01-17T00:43:20.721Z,9.43
2018-01-17T00:45:48.626Z,8.27
2018-01-17T00:48:16.634Z,9.23
2018-01-17T00:50:44.568Z,8.13
2018-01-17T00:53:12.490Z,6.63
2018-01-17T00:55:41.145Z,7.10
2018-01-17T00:58:09.269Z,9.97
2018-01-17T01:00:37.236Z,6.07
2018-01-17T01:03:05.149Z,6.20
2018-01-17T01:05:33.154Z,5.93
2018-01-17T01:08:01.191Z,6.47
2018-01-17T01:10:29.169Z,7.80
2018-01-17T01:12:57.143Z,5.03
2018-01-17T01:15:25.149Z,8.30
2018-01-17T01:17:53.130Z,6.10
2018-01-17T01:20:21.082Z,6.13
2018-01-17T01:22:49.001Z,6.30
2018-01-17T01:25:16.905Z,8.27
2018-01-17T01:27:44.802Z,9.20
2018-01-17T01:30:12.737Z,9.83
2018-01-17T01:32:40.653Z,11.93
2018-01-17T01:35:08.611Z,10.63
2018-01-17T01:37:36.578Z,11.70
2018-01-17T01:40:04.517Z,11.53
2018-01-17T01:42:32.485Z,12.20
2018-01-17T01:45:00.457Z,12.00
2018-01-17T01:47:28.392Z,15.10
2018-01-17T01:49:56.428Z,14.53
2018-01-17T01:52:24.328Z,14.13
2018-01-17T01:54:52.745Z,14.17
2018-01-17T01:57:20.684Z,16.57
2018-01-17T01:59:48.637Z,18.47
2018-01-17T02:02:16.665Z,12.57
2018-01-17T02:04:44.630Z,18.90
2018-01-17T02:07:12.564Z,17.47
2018-01-17T02:09:40.490Z,18.67
2018-01-17T02:12:08.463Z,15.40
2018-01-17T02:14:36.432Z,15.63
2018-01-17T02:17:04.413Z,12.33
2018-01-17T02:19:32.321Z,12.27
2018-01-17T02:22:00.348Z,11.87
2018-01-17T02:24:28.657Z,21.63
2018-01-17T02:26:56.675Z,13.13
2018-01-17T02:29:24.615Z,18.60
2018-01-17T02:31:52.583Z,17.40
2018-01-17T02:34:20.536Z,18.33
2018-01-17T02:36:48.625Z,15.93
2018-01-17T02:39:16.572Z,18.43
2018-01-17T02:41:44.616Z,19.93
2018-01-17T02:44:12.561Z,19.60
2018-01-17T02:46:40.492Z,15.20
2018-01-17T02:49:08.470Z,17.13
2018-01-17T02:51:36.422Z,15.00
2018-01-17T02:54:04.329Z,20.40
2018-01-17T02:56:33.043Z,16.13
2018-01-17T02:59:00.952Z,20.67
2018-01-17T03:01:29.005Z,24.20
2018-01-17T03:03:56.953Z,18.03
2018-01-17T03:06:24.894Z,17.10
2018-01-17T03:08:52.826Z,16.57
2018-01-17T03:11:20.746Z,19.80
2018-01-17T03:13:48.682Z,16.30
2018-01-17T03:16:16.598Z,16.67
2018-01-17T03:18:44.721Z,15.40
2018-01-17T03:21:12.671Z,13.60
2018-01-17T03:23:40.609Z,17.87
2018-01-17T03:26:08.654Z,15.10
2018-01-17T03:28:36.607Z,24.67
2018-01-17T03:31:04.574Z,15.80
2018-01-17T03:33:32.543Z,21.20
2018-01-17T03:36:00.466Z,21.83
2018-01-17T03:38:28.386Z,20.27
2018-01-17T03:40:56.326Z,17.00
2018-01-17T03:43:24.315Z,18.00
2018-01-17T03:45:52.243Z,16.67
2018-01-17T03:48:20.162Z,22.67
2018-01-17T03:50:48.202Z,17.77
2018-01-17T03:53:16.188Z,20.73
2018-01-17T03:55:44.227Z,15.73
2018-01-17T03:58:12.202Z,17.10
2018-01-17T04:00:40.183Z,18.67
2018-01-17T04:03:08.098Z,21.20
2018-01-17T04:05:36.322Z,20.47
2018-01-17T04:08:04.266Z,12.80
2018-01-17T04:10:32.165Z,22.60
2018-01-17T04:13:00.142Z,12.40
2018-01-17T04:15:28.053Z,14.63
2018-01-17T04:17:55.978Z,16.50
2018-01-17T04:20:23.933Z,15.97
2018-01-17T04:22:51.828Z,16.13
2018-01-17T04:25:19.765Z,11.43
2018-01-17T04:27:47.694Z,14.80
2018-01-17T04:30:15.710Z,11.53
2018-01-17T04:32:43.653Z,19.37
2018-01-17T04:35:11.583Z,10.00
2018-01-17T04:37:39.503Z,13.23
2018-01-17T04:40:07.541Z,15.73
2018-01-17T04:42:35.558Z,12.80
2018-01-17T04:45:04.641Z,12.73
2018-01-17T04:47:32.962Z,17.27
2018-01-17T04:50:00.894Z,17.43
2018-01-17T04:52:28.826Z,12.90
2018-01-17T04:54:56.802Z,14.07
2018-01-17T04:57:24.717Z,17.63
2018-01-17T04:59:52.686Z,13.80
2018-01-17T05:02:20.626Z,20.27
2018-01-17T05:04:48.662Z,18.13
2018-01-17T05:07:16.641Z,18.33
2018-01-17T05:09:44.595Z,15.47
2018-01-17T05:12:12.513Z,18.00
2018-01-17T05:14:40.436Z,13.37
2018-01-17T05:17:08.370Z,15.27
2018-01-17T05:19:36.324Z,16.93
2018-01-17T05:22:04.659Z,15.07
2018-01-17T05:24:32.680Z,17.23
2018-01-17T05:27:00.598Z,14.80
2018-01-17T05:29:28.541Z,15.90
2018-01-17T05:31:56.462Z,12.87
2018-01-17T05:34:24.423Z,14.10
2018-01-17T05:36:52.335Z,15.57
2018-01-17T05:39:20.393Z,17.33
2018-01-17T05:41:48.376Z,17.67
2018-01-17T05:44:16.412Z,12.97
2018-01-17T05:46:44.325Z,15.93
2018-01-17T05:49:12.663Z,16.57
2018-01-17T05:51:40.649Z,20.57
2018-01-17T05:54:08.582Z,15.77
2018-01-17T05:56:36.537Z,15.07
2018-01-17T05:59:04.497Z,13.80
2018-01-17T06:01:32.436Z,12.63
2018-01-17T06:04:00.616Z,15.30
2018-01-17T06:06:28.934Z,15.60
2018-01-17T06:08:57.056Z,12.70
2018-01-17T06:11:25.386Z,15.73
2018-01-17T06:13:53.286Z,14.63
2018-01-17T06:16:21.209Z,13.43
2018-01-17T06:18:49.186Z,14.77
2018-01-17T06:21:17.060Z,12.83
2018-01-17T06:23:46.254Z,15.00
2018-01-17T06:26:14.485Z,17.70
2018-01-17T06:28:42.889Z,18.50
2018-01-17T06:31:11.291Z,14.90
2018-01-17T06:33:39.322Z,16.93
2018-01-17T06:36:07.337Z,16.30
2018-01-17T06:38:35.275Z,17.07
2018-01-17T06:41:03.186Z,18.23
2018-01-17T06:43:31.170Z,15.60
2018-01-17T06:45:59.219Z,17.00
2018-01-17T06:48:27.521Z,15.87
2018-01-17T06:50:55.442Z,15.20
2018-01-17T06:53:23.578Z,14.53
2018-01-17T06:55:51.677Z,18.80
2018-01-17T06:58:20.084Z,19.17
2018-01-17T07:00:48.026Z,23.10
2018-01-17T07:03:16.088Z,17.53
2018-01-17T07:05:44.088Z,16.37
2018-01-17T07:08:12.073Z,17.90
2018-01-17T07:10:40.017Z,21.03
2018-01-17T07:13:07.944Z,17.20
2018-01-17T07:15:36.033Z,21.40
2018-01-17T07:18:05.421Z,17.13
2018-01-17T07:20:33.508Z,27.17
2018-01-17T07:23:01.456Z,50.07
2018-01-17T07:25:29.358Z,20.23
2018-01-17T07:27:57.303Z,17.60
2018-01-17T07:30:25.235Z,21.20
2018-01-17T07:32:53.169Z,19.63
2018-01-17T07:35:21.086Z,22.87
2018-01-17T07:37:49.044Z,18.47
2018-01-17T07:40:17.461Z,19.60
2018-01-17T07:42:45.392Z,49.00
2018-01-17T07:45:13.379Z,25.93
2018-01-17T07:47:41.362Z,20.83
2018-01-17T07:50:16.958Z,22.00
2018-01-17T07:52:46.730Z,26.90
2018-01-17T07:58:45.567Z,21.90
2018-01-17T08:01:24.979Z,24.57
2018-01-17T08:03:54.758Z,26.73
2018-01-17T08:06:26.412Z,26.03
2018-01-17T08:08:57.829Z,22.93
2018-01-17T08:14:26.410Z,33.85
2018-01-17T08:17:11.694Z,29.50
2018-01-17T08:19:43.287Z,33.27
2018-01-17T08:22:19.510Z,26.53
2018-01-17T08:24:51.228Z,24.87
2018-01-17T08:27:22.541Z,24.07
2018-01-17T08:30:00.536Z,25.70
2018-01-17T08:32:30.089Z,28.93
2018-01-17T08:35:03.689Z,27.77
2018-01-17T08:37:33.617Z,25.80
2018-01-17T08:40:07.225Z,32.83
2018-01-17T08:42:38.455Z,26.90
2018-01-17T08:45:16.831Z,28.07
2018-01-17T08:47:47.458Z,31.07
2018-01-17T08:50:19.475Z,34.50
2018-01-17T08:52:51.183Z,30.80
2018-01-17T08:55:19.567Z,32.60
2018-01-17T08:57:47.500Z,29.17
2018-01-17T09:00:15.523Z,55.50
2018-01-17T09:02:43.533Z,32.23
2018-01-17T09:05:11.473Z,32.40
2018-01-17T09:07:39.441Z,28.50
2018-01-17T09:10:07.444Z,29.47
2018-01-17T09:12:35.394Z,26.80
2018-01-17T09:15:03.321Z,26.30
2018-01-17T09:17:31.253Z,33.03
2018-01-17T09:19:59.195Z,30.67
2018-01-17T09:22:27.180Z,30.03
2018-01-17T09:24:55.802Z,33.47
2018-01-17T09:27:23.753Z,32.43
2018-01-17T09:29:51.766Z,25.20
2018-01-17T09:32:19.838Z,38.60
2018-01-17T09:34:47.765Z,26.60
2018-01-17T09:37:15.693Z,27.67
2018-01-17T09:39:43.643Z,29.13
2018-01-17T09:42:11.628Z,26.83
2018-01-17T09:44:40.406Z,28.03
2018-01-17T09:47:08.371Z,29.67
2018-01-17T09:49:36.334Z,27.93
2018-01-17T09:52:04.290Z,27.77
2018-01-17T09:54:32.250Z,25.53
2018-01-17T09:57:00.182Z,23.30
2018-01-17T09:59:28.147Z,22.70
2018-01-17T10:01:56.113Z,26.97
2018-01-17T10:04:24.081Z,22.40
2018-01-17T10:06:52.053Z,31.80
2018-01-17T10:09:20.020Z,25.23
2018-01-17T10:11:48.014Z,32.80
2018-01-17T10:14:15.982Z,23.23
2018-01-17T10:16:43.951Z,19.23
2018-01-17T10:19:11.944Z,21.43
2018-01-17T10:21:39.917Z,25.33
2018-01-17T10:24:07.858Z,27.77
2018-01-17T10:26:35.866Z,29.37
2018-01-17T10:29:03.859Z,24.33
2018-01-17T10:31:31.936Z,24.93
2018-01-17T10:33:59.894Z,21.87
2018-01-17T10:36:27.893Z,27.93
2018-01-17T10:38:55.892Z,27.13
2018-01-17T10:41:23.940Z,25.77
2018-01-17T10:43:52.008Z,28.03
2018-01-17T10:46:20.117Z,28.27
2018-01-17T10:48:48.060Z,36.17
2018-01-17T10:51:16.030Z,23.30
2018-01-17T10:53:44.170Z,24.70
2018-01-17T10:56:12.157Z,23.63
2018-01-17T10:58:40.183Z,27.33
2018-01-17T11:01:08.264Z,20.33
2018-01-17T11:03:36.302Z,25.17
2018-01-17T11:06:04.213Z,29.07
2018-01-17T11:08:32.426Z,23.90
2018-01-17T11:11:00.451Z,23.77
2018-01-17T11:13:28.514Z,31.17
2018-01-17T11:15:56.639Z,22.00
2018-01-17T11:18:24.603Z,22.73
2018-01-17T11:20:53.815Z,17.70
2018-01-17T11:23:21.873Z,24.80
2018-01-17T11:25:50.051Z,17.20
2018-01-17T11:28:18.031Z,19.60
2018-01-17T11:30:46.046Z,20.33
2018-01-17T11:33:14.022Z,17.67
2018-01-17T11:35:42.039Z,16.23
2018-01-17T11:38:10.240Z,15.40
2018-01-17T11:40:39.153Z,15.27
2018-01-17T11:43:07.245Z,17.60
2018-01-17T11:45:35.975Z,16.63
2018-01-17T11:48:04.074Z,20.27
2018-01-17T11:50:32.254Z,17.37
2018-01-17T11:53:00.288Z,15.10
2018-01-17T11:55:28.221Z,13.37
2018-01-17T11:57:56.600Z,14.17
2018-01-17T12:00:25.299Z,17.47
2018-01-17T12:02:53.310Z,14.07
2018-01-17T12:05:22.124Z,12.27
2018-01-17T12:07:50.516Z,12.33
2018-01-17T12:10:18.864Z,13.93
2018-01-17T12:12:46.984Z,9.37
2018-01-17T12:15:14.903Z,10.33
2018-01-17T12:17:43.002Z,12.87
2018-01-17T12:20:11.121Z,11.53
2018-01-17T12:22:39.071Z,8.20
2018-01-17T12:25:06.994Z,10.23
2018-01-17T12:27:35.185Z,7.73
2018-01-17T12:30:03.317Z,8.77
2018-01-17T12:32:31.398Z,7.10
2018-01-17T12:34:59.330Z,8.23
2018-01-17T12:37:27.273Z,8.40
2018-01-17T12:39:56.098Z,6.17
2018-01-17T12:42:24.130Z,7.33
2018-01-17T12:44:52.042Z,7.93
2018-01-17T12:47:20.212Z,8.60
2018-01-17T12:49:48.229Z,6.20
2018-01-17T12:52:16.142Z,10.07
2018-01-17T12:54:44.218Z,6.97
2018-01-17T12:57:12.130Z,7.60
2018-01-17T12:59:40.058Z,4.93
2018-01-17T13:02:08.009Z,3.43
2018-01-17T13:04:36.566Z,4.73
2018-01-17T13:07:05.319Z,4.00
2018-01-17T13:09:33.250Z,3.83
2018-01-17T13:12:01.220Z,4.70
2018-01-17T13:14:29.783Z,4.90
2018-01-17T13:16:57.730Z,3.37
2018-01-17T13:19:25.646Z,5.67
2018-01-17T13:21:54.675Z,6.00
2018-01-17T13:24:22.754Z,3.97
2018-01-17T13:26:50.693Z,16.27
2018-01-17T13:29:18.719Z,5.97
2018-01-17T13:31:46.730Z,8.83
2018-01-17T13:34:14.747Z,4.40
2018-01-17T13:36:42.738Z,5.50
2018-01-17T13:39:10.690Z,7.90
2018-01-17T13:41:38.778Z,5.53
2018-01-17T13:44:06.792Z,6.00
2018-01-17T13:46:34.702Z,7.83
2018-01-17T13:49:02.654Z,10.37
2018-01-17T13:51:30.615Z,6.70
2018-01-17T13:53:58.647Z,8.70
2018-01-17T13:56:26.714Z,5.10
2018-01-17T13:58:54.663Z,7.03
2018-01-17T14:01:22.627Z,7.17
2018-01-17T14:03:50.730Z,4.97
2018-01-17T14:06:18.713Z,8.30
2018-01-17T14:08:46.719Z,10.67
2018-01-17T14:11:14.699Z,8.20
2018-01-17T14:13:42.608Z,6.53
2018-01-17T14:16:10.623Z,15.67
2018-01-17T14:18:38.549Z,13.20
2018-01-17T14:21:06.556Z,9.10
2018-01-17T14:23:34.907Z,15.43
2018-01-17T14:26:02.846Z,7.67
2018-01-17T14:28:30.792Z,8.43
2018-01-17T14:30:58.868Z,5.17
2018-01-17T14:33:26.796Z,10.10
2018-01-17T14:35:54.808Z,7.37
2018-01-17T14:38:22.863Z,10.77
2018-01-17T14:40:51.658Z,7.90
2018-01-17T14:43:19.650Z,8.60
2018-01-17T14:45:47.673Z,5.73
2018-01-17T14:48:15.725Z,7.87
2018-01-17T14:50:43.780Z,4.10
2018-01-17T14:53:11.717Z,8.10
2018-01-17T14:55:39.674Z,5.00
2018-01-17T14:58:08.465Z,6.80
2018-01-17T15:00:37.637Z,7.37
2018-01-17T15:03:05.658Z,8.27
2018-01-17T15:05:33.591Z,13.27
2018-01-17T15:08:01.653Z,7.93
2018-01-17T15:10:29.704Z,5.80
2018-01-17T15:12:57.820Z,8.67
2018-01-17T15:15:25.731Z,8.97
2018-01-17T15:17:53.721Z,8.83
2018-01-17T15:20:21.676Z,6.70
2018-01-17T15:22:49.845Z,4.97
2018-01-17T15:25:17.764Z,3.70
2018-01-17T15:27:45.765Z,4.77
2018-01-17T15:30:13.699Z,51.63
2018-01-17T15:32:41.759Z,28.13
2018-01-17T15:35:09.965Z,8.13
2018-01-17T15:37:39.193Z,30.13
2018-01-17T15:40:07.318Z,4.63
2018-01-17T15:42:36.152Z,7.77
2018-01-17T15:45:04.099Z,5.97
2018-01-17T15:47:32.147Z,5.47
2018-01-17T15:50:00.066Z,4.37
2018-01-17T15:52:27.982Z,3.67
2018-01-17T15:54:56.818Z,5.90
2018-01-17T15:57:24.764Z,4.70
2018-01-17T15:59:52.701Z,4.23
2018-01-17T16:02:20.608Z,9.80
2018-01-17T16:04:48.528Z,5.73
2018-01-17T16:07:16.450Z,4.10
2018-01-17T16:09:44.366Z,2.30
2018-01-17T16:12:12.292Z,3.97
2018-01-17T16:14:40.225Z,2.00
2018-01-17T16:17:08.188Z,7.77
2018-01-17T16:19:36.203Z,2.50
2018-01-17T16:22:04.089Z,3.40
2018-01-17T16:24:32.086Z,3.30
2018-01-17T16:27:00.003Z,7.30
2018-01-17T16:29:28.048Z,3.07
2018-01-17T16:31:57.098Z,5.53
2018-01-17T16:34:25.036Z,4.70
2018-01-17T16:36:52.967Z,3.20
2018-01-17T16:39:20.903Z,3.83
2018-01-17T16:41:48.850Z,8.53
2018-01-17T16:44:16.786Z,3.73
2018-01-17T16:46:44.908Z,4.60
2018-01-17T16:49:12.877Z,10.07
2018-01-17T16:51:40.814Z,4.20
2018-01-17T16:54:08.770Z,10.10
2018-01-17T16:56:36.688Z,4.33
2018-01-17T16:59:04.672Z,6.70
2018-01-17T17:01:32.727Z,8.63
2018-01-17T17:04:00.645Z,15.73
2018-01-17T17:06:28.567Z,17.67
2018-01-17T17:08:56.500Z,5.47
2018-01-17T17:11:24.496Z,3.03
2018-01-17T17:13:52.404Z,6.23
2018-01-17T17:16:20.302Z,4.27
2018-01-17T17:18:48.258Z,5.27
2018-01-17T17:21:16.207Z,5.23
2018-01-17T17:23:44.340Z,8.30
2018-01-17T17:26:12.250Z,5.80
2018-01-17T17:28:40.188Z,4.63
2018-01-17T17:31:08.114Z,8.40
2018-01-17T17:33:36.042Z,4.67
2018-01-17T17:36:04.001Z,5.20
2018-01-17T17:38:31.948Z,5.67
2018-01-17T17:40:59.845Z,5.33
2018-01-17T17:43:27.769Z,6.43
2018-01-17T17:45:55.685Z,7.17
2018-01-17T17:48:23.624Z,15.90
2018-01-17T17:50:51.558Z,42.57
2018-01-17T17:53:19.509Z,7.17
2018-01-17T17:55:48.261Z,9.50
2018-01-17T17:58:16.160Z,8.03
2018-01-17T18:00:44.065Z,7.23
2018-01-17T18:03:11.993Z,7.73
2018-01-17T18:05:39.934Z,8.67
2018-01-17T18:08:07.869Z,9.60
2018-01-17T18:10:36.012Z,39.90
2018-01-17T18:13:04.038Z,28.70
2018-01-17T18:15:31.970Z,60.37
2018-01-17T18:17:59.926Z,16.17
2018-01-17T18:20:27.851Z,29.00
2018-01-17T18:22:55.767Z,28.43
2018-01-17T18:25:23.770Z,10.77
2018-01-17T18:27:51.688Z,7.80
2018-01-17T18:30:19.602Z,10.97
2018-01-17T18:32:47.965Z,9.93
2018-01-17T18:35:16.274Z,9.67
2018-01-17T18:37:44.170Z,8.43
2018-01-17T18:40:12.890Z,10.00
2018-01-17T18:42:40.802Z,8.30
2018-01-17T18:45:08.718Z,7.10
2018-01-17T18:47:36.844Z,7.27
2018-01-17T18:50:04.745Z,8.27
2018-01-17T18:52:32.733Z,13.43
2018-01-17T18:55:00.753Z,10.47
2018-01-17T18:57:28.796Z,7.60
2018-01-17T18:59:56.729Z,11.43
2018-01-17T19:02:24.683Z,9.50
2018-01-17T19:04:52.609Z,13.40
2018-01-17T19:07:20.538Z,8.33
2018-01-17T19:09:48.473Z,9.30
2018-01-17T19:12:16.423Z,8.07
2018-01-17T19:14:44.499Z,9.93
2018-01-17T19:17:12.395Z,12.37
2018-01-17T19:19:40.375Z,13.90
2018-01-17T19:22:08.316Z,14.60
2018-01-17T19:24:36.219Z,11.17
2018-01-17T19:27:04.204Z,10.20
2018-01-17T19:29:32.112Z,11.03
2018-01-17T19:32:00.130Z,9.93
2018-01-17T19:34:28.090Z,11.80
2018-01-17T19:36:56.285Z,11.47
2018-01-17T19:39:24.267Z,9.83
2018-01-17T19:41:53.074Z,10.63
2018-01-17T19:44:20.990Z,8.97
2018-01-17T19:46:48.922Z,14.17
2018-01-17T19:49:16.868Z,13.83
2018-01-17T19:51:44.848Z,29.53
2018-01-17T19:54:12.963Z,13.50
2018-01-17T19:56:40.884Z,16.00
2018-01-17T19:59:08.802Z,11.57
2018-01-17T20:01:36.906Z,11.83
2018-01-17T20:04:04.854Z,9.40
2018-01-17T20:06:32.799Z,10.57
2018-01-17T20:09:00.733Z,10.43
2018-01-17T20:11:28.663Z,8.07
2018-01-17T20:13:56.652Z,8.80
2018-01-17T20:16:24.569Z,12.27
2018-01-17T20:18:52.492Z,13.83
2018-01-17T20:21:20.442Z,10.57
2018-01-17T20:23:48.389Z,21.63
2018-01-17T20:26:16.391Z,10.77
2018-01-17T20:28:45.451Z,8.00
2018-01-17T20:31:13.335Z,10.03
2018-01-17T20:33:41.291Z,12.30
2018-01-17T20:36:09.213Z,10.40
2018-01-17T20:38:37.150Z,10.50
2018-01-17T20:41:05.097Z,13.00
2018-01-17T20:43:33.018Z,11.03
2018-01-17T20:46:00.964Z,11.10
2018-01-17T20:48:28.906Z,10.90
2018-01-17T20:50:56.834Z,7.27
2018-01-17T20:53:24.721Z,10.30
2018-01-17T20:55:52.658Z,10.07
2018-01-17T20:58:20.586Z,10.03
2018-01-17T21:00:48.558Z,24.97
2018-01-17T21:03:16.613Z,9.97
2018-01-17T21:05:45.018Z,10.63
2018-01-17T21:08:12.968Z,17.07
2018-01-17T21:10:40.876Z,19.90
2018-01-17T21:13:08.807Z,59.33
2018-01-17T21:15:36.836Z,46.27
2018-01-17T21:18:04.766Z,15.47
2018-01-17T21:20:32.708Z,7.57
2018-01-17T21:23:00.687Z,12.37
2018-01-17T21:25:28.625Z,8.00
2018-01-17T21:27:56.567Z,10.43
2018-01-17T21:30:24.494Z,12.70
2018-01-17T21:32:52.432Z,10.30
2018-01-17T21:35:20.360Z,13.93
2018-01-17T21:37:48.273Z,8.43
2018-01-17T21:40:16.210Z,10.33
2018-01-17T21:42:49.737Z,6.53
2018-01-17T21:45:23.382Z,12.37
2018-01-17T21:47:51.299Z,11.00
2018-01-17T21:50:19.238Z,10.00
2018-01-17T21:52:47.182Z,9.00
2018-01-17T21:55:15.669Z,7.50
2018-01-17T21:57:43.605Z,9.00
2018-01-17T22:00:11.698Z,9.80
2018-01-17T22:02:40.206Z,9.07
2018-01-17T22:05:08.130Z,7.43
2018-01-17T22:07:36.045Z,13.83
2018-01-17T22:10:04.003Z,12.03
2018-01-17T22:12:32.101Z,9.93
2018-01-17T22:15:00.024Z,8.20
2018-01-17T22:17:27.954Z,14.00
2018-01-17T22:19:55.958Z,8.30
2018-01-17T22:22:23.926Z,9.73
2018-01-17T22:24:56.761Z,10.60
2018-01-17T22:27:25.994Z,10.43
2018-01-17T22:29:54.643Z,14.50
2018-01-17T22:32:22.563Z,15.57
2018-01-17T22:34:50.984Z,7.20
2018-01-17T22:37:21.511Z,8.07
2018-01-17T22:39:49.667Z,11.17
2018-01-17T22:42:17.637Z,8.40
2018-01-17T22:44:46.084Z,6.13
2018-01-17T22:47:14.006Z,6.20
2018-01-17T22:49:41.984Z,7.10
2018-01-17T22:52:10.665Z,12.43
2018-01-17T22:54:38.779Z,10.30
2018-01-17T22:57:06.949Z,9.27
2018-01-17T22:59:34.917Z,9.53
2018-01-17T23:02:02.976Z,13.43
2018-01-17T23:04:30.961Z,7.03
2018-01-17T23:06:58.885Z,7.07
2018-01-17T23:09:26.875Z,8.97
2018-01-17T23:11:54.834Z,9.53
2018-01-17T23:14:22.835Z,9.80
2018-01-17T23:16:50.760Z,15.43
2018-01-17T23:19:18.690Z,11.23
2018-01-17T23:21:46.634Z,13.60
2018-01-17T23:24:14.697Z,12.93
2018-01-17T23:26:42.686Z,12.67
2018-01-17T23:29:11.255Z,17.70
2018-01-17T23:31:39.335Z,16.27
2018-01-17T23:34:07.277Z,12.23
2018-01-17T23:36:35.186Z,12.53
2018-01-17T23:39:03.449Z,14.97
2018-01-17T23:41:31.350Z,8.27
2018-01-17T23:43:59.258Z,11.83
2018-01-17T23:46:27.194Z,13.63
2018-01-17T23:48:55.350Z,15.10
2018-01-17T23:51:24.106Z,14.80
2018-01-17T23:53:52.522Z,10.40
2018-01-17T23:56:20.485Z,12.50
2018-01-17T23:58:48.398Z,15.83
