createdAt,value
2023-02-19T00:02:15.788Z,100.00
2023-02-19T00:04:44.522Z,100.00
2023-02-19T00:07:14.999Z,100.00
2023-02-19T00:09:45.607Z,100.00
2023-02-19T00:12:14.677Z,100.00
2023-02-19T00:14:44.732Z,100.00
2023-02-19T00:17:13.737Z,100.00
2023-02-19T00:19:43.538Z,100.00
2023-02-19T00:22:12.694Z,100.00
2023-02-19T00:24:41.948Z,100.00
2023-02-19T00:27:12.808Z,100.00
2023-02-19T00:29:41.892Z,100.00
2023-02-19T00:32:11.552Z,100.00
2023-02-19T00:34:40.312Z,100.00
2023-02-19T00:37:09.466Z,100.00
2023-02-19T00:39:38.661Z,100.00
2023-02-19T00:42:07.703Z,100.00
2023-02-19T00:44:38.294Z,100.00
2023-02-19T00:47:07.566Z,100.00
2023-02-19T00:49:36.284Z,100.00
2023-02-19T00:52:05.658Z,100.00
2023-02-19T00:54:34.853Z,100.00
2023-02-19T00:57:03.955Z,100.00
2023-02-19T00:59:33.416Z,100.00
2023-02-19T01:02:03.842Z,100.00
2023-02-19T01:04:32.701Z,100.00
2023-02-19T01:07:03.605Z,100.00
2023-02-19T01:09:32.723Z,100.00
2023-02-19T01:12:02.142Z,100.00
2023-02-19T01:14:31.268Z,100.00
2023-02-19T01:17:00.416Z,100.00
2023-02-19T01:19:30.516Z,100.00
2023-02-19T01:21:59.837Z,100.00
2023-02-19T01:24:29.041Z,100.00
2023-02-19T01:26:58.125Z,100.00
2023-02-19T01:29:27.967Z,100.00
2023-02-19T01:31:56.739Z,100.00
2023-02-19T01:34:30.251Z,100.00
2023-02-19T01:37:00.804Z,100.00
2023-02-19T01:39:29.986Z,100.00
2023-02-19T01:41:59.109Z,100.00
2023-02-19T01:45:05.162Z,100.00
2023-02-19T01:47:33.983Z,100.00
2023-02-19T01:50:03.066Z,100.00
2023-02-19T01:52:35.415Z,100.00
2023-02-19T01:55:06.998Z,100.00
2023-02-19T01:57:39.364Z,100.00
2023-02-19T02:00:12.758Z,100.00
2023-02-19T02:02:42.962Z,100.00
2023-02-19T02:05:12.159Z,100.00
2023-02-19T02:07:59.912Z,100.00
2023-02-19T02:10:29.347Z,100.00
2023-02-19T02:12:59.441Z,100.00
2023-02-19T02:15:34.001Z,100.00
2023-02-19T02:18:07.612Z,100.00
2023-02-19T02:20:52.314Z,100.00
2023-02-19T02:23:31.596Z,100.00
2023-02-19T02:26:03.354Z,100.00
2023-02-19T02:28:58.098Z,100.00
2023-02-19T02:31:32.111Z,100.00
2023-02-19T02:34:05.903Z,100.00
2023-02-19T02:36:37.458Z,100.00
2023-02-19T02:39:08.510Z,100.00
2023-02-19T02:41:43.903Z,100.00
2023-02-19T02:44:13.465Z,100.00
2023-02-19T02:46:44.180Z,100.00
2023-02-19T02:49:18.490Z,100.00
2023-02-19T02:51:49.469Z,100.00
2023-02-19T02:54:43.053Z,100.00
2023-02-19T02:57:16.119Z,100.00
2023-02-19T02:59:52.232Z,100.00
2023-02-19T03:02:27.313Z,100.00
2023-02-19T03:05:19.325Z,100.00
2023-02-19T03:07:51.955Z,100.00
2023-02-19T03:10:24.840Z,100.00
2023-02-19T03:13:12.231Z,100.00
2023-02-19T03:16:15.231Z,100.00
2023-02-19T03:19:05.197Z,100.00
2023-02-19T03:21:38.415Z,100.00
2023-02-19T03:24:29.099Z,100.00
2023-02-19T03:26:58.641Z,100.00
2023-02-19T03:29:32.841Z,100.00
2023-02-19T03:32:08.721Z,100.00
2023-02-19T03:34:40.615Z,100.00
2023-02-19T03:37:12.672Z,100.00
2023-02-19T03:39:45.557Z,100.00
2023-02-19T03:42:22.401Z,100.00
2023-02-19T03:44:59.546Z,100.00
2023-02-19T03:47:31.535Z,100.00
2023-02-19T03:50:07.000Z,100.00
2023-02-19T03:52:40.759Z,100.00
2023-02-19T03:55:12.774Z,100.00
2023-02-19T03:57:48.703Z,100.00
2023-02-19T04:00:20.012Z,100.00
2023-02-19T04:02:53.153Z,100.00
2023-02-19T04:05:27.517Z,100.00
2023-02-19T04:08:00.898Z,100.00
2023-02-19T04:10:35.616Z,100.00
2023-02-19T04:13:12.269Z,100.00
2023-02-19T04:15:43.300Z,100.00
2023-02-19T04:18:16.075Z,100.00
2023-02-19T04:20:48.090Z,100.00
2023-02-19T04:23:20.103Z,100.00
2023-02-19T04:25:52.545Z,100.00
2023-02-19T04:28:21.742Z,100.00
2023-02-19T04:30:51.031Z,100.00
2023-02-19T04:33:20.188Z,100.00
2023-02-19T04:35:50.762Z,100.00
2023-02-19T04:38:20.859Z,100.00
2023-02-19T04:40:51.556Z,100.00
2023-02-19T04:43:21.054Z,100.00
2023-02-19T04:45:50.185Z,100.00
2023-02-19T04:48:19.280Z,100.00
2023-02-19T04:50:48.362Z,100.00
2023-02-19T04:53:18.928Z,100.00
2023-02-19T04:55:48.250Z,100.00
2023-02-19T04:58:17.343Z,100.00
2023-02-19T05:00:46.488Z,100.00
2023-02-19T05:03:15.482Z,100.00
2023-02-19T05:05:44.616Z,100.00
2023-02-19T05:08:13.706Z,100.00
2023-02-19T05:10:43.915Z,100.00
2023-02-19T05:13:14.378Z,100.00
2023-02-19T05:15:43.463Z,100.00
2023-02-19T05:18:12.450Z,100.00
2023-02-19T05:20:41.485Z,100.00
2023-02-19T05:23:10.576Z,100.00
2023-02-19T05:25:39.322Z,100.00
2023-02-19T05:28:18.880Z,100.00
2023-02-19T05:30:49.261Z,100.00
2023-02-19T05:33:20.620Z,100.00
2023-02-19T05:35:51.769Z,100.00
2023-02-19T05:38:21.060Z,100.00
2023-02-19T05:40:49.997Z,100.00
2023-02-19T05:43:20.553Z,100.00
2023-02-19T05:45:49.572Z,100.00
2023-02-19T05:48:18.631Z,100.00
2023-02-19T05:50:49.008Z,100.00
2023-02-19T05:53:18.004Z,100.00
2023-02-19T05:55:46.655Z,100.00
2023-02-19T05:58:16.706Z,100.00
2023-02-19T06:00:47.207Z,100.00
2023-02-19T06:03:16.183Z,100.00
2023-02-19T06:05:45.337Z,100.00
2023-02-19T06:08:15.117Z,100.00
2023-02-19T06:10:43.827Z,100.00
2023-02-19T06:13:12.960Z,100.00
2023-02-19T06:15:43.374Z,100.00
2023-02-19T06:18:13.844Z,100.00
2023-02-19T06:20:43.034Z,100.00
2023-02-19T06:23:12.090Z,100.00
2023-02-19T06:25:40.683Z,100.00
2023-02-19T06:28:10.546Z,100.00
2023-02-19T06:30:39.560Z,100.00
2023-02-19T06:33:08.565Z,100.00
2023-02-19T06:35:39.350Z,100.00
2023-02-19T06:38:08.622Z,100.00
2023-02-19T06:40:37.235Z,100.00
2023-02-19T06:43:06.259Z,100.00
2023-02-19T06:45:35.303Z,100.00
2023-02-19T06:48:04.366Z,100.00
2023-02-19T06:50:33.603Z,100.00
2023-02-19T06:53:04.293Z,100.00
2023-02-19T06:55:32.676Z,100.00
2023-02-19T06:58:01.840Z,100.00
2023-02-19T07:00:31.020Z,100.00
2023-02-19T07:03:00.176Z,100.00
2023-02-19T07:05:29.241Z,100.00
2023-02-19T07:07:58.330Z,100.00
2023-02-19T07:10:28.903Z,100.00
2023-02-19T07:12:57.870Z,100.00
2023-02-19T07:15:27.134Z,100.00
2023-02-19T07:17:56.206Z,100.00
2023-02-19T07:20:25.271Z,100.00
2023-02-19T07:22:54.079Z,100.00
2023-02-19T07:25:23.070Z,100.00
2023-02-19T07:27:54.542Z,100.00
2023-02-19T07:30:23.590Z,100.00
2023-02-19T07:32:52.769Z,100.00
2023-02-19T07:35:21.839Z,100.00
2023-02-19T07:37:50.530Z,100.00
2023-02-19T07:40:19.872Z,100.00
2023-02-19T07:42:48.941Z,100.00
2023-02-19T07:45:20.590Z,100.00
2023-02-19T07:47:49.610Z,100.00
2023-02-19T07:50:18.853Z,100.00
2023-02-19T07:52:47.605Z,100.00
2023-02-19T07:55:16.845Z,100.00
2023-02-19T07:57:46.140Z,100.00
2023-02-19T08:00:16.074Z,100.00
2023-02-19T08:03:00.930Z,100.00
2023-02-19T08:05:30.766Z,100.00
2023-02-19T08:08:00.059Z,100.00
2023-02-19T08:10:46.362Z,100.00
2023-02-19T08:13:26.668Z,100.00
2023-02-19T08:16:01.733Z,100.00
2023-02-19T08:18:38.240Z,100.00
2023-02-19T08:21:07.715Z,100.00
2023-02-19T08:23:37.004Z,100.00
2023-02-19T08:26:07.538Z,100.00
2023-02-19T08:28:36.309Z,100.00
2023-02-19T08:31:10.116Z,100.00
2023-02-19T08:33:41.449Z,100.00
2023-02-19T08:36:12.353Z,100.00
2023-02-19T08:38:42.570Z,100.00
2023-02-19T08:41:12.303Z,100.00
2023-02-19T08:43:41.757Z,100.00
2023-02-19T08:46:11.635Z,100.00
2023-02-19T08:48:42.435Z,100.00
2023-02-19T08:51:13.087Z,100.00
2023-02-19T08:53:44.103Z,100.00
2023-02-19T08:56:14.439Z,100.00
2023-02-19T08:58:43.880Z,100.00
2023-02-19T09:01:15.391Z,100.00
2023-02-19T09:03:47.223Z,100.00
2023-02-19T09:06:22.176Z,100.00
2023-02-19T09:08:51.373Z,100.00
2023-02-19T09:11:20.524Z,100.00
2023-02-19T09:13:49.460Z,100.00
2023-02-19T09:16:18.577Z,100.00
2023-02-19T09:18:49.085Z,100.00
2023-02-19T09:21:18.185Z,100.00
2023-02-19T09:23:47.372Z,100.00
2023-02-19T09:26:16.688Z,100.00
2023-02-19T09:28:45.415Z,100.00
2023-02-19T09:31:16.957Z,100.00
2023-02-19T09:33:46.973Z,100.00
2023-02-19T09:36:18.722Z,100.00
2023-02-19T09:38:48.064Z,100.00
2023-02-19T09:41:20.157Z,100.00
2023-02-19T09:43:48.873Z,100.00
2023-02-19T09:46:26.026Z,100.00
2023-02-19T09:48:57.754Z,100.00
2023-02-19T09:51:29.199Z,100.00
2023-02-19T09:53:59.690Z,100.00
2023-02-19T09:56:29.344Z,100.00
2023-02-19T09:58:59.809Z,100.00
2023-02-19T10:01:32.336Z,100.00
2023-02-19T10:04:01.588Z,100.00
2023-02-19T10:06:36.384Z,95.14
2023-02-19T10:09:18.016Z,91.58
2023-02-19T10:11:47.388Z,96.06
2023-02-19T10:14:19.336Z,100.00
2023-02-19T10:16:47.990Z,99.47
2023-02-19T10:19:17.499Z,100.00
2023-02-19T10:21:48.382Z,92.20
2023-02-19T10:24:21.402Z,87.07
2023-02-19T10:26:51.690Z,93.84
2023-02-19T10:29:22.225Z,96.01
2023-02-19T10:31:52.246Z,98.87
2023-02-19T10:34:23.745Z,97.18
2023-02-19T10:36:54.426Z,93.39
2023-02-19T10:39:40.094Z,100.00
2023-02-19T10:42:16.331Z,98.98
2023-02-19T10:44:47.074Z,97.45
2023-02-19T10:47:21.943Z,91.81
2023-02-19T10:49:51.775Z,84.14
2023-02-19T10:52:27.017Z,92.61
2023-02-19T10:54:58.262Z,88.13
2023-02-19T10:57:33.160Z,82.82
2023-02-19T11:00:04.220Z,83.76
2023-02-19T11:02:33.580Z,82.21
2023-02-19T11:05:16.729Z,81.83
2023-02-19T11:07:48.785Z,84.25
2023-02-19T11:10:28.681Z,75.63
2023-02-19T11:12:59.609Z,67.59
2023-02-19T11:15:30.446Z,69.03
2023-02-19T11:18:03.138Z,69.79
2023-02-19T11:20:32.402Z,72.22
2023-02-19T11:23:12.140Z,75.78
2023-02-19T11:25:46.462Z,76.74
2023-02-19T11:28:25.641Z,78.23
2023-02-19T11:30:54.773Z,79.93
2023-02-19T11:33:31.213Z,78.72
2023-02-19T11:36:32.535Z,72.74
2023-02-19T11:39:19.709Z,81.05
2023-02-19T11:42:13.500Z,83.17
2023-02-19T11:44:51.021Z,85.63
2023-02-19T11:47:56.836Z,88.96
2023-02-19T11:50:29.128Z,85.40
2023-02-19T11:53:08.357Z,76.21
2023-02-19T11:55:49.643Z,79.65
2023-02-19T11:58:59.504Z,76.44
2023-02-19T12:01:58.984Z,73.48
2023-02-19T12:04:52.316Z,68.49
2023-02-19T12:07:30.369Z,65.43
2023-02-19T12:10:06.318Z,74.51
2023-02-19T12:12:45.870Z,72.62
2023-02-19T12:15:40.967Z,76.66
2023-02-19T12:18:45.817Z,70.92
2023-02-19T12:21:24.178Z,75.46
2023-02-19T12:24:22.138Z,71.41
2023-02-19T12:27:01.093Z,75.63
2023-02-19T12:29:44.479Z,71.67
2023-02-19T12:32:46.146Z,65.25
2023-02-19T12:35:41.822Z,50.28
2023-02-19T12:38:20.326Z,48.20
2023-02-19T12:40:59.586Z,53.19
2023-02-19T12:43:28.710Z,63.60
2023-02-19T12:46:01.849Z,69.27
2023-02-19T12:48:33.405Z,70.00
2023-02-19T12:51:07.070Z,64.04
2023-02-19T12:53:41.590Z,64.24
2023-02-19T12:56:15.492Z,58.26
2023-02-19T12:58:46.695Z,62.32
2023-02-19T13:01:21.388Z,67.44
2023-02-19T13:03:54.375Z,71.16
2023-02-19T13:06:33.500Z,75.76
2023-02-19T13:09:07.099Z,80.75
2023-02-19T13:11:38.987Z,81.33
2023-02-19T13:14:13.931Z,81.87
2023-02-19T13:16:48.700Z,79.24
2023-02-19T13:19:17.811Z,78.72
2023-02-19T13:22:09.785Z,79.96
2023-02-19T13:24:41.809Z,82.73
2023-02-19T13:27:28.354Z,85.33
2023-02-19T13:30:17.062Z,88.56
2023-02-19T13:32:57.072Z,87.42
2023-02-19T13:35:31.082Z,88.03
2023-02-19T13:38:03.290Z,89.05
2023-02-19T13:40:35.064Z,92.55
2023-02-19T13:43:06.173Z,89.02
2023-02-19T13:45:38.519Z,85.99
2023-02-19T13:48:28.572Z,88.39
2023-02-19T13:51:46.046Z,87.98
2023-02-19T13:54:24.557Z,91.23
2023-02-19T13:57:26.628Z,89.13
2023-02-19T13:59:56.604Z,88.74
2023-02-19T14:02:30.746Z,88.40
2023-02-19T14:05:03.900Z,89.86
2023-02-19T14:07:54.139Z,88.17
2023-02-19T14:11:02.524Z,80.93
2023-02-19T14:13:59.736Z,76.32
2023-02-19T14:16:35.127Z,78.34
2023-02-19T14:19:04.332Z,81.23
2023-02-19T14:21:39.640Z,80.22
2023-02-19T14:24:13.047Z,73.00
2023-02-19T14:26:42.613Z,68.35
2023-02-19T14:29:15.570Z,65.31
2023-02-19T14:31:46.287Z,63.12
2023-02-19T14:34:19.667Z,61.44
2023-02-19T14:36:51.982Z,59.83
2023-02-19T14:39:24.439Z,59.11
2023-02-19T14:41:54.868Z,56.05
2023-02-19T14:44:26.403Z,58.09
2023-02-19T14:46:59.923Z,63.04
2023-02-19T14:49:32.196Z,65.54
2023-02-19T14:52:05.636Z,67.18
2023-02-19T14:54:40.754Z,65.39
2023-02-19T14:57:15.094Z,63.60
2023-02-19T14:59:53.702Z,67.07
2023-02-19T15:02:24.235Z,67.05
2023-02-19T15:04:53.581Z,68.06
2023-02-19T15:07:26.737Z,68.14
2023-02-19T15:09:58.722Z,68.43
2023-02-19T15:12:30.556Z,68.15
2023-02-19T15:15:03.248Z,67.82
2023-02-19T15:17:33.843Z,72.64
2023-02-19T15:20:05.347Z,76.89
2023-02-19T15:22:35.500Z,77.41
2023-02-19T15:25:05.732Z,79.70
2023-02-19T15:27:35.954Z,76.94
2023-02-19T15:30:05.318Z,80.26
2023-02-19T15:32:34.489Z,81.07
2023-02-19T15:35:06.623Z,81.74
2023-02-19T15:37:37.339Z,82.99
2023-02-19T15:40:09.547Z,81.98
2023-02-19T15:42:39.608Z,84.16
2023-02-19T15:45:12.677Z,82.32
2023-02-19T15:47:44.983Z,83.50
2023-02-19T15:50:15.508Z,84.00
2023-02-19T15:52:49.569Z,82.33
2023-02-19T15:55:34.473Z,80.76
2023-02-19T15:58:08.761Z,83.54
2023-02-19T16:00:41.527Z,82.64
2023-02-19T16:03:18.054Z,83.65
2023-02-19T16:05:47.449Z,83.63
2023-02-19T16:08:23.835Z,83.94
2023-02-19T16:10:57.211Z,84.14
2023-02-19T16:13:27.482Z,85.46
2023-02-19T16:15:57.552Z,83.85
2023-02-19T16:18:26.905Z,86.59
2023-02-19T16:20:56.136Z,86.41
2023-02-19T16:23:27.548Z,89.35
2023-02-19T16:26:01.264Z,87.88
2023-02-19T16:28:34.638Z,89.04
2023-02-19T16:31:05.816Z,89.10
2023-02-19T16:33:38.421Z,88.20
2023-02-19T16:36:36.234Z,87.96
2023-02-19T16:39:22.100Z,86.72
2023-02-19T16:42:18.470Z,85.52
2023-02-19T16:44:48.839Z,84.45
2023-02-19T16:47:23.564Z,82.64
2023-02-19T16:49:52.709Z,85.83
2023-02-19T16:52:21.812Z,87.12
2023-02-19T16:54:52.499Z,88.60
2023-02-19T16:57:21.909Z,87.57
2023-02-19T16:59:50.987Z,85.48
2023-02-19T17:02:23.057Z,85.01
2023-02-19T17:04:55.267Z,85.62
2023-02-19T17:07:26.118Z,86.77
2023-02-19T17:09:56.747Z,85.91
2023-02-19T17:12:27.133Z,84.80
2023-02-19T17:14:57.245Z,83.29
2023-02-19T17:17:26.306Z,83.19
2023-02-19T17:19:56.115Z,82.96
2023-02-19T17:22:24.880Z,81.26
2023-02-19T17:24:55.228Z,80.66
2023-02-19T17:27:25.440Z,81.60
2023-02-19T17:29:54.533Z,80.32
2023-02-19T17:32:25.177Z,80.48
2023-02-19T17:34:54.364Z,82.05
2023-02-19T17:37:23.393Z,80.41
2023-02-19T17:39:52.457Z,82.56
2023-02-19T17:42:21.630Z,82.16
2023-02-19T17:44:53.460Z,84.79
2023-02-19T17:47:23.203Z,88.27
2023-02-19T17:49:51.854Z,89.04
2023-02-19T17:52:20.838Z,92.67
2023-02-19T17:54:49.857Z,93.36
2023-02-19T17:57:18.882Z,93.79
2023-02-19T17:59:47.936Z,96.93
2023-02-19T18:02:18.365Z,98.29
2023-02-19T18:04:47.009Z,96.83
2023-02-19T18:07:16.320Z,95.46
2023-02-19T18:09:45.499Z,96.97
2023-02-19T18:12:14.589Z,95.78
2023-02-19T18:14:43.716Z,94.97
2023-02-19T18:17:12.838Z,95.11
2023-02-19T18:19:45.178Z,95.36
2023-02-19T18:22:14.323Z,96.78
2023-02-19T18:24:47.672Z,96.85
2023-02-19T18:27:18.680Z,95.70
2023-02-19T18:29:51.166Z,95.75
2023-02-19T18:32:20.218Z,94.48
2023-02-19T18:34:51.738Z,95.13
2023-02-19T18:37:21.434Z,94.58
2023-02-19T18:39:50.529Z,94.28
2023-02-19T18:42:19.757Z,92.84
2023-02-19T18:44:49.680Z,94.04
2023-02-19T18:47:19.287Z,94.68
2023-02-19T18:49:48.607Z,96.12
2023-02-19T18:52:20.926Z,95.80
2023-02-19T18:54:51.733Z,96.28
2023-02-19T18:57:21.363Z,95.93
2023-02-19T18:59:50.763Z,95.11
2023-02-19T19:02:20.390Z,95.48
2023-02-19T19:04:51.045Z,97.32
2023-02-19T19:07:22.238Z,98.38
2023-02-19T19:09:51.504Z,97.60
2023-02-19T19:12:20.792Z,100.00
2023-02-19T19:14:49.922Z,99.41
2023-02-19T19:17:19.091Z,100.00
2023-02-19T19:19:47.930Z,100.00
2023-02-19T19:22:22.316Z,100.00
2023-02-19T19:24:53.030Z,100.00
2023-02-19T19:27:22.381Z,99.88
2023-02-19T19:29:51.693Z,99.84
2023-02-19T19:32:20.883Z,98.96
2023-02-19T19:34:49.992Z,98.70
2023-02-19T19:37:19.189Z,97.96
2023-02-19T19:39:48.838Z,99.99
2023-02-19T19:42:19.427Z,98.36
2023-02-19T19:44:48.668Z,96.09
2023-02-19T19:47:17.737Z,97.25
2023-02-19T19:49:47.425Z,96.21
2023-02-19T19:52:16.689Z,97.38
2023-02-19T19:54:45.790Z,96.17
2023-02-19T19:57:14.966Z,94.84
2023-02-19T19:59:45.513Z,94.44
2023-02-19T20:02:14.636Z,95.04
2023-02-19T20:04:44.776Z,96.81
2023-02-19T20:07:13.860Z,100.00
2023-02-19T20:09:42.954Z,100.00
2023-02-19T20:12:12.867Z,99.98
2023-02-19T20:14:47.097Z,98.77
2023-02-19T20:17:16.694Z,96.97
2023-02-19T20:19:47.330Z,99.05
2023-02-19T20:22:16.792Z,96.81
2023-02-19T20:24:45.926Z,98.17
2023-02-19T20:27:15.019Z,95.94
2023-02-19T20:29:44.886Z,96.64
2023-02-19T20:32:18.687Z,97.51
2023-02-19T20:34:47.727Z,96.92
2023-02-19T20:37:16.892Z,95.69
2023-02-19T20:39:46.063Z,96.81
2023-02-19T20:42:17.058Z,94.79
2023-02-19T20:44:46.425Z,94.96
2023-02-19T20:47:17.018Z,95.49
2023-02-19T20:49:45.840Z,96.33
2023-02-19T20:52:16.280Z,97.18
2023-02-19T20:54:45.738Z,97.88
2023-02-19T20:57:15.737Z,98.84
2023-02-19T20:59:45.033Z,100.00
2023-02-19T21:02:19.260Z,100.00
2023-02-19T21:04:48.452Z,100.00
2023-02-19T21:07:17.899Z,100.00
2023-02-19T21:09:47.027Z,100.00
2023-02-19T21:12:16.205Z,100.00
2023-02-19T21:14:45.509Z,100.00
2023-02-19T21:17:16.460Z,100.00
2023-02-19T21:19:45.289Z,100.00
2023-02-19T21:22:15.551Z,100.00
2023-02-19T21:24:44.844Z,100.00
2023-02-19T21:27:14.132Z,100.00
2023-02-19T21:29:43.338Z,100.00
2023-02-19T21:32:12.776Z,100.00
2023-02-19T21:34:44.081Z,100.00
2023-02-19T21:37:13.144Z,100.00
2023-02-19T21:39:42.914Z,100.00
2023-02-19T21:42:12.065Z,100.00
2023-02-19T21:44:43.039Z,100.00
2023-02-19T21:47:12.764Z,100.00
2023-02-19T21:49:43.719Z,100.00
2023-02-19T21:52:12.767Z,100.00
2023-02-19T21:54:41.772Z,100.00
2023-02-19T21:57:10.798Z,100.00
2023-02-19T21:59:39.976Z,100.00
2023-02-19T22:02:09.995Z,100.00
2023-02-19T22:04:38.683Z,100.00
2023-02-19T22:07:09.133Z,100.00
2023-02-19T22:09:38.508Z,100.00
2023-02-19T22:12:10.360Z,100.00
2023-02-19T22:14:39.459Z,100.00
2023-02-19T22:17:08.532Z,100.00
2023-02-19T22:19:37.234Z,100.00
2023-02-19T22:22:06.568Z,100.00
2023-02-19T22:24:37.328Z,100.00
2023-02-19T22:27:06.488Z,100.00
2023-02-19T22:29:35.605Z,100.00
2023-02-19T22:32:04.742Z,100.00
2023-02-19T22:34:33.456Z,100.00
2023-02-19T22:37:02.427Z,100.00
2023-02-19T22:39:31.486Z,100.00
2023-02-19T22:42:02.221Z,100.00
2023-02-19T22:44:31.277Z,100.00
2023-02-19T22:47:00.382Z,100.00
2023-02-19T22:49:29.087Z,100.00
2023-02-19T22:52:00.372Z,100.00
2023-02-19T22:54:29.396Z,100.00
2023-02-19T22:56:58.849Z,100.00
2023-02-19T22:59:29.394Z,100.00
2023-02-19T23:01:57.714Z,100.00
2023-02-19T23:04:27.280Z,100.00
2023-02-19T23:06:56.586Z,100.00
2023-02-19T23:09:27.665Z,100.00
2023-02-19T23:12:03.364Z,100.00
2023-02-19T23:14:34.189Z,100.00
2023-02-19T23:17:03.486Z,100.00
2023-02-19T23:19:32.569Z,100.00
2023-02-19T23:22:01.825Z,100.00
2023-02-19T23:24:31.121Z,100.00
2023-02-19T23:27:00.861Z,100.00
2023-02-19T23:29:30.998Z,100.00
2023-02-19T23:32:01.581Z,100.00
2023-02-19T23:34:30.006Z,100.00
2023-02-19T23:36:59.957Z,100.00
2023-02-19T23:39:29.335Z,100.00
2023-02-19T23:41:59.355Z,100.00
2023-02-19T23:44:28.658Z,100.00
2023-02-19T23:46:57.351Z,100.00
2023-02-19T23:49:27.956Z,100.00
2023-02-19T23:51:57.286Z,100.00
2023-02-19T23:54:26.448Z,100.00
2023-02-19T23:56:57.073Z,100.00
2023-02-19T23:59:26.176Z,100.00
