createdAt,value
2019-04-23T00:02:53.443Z,6.43
2019-04-23T00:05:30.183Z,6.00
2019-04-23T00:10:27.028Z,6.00
2019-04-23T00:12:53.084Z,6.53
2019-04-23T00:15:28.915Z,6.00
2019-04-23T00:18:09.725Z,7.13
2019-04-23T00:20:39.263Z,6.43
2019-04-23T00:23:22.506Z,6.87
2019-04-23T00:25:51.086Z,5.97
2019-04-23T00:28:20.564Z,6.00
2019-04-23T00:33:25.113Z,6.50
2019-04-23T00:35:59.696Z,5.13
2019-04-23T00:38:36.569Z,6.23
2019-04-23T00:41:02.917Z,5.20
2019-04-23T00:43:32.611Z,5.80
2019-04-23T00:45:59.664Z,6.00
2019-04-23T00:48:45.598Z,6.07
2019-04-23T00:51:02.189Z,5.53
2019-04-23T00:53:40.162Z,5.63
2019-04-23T00:56:32.415Z,5.93
2019-04-23T00:58:52.860Z,5.73
2019-04-23T01:01:18.283Z,5.70
2019-04-23T01:03:55.105Z,5.67
2019-04-23T01:08:51.768Z,5.57
2019-04-23T01:14:08.311Z,5.37
2019-04-23T01:16:20.948Z,5.30
2019-04-23T01:19:24.516Z,5.73
2019-04-23T01:21:15.840Z,5.37
2019-04-23T01:24:02.748Z,4.97
2019-04-23T01:27:12.159Z,4.70
2019-04-23T01:29:32.054Z,5.00
2019-04-23T01:31:57.343Z,4.90
2019-04-23T01:34:38.956Z,4.53
2019-04-23T01:37:01.083Z,4.57
2019-04-23T01:39:39.716Z,5.10
2019-04-23T01:42:22.867Z,5.03
2019-04-23T01:47:19.853Z,4.87
2019-04-23T01:49:54.004Z,4.53
2019-04-23T01:52:24.904Z,4.77
2019-04-23T01:54:52.254Z,4.80
2019-04-23T01:57:22.879Z,4.53
2019-04-23T01:59:58.432Z,4.87
2019-04-23T02:02:27.625Z,4.70
2019-04-23T02:05:04.152Z,4.67
2019-04-23T02:07:38.810Z,4.97
2019-04-23T02:10:11.626Z,4.67
2019-04-23T02:12:42.002Z,4.30
2019-04-23T02:15:13.804Z,4.90
2019-04-23T02:20:21.867Z,5.23
2019-04-23T02:23:01.371Z,4.57
2019-04-23T02:25:44.046Z,4.30
2019-04-23T02:28:06.120Z,4.73
2019-04-23T02:43:16.156Z,4.13
2019-04-23T02:45:56.960Z,4.17
2019-04-23T02:50:47.937Z,4.47
2019-04-23T02:53:44.834Z,3.93
2019-04-23T02:56:15.160Z,4.23
2019-04-23T02:58:45.979Z,4.60
2019-04-23T03:01:15.292Z,4.03
2019-04-23T03:03:38.298Z,4.43
2019-04-23T03:06:10.193Z,4.37
2019-04-23T03:08:46.653Z,4.30
2019-04-23T03:11:18.363Z,4.20
2019-04-23T03:13:51.044Z,4.50
2019-04-23T03:16:29.479Z,4.40
2019-04-23T03:19:02.939Z,4.37
2019-04-23T03:21:51.839Z,4.20
2019-04-23T03:27:08.085Z,4.97
2019-04-23T03:29:35.585Z,4.07
2019-04-23T03:35:12.324Z,4.30
2019-04-23T03:39:40.392Z,4.17
2019-04-23T03:41:59.640Z,4.47
2019-04-23T03:44:45.312Z,4.07
2019-04-23T03:47:11.461Z,4.40
2019-04-23T03:49:43.895Z,4.33
2019-04-23T03:57:20.324Z,4.80
2019-04-23T04:04:44.571Z,4.27
2019-04-23T04:07:53.539Z,4.57
2019-04-23T04:09:51.704Z,4.63
2019-04-23T04:15:14.323Z,4.20
2019-04-23T04:18:06.565Z,4.57
2019-04-23T04:20:15.217Z,4.27
2019-04-23T04:25:17.737Z,4.77
2019-04-23T04:27:53.790Z,5.20
2019-04-23T04:30:20.777Z,4.77
2019-04-23T04:32:58.711Z,4.73
2019-04-23T04:40:33.084Z,5.03
2019-04-23T04:43:11.290Z,5.57
2019-04-23T04:45:47.435Z,4.77
2019-04-23T04:47:55.634Z,4.60
2019-04-23T04:50:24.181Z,4.47
2019-04-23T04:55:41.230Z,4.47
2019-04-23T05:01:01.384Z,4.70
2019-04-23T05:03:22.258Z,5.20
2019-04-23T05:06:05.024Z,5.30
2019-04-23T05:08:21.690Z,4.77
2019-04-23T05:13:41.330Z,4.90
2019-04-23T05:15:51.539Z,4.97
2019-04-23T05:21:07.382Z,4.67
2019-04-23T05:26:23.925Z,5.00
2019-04-23T05:31:27.843Z,5.20
2019-04-23T05:34:14.921Z,4.20
2019-04-23T05:41:36.501Z,5.50
2019-04-23T05:44:15.746Z,5.63
2019-04-23T05:46:43.446Z,5.43
2019-04-23T05:54:18.969Z,5.47
2019-04-23T05:56:54.151Z,5.23
2019-04-23T05:59:23.064Z,5.80
2019-04-23T06:09:30.494Z,5.87
2019-04-23T06:12:04.482Z,5.70
2019-04-23T06:14:40.291Z,6.90
2019-04-23T06:17:17.786Z,6.10
2019-04-23T06:19:33.123Z,7.40
2019-04-23T06:25:08.542Z,7.07
2019-04-23T06:27:22.146Z,6.80
2019-04-23T06:30:04.530Z,6.77
2019-04-23T06:32:29.434Z,7.57
2019-04-23T06:34:54.690Z,7.60
2019-04-23T06:37:39.334Z,6.67
2019-04-23T06:40:03.192Z,6.63
2019-04-23T06:42:37.689Z,5.67
2019-04-23T06:45:14.538Z,5.37
2019-04-23T06:47:37.434Z,5.47
2019-04-23T06:50:03.582Z,5.40
2019-04-23T06:52:41.144Z,4.93
2019-04-23T06:55:25.442Z,5.27
2019-04-23T06:57:48.486Z,5.00
2019-04-23T07:00:21.051Z,4.97
2019-04-23T07:02:54.078Z,4.67
2019-04-23T07:05:28.061Z,5.13
2019-04-23T07:10:30.264Z,4.50
2019-04-23T07:13:01.260Z,5.23
2019-04-23T07:15:40.856Z,5.70
2019-04-23T07:18:00.668Z,4.90
2019-04-23T07:20:30.351Z,4.33
2019-04-23T07:23:04.894Z,4.87
2019-04-23T07:25:50.023Z,4.90
2019-04-23T07:28:09.436Z,4.93
2019-04-23T07:30:33.165Z,5.33
2019-04-23T07:33:11.853Z,5.00
2019-04-23T07:35:45.953Z,4.70
2019-04-23T07:38:44.236Z,4.50
2019-04-23T07:41:23.714Z,4.60
2019-04-23T07:46:54.760Z,4.20
2019-04-23T07:49:15.112Z,4.30
2019-04-23T07:52:00.792Z,5.00
2019-04-23T07:59:41.437Z,5.33
2019-04-23T08:02:12.857Z,4.60
2019-04-23T08:04:42.624Z,5.10
2019-04-23T08:07:14.619Z,5.70
2019-04-23T08:09:51.418Z,5.10
2019-04-23T08:12:19.198Z,4.23
2019-04-23T08:14:49.682Z,4.93
2019-04-23T08:17:17.542Z,5.00
2019-04-23T08:19:54.162Z,4.13
2019-04-23T08:25:03.298Z,4.90
2019-04-23T08:27:42.062Z,5.00
2019-04-23T08:30:09.852Z,4.77
2019-04-23T08:32:49.247Z,4.57
2019-04-23T08:35:23.236Z,4.73
2019-04-23T08:38:07.887Z,4.77
2019-04-23T08:40:28.456Z,4.43
2019-04-23T08:42:52.749Z,4.90
2019-04-23T08:48:14.252Z,4.33
2019-04-23T08:50:44.029Z,4.50
2019-04-23T08:53:37.398Z,4.47
2019-04-23T08:55:49.885Z,4.47
2019-04-23T08:58:19.071Z,4.60
2019-04-23T09:08:27.294Z,4.30
2019-04-23T09:11:04.670Z,5.07
2019-04-23T09:13:50.179Z,4.73
2019-04-23T09:21:03.474Z,5.43
2019-04-23T09:23:40.894Z,4.83
2019-04-23T09:26:22.144Z,4.80
2019-04-23T09:28:45.672Z,5.57
2019-04-23T09:32:00.532Z,4.30
2019-04-23T09:34:17.205Z,5.10
2019-04-23T09:39:35.745Z,4.90
2019-04-23T09:42:32.272Z,4.80
2019-04-23T09:47:50.762Z,4.43
2019-04-23T09:50:15.551Z,5.17
2019-04-23T09:53:01.434Z,5.30
2019-04-23T09:57:51.447Z,4.87
2019-04-23T10:00:38.083Z,5.10
2019-04-23T10:02:44.804Z,4.80
2019-04-23T10:05:11.154Z,4.37
2019-04-23T10:07:46.196Z,5.50
2019-04-23T10:10:03.801Z,4.63
2019-04-23T10:12:35.631Z,4.73
2019-04-23T10:15:19.939Z,4.20
2019-04-23T10:17:44.530Z,5.20
2019-04-23T10:20:14.058Z,5.00
2019-04-23T10:22:44.154Z,4.50
2019-04-23T10:25:15.296Z,4.50
2019-04-23T10:27:45.365Z,5.27
2019-04-23T10:30:17.739Z,4.93
2019-04-23T10:32:47.590Z,4.43
2019-04-23T10:35:28.595Z,4.43
2019-04-23T10:37:56.869Z,4.80
2019-04-23T10:40:28.154Z,3.77
2019-04-23T10:42:56.019Z,4.87
2019-04-23T10:45:59.338Z,4.50
2019-04-23T10:49:00.760Z,4.83
2019-04-23T10:52:04.925Z,4.50
2019-04-23T10:56:44.824Z,4.23
2019-04-23T10:59:28.774Z,4.57
2019-04-23T11:02:17.459Z,4.57
2019-04-23T11:04:53.707Z,4.03
2019-04-23T11:09:53.041Z,4.33
2019-04-23T11:12:37.213Z,4.80
2019-04-23T11:15:13.536Z,5.00
2019-04-23T11:17:43.176Z,4.97
2019-04-23T11:25:15.939Z,5.50
2019-04-23T11:30:23.549Z,3.93
2019-04-23T11:35:23.858Z,4.07
2019-04-23T11:38:15.933Z,4.27
2019-04-23T11:40:21.141Z,4.80
2019-04-23T11:45:36.758Z,3.90
2019-04-23T11:48:14.708Z,3.97
2019-04-23T11:51:00.573Z,3.47
2019-04-23T11:53:10.550Z,4.03
2019-04-23T11:55:41.204Z,4.27
2019-04-23T11:58:07.532Z,3.80
2019-04-23T12:00:51.117Z,3.87
2019-04-23T12:03:03.027Z,4.07
2019-04-23T12:06:07.844Z,3.93
2019-04-23T12:08:41.429Z,3.93
2019-04-23T12:11:39.508Z,4.23
2019-04-23T12:13:56.632Z,3.43
2019-04-23T12:16:23.904Z,4.63
2019-04-23T12:19:25.398Z,4.27
2019-04-23T12:21:28.227Z,4.60
2019-04-23T12:24:09.679Z,4.27
2019-04-23T12:26:35.790Z,4.47
2019-04-23T12:28:57.143Z,4.77
2019-04-23T12:31:40.106Z,4.70
2019-04-23T12:34:09.640Z,4.57
2019-04-23T12:36:45.597Z,4.27
2019-04-23T12:39:27.589Z,4.40
2019-04-23T12:42:05.772Z,4.30
2019-04-23T12:44:30.709Z,3.73
2019-04-23T12:49:53.392Z,3.83
2019-04-23T12:52:12.179Z,3.30
2019-04-23T12:54:58.832Z,3.83
2019-04-23T12:59:44.608Z,3.80
2019-04-23T13:02:25.730Z,3.27
2019-04-23T13:04:54.986Z,3.50
2019-04-23T13:07:33.497Z,3.57
2019-04-23T13:10:10.175Z,3.03
2019-04-23T13:12:42.938Z,2.60
2019-04-23T13:15:10.855Z,3.03
2019-04-23T13:17:46.416Z,3.33
2019-04-23T13:22:48.943Z,3.47
2019-04-23T13:25:18.115Z,3.10
2019-04-23T13:30:35.561Z,2.93
2019-04-23T13:32:59.066Z,3.60
2019-04-23T13:38:08.905Z,3.27
2019-04-23T13:40:39.343Z,3.10
2019-04-23T13:43:12.223Z,3.63
2019-04-23T13:45:58.942Z,3.80
2019-04-23T13:55:54.206Z,3.27
2019-04-23T13:58:34.130Z,3.70
2019-04-23T14:01:09.071Z,3.83
2019-04-23T14:06:16.548Z,3.80
2019-04-23T14:16:34.320Z,3.43
2019-04-23T14:26:32.600Z,3.23
2019-04-23T14:29:19.103Z,3.20
2019-04-23T14:31:23.101Z,4.00
2019-04-23T14:36:37.693Z,3.63
2019-04-23T14:39:05.988Z,3.50
2019-04-23T14:41:32.050Z,3.53
2019-04-23T14:44:25.279Z,3.50
2019-04-23T14:47:03.489Z,3.63
2019-04-23T14:49:40.854Z,3.47
2019-04-23T14:52:09.315Z,3.33
2019-04-23T14:55:17.728Z,4.00
2019-04-23T14:59:37.727Z,4.17
2019-04-23T15:02:19.495Z,3.23
2019-04-23T15:04:54.510Z,3.50
2019-04-23T15:07:31.240Z,3.40
2019-04-23T15:17:41.281Z,3.20
2019-04-23T15:20:17.205Z,3.20
2019-04-23T15:23:05.114Z,3.33
2019-04-23T15:30:20.773Z,3.70
2019-04-23T15:33:09.791Z,3.47
2019-04-23T15:35:47.818Z,4.13
2019-04-23T15:38:26.843Z,3.67
2019-04-23T15:40:42.078Z,3.23
2019-04-23T15:45:53.866Z,3.33
2019-04-23T15:51:01.461Z,3.33
2019-04-23T15:53:14.325Z,3.10
2019-04-23T15:56:09.111Z,3.20
2019-04-23T16:01:15.414Z,3.30
2019-04-23T16:03:14.574Z,2.87
2019-04-23T16:05:44.774Z,3.10
2019-04-23T16:08:55.554Z,3.00
2019-04-23T16:11:29.625Z,3.20
2019-04-23T16:14:04.335Z,2.90
2019-04-23T16:16:28.638Z,2.80
2019-04-23T16:19:07.731Z,2.50
2019-04-23T16:21:47.984Z,3.07
2019-04-23T16:24:13.570Z,2.80
2019-04-23T16:29:27.498Z,2.77
2019-04-23T16:31:46.810Z,3.30
2019-04-23T16:34:23.957Z,3.20
2019-04-23T16:36:54.901Z,3.67
2019-04-23T16:39:21.574Z,3.97
2019-04-23T16:42:01.801Z,3.70
2019-04-23T16:44:38.330Z,3.20
2019-04-23T16:47:12.847Z,3.37
2019-04-23T16:49:33.025Z,2.73
2019-04-23T16:52:07.913Z,3.70
2019-04-23T16:54:42.244Z,3.17
2019-04-23T16:57:21.524Z,3.13
2019-04-23T17:00:01.384Z,3.13
2019-04-23T17:02:16.050Z,3.40
2019-04-23T17:04:47.263Z,2.97
2019-04-23T17:07:29.929Z,3.83
2019-04-23T17:10:00.682Z,3.23
2019-04-23T17:12:17.616Z,4.17
2019-04-23T17:14:57.631Z,4.37
2019-04-23T17:17:18.415Z,3.30
2019-04-23T17:22:31.304Z,3.27
2019-04-23T17:25:15.212Z,3.50
2019-04-23T17:30:26.295Z,3.00
2019-04-23T17:33:07.768Z,3.40
2019-04-23T17:35:40.204Z,3.73
2019-04-23T17:38:27.921Z,2.83
2019-04-23T17:40:50.158Z,2.43
2019-04-23T17:43:26.898Z,3.30
2019-04-23T17:45:46.584Z,2.73
2019-04-23T17:48:20.404Z,3.20
2019-04-23T17:51:05.695Z,3.23
2019-04-23T17:53:32.748Z,3.40
2019-04-23T17:56:26.657Z,3.33
2019-04-23T17:58:52.258Z,2.70
2019-04-23T18:03:50.465Z,3.13
2019-04-23T18:06:34.697Z,3.40
2019-04-23T18:08:49.429Z,3.40
2019-04-23T18:13:57.084Z,3.43
2019-04-23T18:21:44.098Z,3.13
2019-04-23T18:24:27.336Z,2.90
2019-04-23T18:26:51.629Z,3.30
2019-04-23T18:32:16.181Z,2.83
2019-04-23T18:35:07.180Z,2.77
2019-04-23T18:37:24.617Z,2.70
2019-04-23T18:39:48.478Z,3.10
2019-04-23T18:44:55.861Z,2.63
2019-04-23T18:47:37.074Z,2.93
2019-04-23T18:50:02.039Z,2.97
2019-04-23T18:52:41.200Z,3.03
2019-04-23T18:55:04.097Z,2.90
2019-04-23T18:57:44.387Z,2.53
2019-04-23T19:00:39.502Z,3.00
2019-04-23T19:02:58.454Z,2.50
2019-04-23T19:05:34.581Z,2.80
2019-04-23T19:08:23.467Z,2.60
2019-04-23T19:11:02.048Z,3.67
2019-04-23T19:13:39.849Z,2.90
2019-04-23T19:15:52.685Z,2.43
2019-04-23T19:18:36.421Z,2.50
2019-04-23T19:21:13.767Z,2.60
2019-04-23T19:26:27.368Z,2.80
2019-04-23T19:28:56.141Z,2.57
2019-04-23T19:31:26.385Z,2.60
2019-04-23T19:34:14.480Z,3.00
2019-04-23T19:36:49.223Z,2.43
2019-04-23T19:39:17.634Z,3.00
2019-04-23T19:41:56.623Z,2.77
2019-04-23T19:44:20.078Z,2.60
2019-04-23T19:46:54.837Z,2.60
2019-04-23T19:56:58.310Z,2.80
2019-04-23T19:59:39.639Z,2.83
2019-04-23T20:02:00.201Z,2.33
2019-04-23T20:04:42.382Z,2.17
2019-04-23T20:09:51.728Z,1.90
2019-04-23T20:12:29.344Z,1.77
2019-04-23T20:14:52.138Z,2.20
2019-04-23T20:19:48.161Z,2.43
2019-04-23T20:30:21.309Z,2.43
2019-04-23T20:35:15.594Z,2.20
2019-04-23T20:38:17.277Z,2.00
2019-04-23T20:40:31.441Z,2.33
2019-04-23T20:42:52.602Z,2.30
2019-04-23T20:45:36.131Z,2.20
2019-04-23T20:47:57.780Z,2.30
2019-04-23T20:50:26.187Z,1.80
2019-04-23T20:52:59.995Z,2.17
2019-04-23T20:55:47.896Z,1.97
2019-04-23T20:58:13.877Z,2.00
2019-04-23T21:00:59.104Z,2.20
2019-04-23T21:03:39.119Z,2.67
2019-04-23T21:06:04.320Z,2.30
2019-04-23T21:09:00.736Z,2.33
2019-04-23T21:10:58.245Z,2.10
2019-04-23T21:16:08.532Z,2.00
2019-04-23T21:18:44.883Z,2.37
2019-04-23T21:23:51.092Z,2.10
2019-04-23T21:26:08.389Z,2.10
2019-04-23T21:28:54.242Z,1.80
2019-04-23T21:31:19.499Z,2.37
2019-04-23T21:34:05.980Z,2.10
2019-04-23T21:39:12.154Z,2.27
2019-04-23T21:41:52.483Z,1.80
2019-04-23T21:44:11.817Z,2.10
2019-04-23T21:51:53.804Z,2.30
2019-04-23T21:54:20.827Z,1.90
2019-04-23T21:56:54.134Z,1.90
2019-04-23T21:59:27.557Z,2.13
2019-04-23T22:02:09.197Z,2.63
2019-04-23T22:04:43.017Z,1.90
2019-04-23T22:07:07.032Z,1.80
2019-04-23T22:09:46.077Z,2.20
2019-04-23T22:12:19.603Z,2.37
2019-04-23T22:14:57.862Z,1.97
2019-04-23T22:17:18.357Z,1.80
2019-04-23T22:22:28.705Z,1.87
2019-04-23T22:24:54.565Z,2.00
2019-04-23T22:27:27.729Z,2.20
2019-04-23T22:29:49.203Z,1.93
2019-04-23T22:32:33.947Z,2.30
2019-04-23T22:35:00.498Z,2.13
2019-04-23T22:37:29.965Z,2.50
2019-04-23T22:40:04.814Z,1.87
2019-04-23T22:43:07.361Z,1.53
2019-04-23T22:45:08.927Z,2.10
2019-04-23T22:47:47.865Z,2.17
2019-04-23T22:50:14.414Z,2.30
2019-04-23T22:52:48.532Z,1.70
2019-04-23T22:55:15.600Z,2.40
2019-04-23T23:00:16.413Z,1.97
2019-04-23T23:03:06.908Z,2.20
2019-04-23T23:08:11.407Z,2.17
2019-04-23T23:10:36.662Z,2.00
2019-04-23T23:15:49.256Z,1.80
2019-04-23T23:18:19.653Z,2.00
2019-04-23T23:20:57.487Z,1.70
2019-04-23T23:23:21.502Z,1.80
2019-04-23T23:25:54.182Z,1.90
2019-04-23T23:33:43.019Z,1.80
2019-04-23T23:36:38.752Z,2.07
2019-04-23T23:38:51.067Z,2.00
2019-04-23T23:41:19.151Z,1.87
2019-04-23T23:49:03.302Z,1.97
2019-04-23T23:51:30.853Z,1.60
2019-04-23T23:54:03.462Z,2.10
2019-04-23T23:56:30.429Z,1.80
2019-04-23T23:59:04.005Z,2.10
