createdAt,value
2017-11-17T00:02:16.839Z,96326
2017-11-17T00:07:45.040Z,96332
2017-11-17T00:13:13.262Z,96338
2017-11-17T00:18:41.481Z,96341
2017-11-17T00:24:09.673Z,96343
2017-11-17T00:29:37.875Z,96341
2017-11-17T00:35:06.238Z,96343
2017-11-17T00:40:34.467Z,96348
2017-11-17T00:46:02.684Z,96348
2017-11-17T00:51:30.907Z,96348
2017-11-17T00:56:59.154Z,96361
2017-11-17T01:02:27.372Z,96360
2017-11-17T01:07:56.404Z,96361
2017-11-17T01:13:24.638Z,96363
2017-11-17T01:19:00.072Z,96368
2017-11-17T01:24:28.323Z,96365
2017-11-17T01:29:56.579Z,96366
2017-11-17T01:35:25.547Z,96345
2017-11-17T01:40:53.883Z,96345
2017-11-17T01:46:22.130Z,96332
2017-11-17T01:51:50.359Z,96331
2017-11-17T01:57:18.641Z,96326
2017-11-17T02:02:46.869Z,96331
2017-11-17T02:08:15.079Z,96335
2017-11-17T02:13:43.353Z,96346
2017-11-17T02:19:11.578Z,96340
2017-11-17T02:24:39.930Z,96337
2017-11-17T02:30:08.169Z,96347
2017-11-17T02:35:37.185Z,96347
2017-11-17T02:41:20.037Z,96340
2017-11-17T02:46:49.013Z,96349
2017-11-17T02:52:17.514Z,96338
2017-11-17T02:57:45.711Z,96344
2017-11-17T03:03:13.898Z,96341
2017-11-17T03:08:42.435Z,96329
2017-11-17T03:14:10.655Z,96336
2017-11-17T03:19:38.844Z,96338
2017-11-17T03:25:07.061Z,96344
2017-11-17T03:30:35.827Z,96338
2017-11-17T03:36:04.349Z,96349
2017-11-17T03:41:32.910Z,96352
2017-11-17T03:47:01.120Z,96354
2017-11-17T03:52:29.370Z,96345
2017-11-17T03:57:57.702Z,96349
2017-11-17T04:03:26.759Z,96348
2017-11-17T04:08:54.996Z,96353
2017-11-17T04:14:23.213Z,96354
2017-11-17T04:19:51.837Z,96359
2017-11-17T04:25:20.064Z,96366
2017-11-17T04:30:48.291Z,96348
2017-11-17T04:36:16.728Z,96351
2017-11-17T04:41:50.095Z,96354
2017-11-17T04:47:18.572Z,96356
2017-11-17T04:52:46.829Z,96359
2017-11-17T04:58:18.792Z,96352
2017-11-17T05:03:47.013Z,96352
2017-11-17T05:09:15.257Z,96362
2017-11-17T05:14:43.702Z,96362
2017-11-17T05:20:25.905Z,96364
2017-11-17T05:25:54.934Z,96370
2017-11-17T05:31:24.018Z,96373
2017-11-17T05:36:53.037Z,96371
2017-11-17T05:42:21.259Z,96375
2017-11-17T05:47:49.569Z,96370
2017-11-17T05:53:19.724Z,96378
2017-11-17T05:58:50.038Z,96376
2017-11-17T06:04:18.245Z,96380
2017-11-17T06:09:46.454Z,96395
2017-11-17T06:15:14.650Z,96385
2017-11-17T06:20:45.538Z,96389
2017-11-17T06:26:14.689Z,96390
2017-11-17T06:31:43.650Z,96399
2017-11-17T06:37:11.863Z,96389
2017-11-17T06:42:40.117Z,96385
2017-11-17T06:48:08.322Z,96389
2017-11-17T06:53:36.524Z,96394
2017-11-17T06:59:05.156Z,96394
2017-11-17T07:04:33.461Z,96397
2017-11-17T07:10:01.691Z,96400
2017-11-17T07:15:30.659Z,96404
2017-11-17T07:20:58.845Z,96398
2017-11-17T07:26:27.896Z,96390
2017-11-17T07:31:58.097Z,96405
2017-11-17T07:37:26.282Z,96397
2017-11-17T07:42:54.473Z,96409
2017-11-17T07:48:22.682Z,96405
2017-11-17T07:53:50.869Z,96409
2017-11-17T07:59:19.044Z,96407
2017-11-17T08:04:47.226Z,96400
2017-11-17T08:10:15.463Z,96407
2017-11-17T08:15:43.710Z,96404
2017-11-17T08:21:12.676Z,96401
2017-11-17T08:26:41.394Z,96406
2017-11-17T08:32:09.575Z,96420
2017-11-17T08:37:37.776Z,96422
2017-11-17T08:43:05.967Z,96427
2017-11-17T08:48:34.158Z,96423
2017-11-17T08:54:02.365Z,96432
2017-11-17T08:59:30.589Z,96434
2017-11-17T09:04:58.791Z,96430
2017-11-17T09:10:27.001Z,96429
2017-11-17T09:15:55.202Z,96431
2017-11-17T09:21:23.395Z,96429
2017-11-17T09:26:52.355Z,96433
2017-11-17T09:32:20.554Z,96432
2017-11-17T09:37:49.505Z,96438
2017-11-17T09:43:17.698Z,96442
2017-11-17T09:48:45.909Z,96437
2017-11-17T09:54:14.111Z,96431
2017-11-17T09:59:42.327Z,96436
2017-11-17T10:05:10.528Z,96435
2017-11-17T10:10:38.716Z,96435
2017-11-17T10:16:07.670Z,96443
2017-11-17T10:21:35.885Z,96439
2017-11-17T10:27:04.846Z,96421
2017-11-17T10:32:33.063Z,96418
2017-11-17T10:38:01.356Z,96423
2017-11-17T10:43:29.569Z,96410
2017-11-17T10:48:57.777Z,96409
2017-11-17T10:54:26.008Z,96415
2017-11-17T10:59:58.054Z,96395
2017-11-17T11:05:26.272Z,96384
2017-11-17T11:11:01.892Z,96392
2017-11-17T11:16:30.106Z,96389
2017-11-17T11:21:58.319Z,96389
2017-11-17T11:27:26.485Z,96383
2017-11-17T11:32:54.699Z,96367
2017-11-17T11:38:22.915Z,96368
2017-11-17T11:43:51.119Z,96366
2017-11-17T11:49:19.297Z,96377
2017-11-17T11:54:48.269Z,96376
2017-11-17T12:00:16.511Z,96381
2017-11-17T12:05:44.713Z,96373
2017-11-17T12:11:12.908Z,96363
2017-11-17T12:16:41.856Z,96368
2017-11-17T12:22:10.057Z,96376
2017-11-17T12:27:39.001Z,96375
2017-11-17T12:33:07.975Z,96382
2017-11-17T12:38:36.175Z,96370
2017-11-17T12:44:04.365Z,96379
2017-11-17T12:49:32.559Z,96370
2017-11-17T12:55:00.764Z,96367
2017-11-17T13:00:28.941Z,96374
2017-11-17T13:05:57.154Z,96365
2017-11-17T13:11:26.103Z,96359
2017-11-17T13:16:54.341Z,96350
2017-11-17T13:22:22.528Z,96356
2017-11-17T13:27:51.489Z,96354
2017-11-17T13:33:19.694Z,96350
2017-11-17T13:38:50.619Z,96359
2017-11-17T13:44:18.822Z,96352
2017-11-17T13:49:47.046Z,96352
2017-11-17T13:55:15.249Z,96357
2017-11-17T14:00:44.304Z,96358
2017-11-17T14:06:12.508Z,96351
2017-11-17T14:11:41.463Z,96353
2017-11-17T14:17:31.269Z,96350
2017-11-17T14:23:00.224Z,96354
2017-11-17T14:28:29.197Z,96359
2017-11-17T14:33:57.469Z,96353
2017-11-17T14:39:26.466Z,96359
2017-11-17T14:44:54.646Z,96352
2017-11-17T14:50:22.866Z,96348
2017-11-17T14:55:51.089Z,96346
2017-11-17T15:01:19.296Z,96344
2017-11-17T15:06:47.700Z,96342
2017-11-17T15:12:15.877Z,96355
2017-11-17T15:17:44.086Z,96355
2017-11-17T15:23:12.289Z,96359
2017-11-17T15:28:41.239Z,96349
2017-11-17T15:34:09.419Z,96345
2017-11-17T15:39:37.637Z,96351
2017-11-17T15:45:05.828Z,96349
2017-11-17T15:50:34.041Z,96346
2017-11-17T15:56:08.383Z,96350
2017-11-17T16:01:37.354Z,96350
2017-11-17T16:07:17.872Z,96344
2017-11-17T16:12:46.068Z,96364
2017-11-17T16:18:14.292Z,96366
2017-11-17T16:23:42.509Z,96360
2017-11-17T16:29:10.712Z,96353
2017-11-17T16:34:38.939Z,96353
2017-11-17T16:40:07.073Z,96355
2017-11-17T16:45:35.224Z,96356
2017-11-17T16:51:28.507Z,96348
2017-11-17T16:56:57.313Z,96345
2017-11-17T17:02:26.456Z,96335
2017-11-17T17:07:54.769Z,96339
2017-11-17T17:13:23.673Z,96341
2017-11-17T17:18:51.820Z,96336
2017-11-17T17:24:19.982Z,96337
2017-11-17T17:30:00.264Z,96327
2017-11-17T17:35:29.245Z,96327
2017-11-17T17:41:00.490Z,96331
2017-11-17T17:46:29.413Z,96327
2017-11-17T17:52:05.299Z,96335
2017-11-17T17:57:36.620Z,96331
2017-11-17T18:03:05.523Z,96328
2017-11-17T18:08:33.679Z,96340
2017-11-17T18:14:17.464Z,96337
2017-11-17T18:19:48.346Z,96325
2017-11-17T18:25:17.283Z,96308
2017-11-17T18:30:45.488Z,96315
2017-11-17T18:36:13.703Z,96311
2017-11-17T18:41:41.854Z,96311
2017-11-17T18:47:10.011Z,96312
2017-11-17T18:52:38.888Z,96304
2017-11-17T18:58:07.038Z,96298
2017-11-17T19:03:36.009Z,96312
2017-11-17T19:09:04.932Z,96312
2017-11-17T19:14:33.117Z,96295
2017-11-17T19:20:01.212Z,96293
2017-11-17T19:25:29.910Z,96287
2017-11-17T19:31:00.161Z,96291
2017-11-17T19:36:28.314Z,96286
2017-11-17T19:41:56.628Z,96296
2017-11-17T19:47:24.826Z,96294
2017-11-17T19:52:54.962Z,96292
2017-11-17T19:58:27.105Z,96293
2017-11-17T20:04:00.214Z,96300
2017-11-17T20:09:28.376Z,96303
2017-11-17T20:14:56.547Z,96308
2017-11-17T20:20:24.710Z,96307
2017-11-17T20:25:52.871Z,96308
2017-11-17T20:31:41.205Z,96307
2017-11-17T20:37:09.374Z,96307
2017-11-17T20:42:37.499Z,96292
2017-11-17T20:48:06.585Z,96296
2017-11-17T20:53:39.699Z,96294
2017-11-17T20:59:09.033Z,96293
2017-11-17T21:04:51.215Z,96291
2017-11-17T21:10:34.237Z,96290
2017-11-17T21:16:05.616Z,96277
2017-11-17T21:21:40.183Z,96280
2017-11-17T21:27:08.374Z,96290
2017-11-17T21:32:43.235Z,96297
2017-11-17T21:38:14.828Z,96299
2017-11-17T21:43:44.086Z,96286
2017-11-17T21:49:14.049Z,96293
2017-11-17T21:54:42.206Z,96288
2017-11-17T22:00:19.139Z,96291
2017-11-17T22:05:47.294Z,96290
2017-11-17T22:11:15.451Z,96291
2017-11-17T22:16:43.565Z,96294
2017-11-17T22:22:11.784Z,96301
2017-11-17T22:27:39.931Z,96301
2017-11-17T22:33:09.036Z,96293
2017-11-17T22:38:38.044Z,96289
2017-11-17T22:44:06.177Z,96284
2017-11-17T22:49:36.169Z,96292
2017-11-17T22:55:06.309Z,96270
2017-11-17T23:00:39.150Z,96267
2017-11-17T23:06:07.283Z,96261
2017-11-17T23:11:35.431Z,96240
2017-11-17T23:17:07.997Z,96243
2017-11-17T23:22:36.916Z,96236
2017-11-17T23:28:05.060Z,96231
2017-11-17T23:33:33.969Z,96221
2017-11-17T23:39:02.104Z,96223
2017-11-17T23:44:33.296Z,96217
2017-11-17T23:50:01.440Z,96218
2017-11-17T23:55:30.372Z,96207
