createdAt,value
2018-01-19T00:00:02.794Z,5.20
2018-01-19T00:02:30.304Z,6.23
2018-01-19T00:04:58.596Z,6.67
2018-01-19T00:07:26.115Z,12.73
2018-01-19T00:09:53.641Z,8.70
2018-01-19T00:12:21.168Z,4.57
2018-01-19T00:14:48.691Z,9.10
2018-01-19T00:17:16.200Z,6.70
2018-01-19T00:19:43.736Z,6.20
2018-01-19T00:22:12.017Z,16.30
2018-01-19T00:24:39.544Z,4.97
2018-01-19T00:27:07.051Z,6.27
2018-01-19T00:29:34.590Z,7.43
2018-01-19T00:32:02.113Z,5.93
2018-01-19T00:34:29.635Z,5.40
2018-01-19T00:36:57.149Z,3.60
2018-01-19T00:39:25.444Z,6.77
2018-01-19T00:41:52.964Z,5.17
2018-01-19T00:44:20.497Z,2.93
2018-01-19T00:46:48.053Z,4.77
2018-01-19T00:49:15.568Z,8.47
2018-01-19T00:51:43.076Z,4.00
2018-01-19T00:54:10.605Z,5.43
2018-01-19T00:56:38.128Z,6.47
2018-01-19T00:59:06.432Z,5.40
2018-01-19T01:01:33.945Z,5.10
2018-01-19T01:04:01.476Z,5.13
2018-01-19T01:06:28.985Z,4.87
2018-01-19T01:08:57.288Z,4.10
2018-01-19T01:11:24.800Z,8.03
2018-01-19T01:13:52.337Z,10.07
2018-01-19T01:16:19.840Z,6.20
2018-01-19T01:18:48.132Z,5.80
2018-01-19T01:21:15.653Z,7.90
2018-01-19T01:23:43.173Z,6.87
2018-01-19T01:26:10.705Z,7.77
2018-01-19T01:28:38.213Z,3.80
2018-01-19T01:31:05.735Z,3.20
2018-01-19T01:33:33.253Z,4.53
2018-01-19T01:36:01.553Z,12.03
2018-01-19T01:38:29.088Z,7.70
2018-01-19T01:40:57.382Z,4.67
2018-01-19T01:43:24.898Z,4.00
2018-01-19T01:45:52.428Z,6.93
2018-01-19T01:48:19.941Z,3.80
2018-01-19T01:50:48.237Z,11.67
2018-01-19T01:53:15.754Z,7.10
2018-01-19T01:55:43.286Z,9.87
2018-01-19T01:58:10.792Z,8.27
2018-01-19T02:00:39.088Z,4.77
2018-01-19T02:03:06.610Z,2.20
2018-01-19T02:05:34.143Z,3.40
2018-01-19T02:08:01.669Z,7.73
2018-01-19T02:10:29.206Z,4.57
2018-01-19T02:12:56.712Z,4.40
2018-01-19T02:15:24.240Z,3.30
2018-01-19T02:17:51.755Z,3.17
2018-01-19T02:20:19.300Z,6.00
2018-01-19T02:22:46.814Z,7.10
2018-01-19T02:25:14.349Z,3.50
2018-01-19T02:27:42.627Z,4.13
2018-01-19T02:30:10.923Z,1.80
2018-01-19T02:32:38.443Z,2.23
2018-01-19T02:35:06.736Z,2.93
2018-01-19T02:37:35.004Z,4.47
2018-01-19T02:40:03.299Z,4.27
2018-01-19T02:42:30.813Z,4.13
2018-01-19T02:44:58.350Z,5.93
2018-01-19T02:47:25.859Z,3.03
2018-01-19T02:49:53.384Z,2.53
2018-01-19T02:52:20.913Z,1.43
2018-01-19T02:54:48.445Z,2.60
2018-01-19T02:57:15.966Z,1.47
2018-01-19T02:59:43.578Z,4.03
2018-01-19T03:02:11.094Z,3.47
2018-01-19T03:04:39.388Z,3.50
2018-01-19T03:07:06.901Z,6.03
2018-01-19T03:09:34.469Z,3.80
2018-01-19T03:12:01.992Z,1.77
2018-01-19T03:14:29.509Z,3.63
2018-01-19T03:16:57.809Z,1.10
2018-01-19T03:19:25.319Z,1.60
2018-01-19T03:21:52.858Z,1.33
2018-01-19T03:24:20.368Z,4.10
2018-01-19T03:26:48.682Z,1.53
2018-01-19T03:29:16.188Z,3.07
2018-01-19T03:31:44.489Z,3.47
2018-01-19T03:34:12.009Z,2.97
2018-01-19T03:36:39.536Z,1.93
2018-01-19T03:39:07.057Z,6.93
2018-01-19T03:41:34.597Z,3.93
2018-01-19T03:44:02.887Z,2.83
2018-01-19T03:46:30.430Z,5.80
2018-01-19T03:48:57.946Z,2.67
2018-01-19T03:51:25.485Z,8.07
2018-01-19T03:53:53.005Z,5.40
2018-01-19T03:56:21.309Z,2.67
2018-01-19T03:58:48.835Z,5.20
2018-01-19T04:01:17.144Z,3.90
2018-01-19T04:03:44.670Z,2.83
2018-01-19T04:06:12.983Z,1.80
2018-01-19T04:08:40.492Z,1.43
2018-01-19T04:11:08.000Z,0.53
2018-01-19T04:13:35.519Z,0.47
2018-01-19T04:16:03.796Z,1.30
2018-01-19T04:18:32.104Z,0.63
2018-01-19T04:20:59.618Z,0.47
2018-01-19T04:23:27.933Z,0.80
2018-01-19T04:25:55.448Z,0.50
2018-01-19T04:28:22.972Z,0.93
2018-01-19T04:30:50.534Z,1.63
2018-01-19T04:33:18.085Z,1.03
2018-01-19T04:35:45.592Z,0.67
2018-01-19T04:38:13.364Z,0.33
2018-01-19T04:40:41.657Z,0.30
2018-01-19T04:43:09.189Z,0.30
2018-01-19T04:45:36.696Z,1.33
2018-01-19T04:48:04.236Z,0.63
2018-01-19T04:50:31.744Z,3.63
2018-01-19T04:52:59.280Z,1.30
2018-01-19T04:55:26.797Z,0.67
2018-01-19T04:57:54.372Z,0.50
2018-01-19T05:00:21.903Z,0.60
2018-01-19T05:02:50.206Z,1.90
2018-01-19T05:05:17.718Z,1.13
2018-01-19T05:07:45.258Z,2.57
2018-01-19T05:10:12.764Z,0.87
2018-01-19T05:12:40.370Z,0.43
2018-01-19T05:15:07.880Z,0.53
2018-01-19T05:17:36.152Z,1.00
2018-01-19T05:20:04.448Z,0.70
2018-01-19T05:22:31.959Z,1.90
2018-01-19T05:24:59.513Z,0.80
2018-01-19T05:27:27.031Z,0.40
2018-01-19T05:29:54.560Z,0.37
2018-01-19T05:32:22.890Z,0.83
2018-01-19T05:34:50.422Z,1.27
2018-01-19T05:37:19.499Z,0.87
2018-01-19T05:39:47.037Z,0.87
2018-01-19T05:42:15.313Z,1.80
2018-01-19T05:44:43.618Z,1.73
2018-01-19T05:47:11.137Z,1.13
2018-01-19T05:49:38.664Z,5.10
2018-01-19T05:52:06.186Z,1.53
2018-01-19T05:54:33.713Z,1.20
2018-01-19T05:57:01.229Z,2.10
2018-01-19T05:59:28.757Z,1.87
2018-01-19T06:01:56.266Z,3.20
2018-01-19T06:04:23.784Z,3.23
2018-01-19T06:06:51.306Z,2.67
2018-01-19T06:09:19.599Z,4.17
2018-01-19T06:11:47.885Z,2.63
2018-01-19T06:14:15.435Z,1.47
2018-01-19T06:16:43.725Z,2.63
2018-01-19T06:19:11.252Z,2.07
2018-01-19T06:21:39.557Z,1.50
2018-01-19T06:24:07.078Z,3.40
2018-01-19T06:26:35.393Z,1.80
2018-01-19T06:29:02.925Z,1.47
2018-01-19T06:31:31.238Z,0.87
2018-01-19T06:33:58.762Z,2.47
2018-01-19T06:36:27.072Z,4.00
2018-01-19T06:38:54.584Z,4.67
2018-01-19T06:41:22.125Z,2.13
2018-01-19T06:43:49.660Z,3.23
2018-01-19T06:46:17.194Z,2.33
2018-01-19T06:48:44.704Z,2.70
2018-01-19T06:51:12.229Z,1.63
2018-01-19T06:53:40.500Z,1.77
2018-01-19T06:56:08.802Z,1.30
2018-01-19T06:58:36.327Z,3.07
2018-01-19T07:01:03.872Z,5.23
2018-01-19T07:03:31.379Z,2.67
2018-01-19T07:05:58.928Z,1.60
2018-01-19T07:08:26.449Z,2.33
2018-01-19T07:10:53.993Z,1.40
2018-01-19T07:13:22.265Z,3.87
2018-01-19T07:15:50.573Z,2.57
2018-01-19T07:18:18.857Z,2.50
2018-01-19T07:20:46.379Z,2.17
2018-01-19T07:23:13.918Z,4.17
2018-01-19T07:25:42.205Z,2.37
2018-01-19T07:28:10.513Z,3.37
2018-01-19T07:30:38.797Z,3.30
2018-01-19T07:33:06.338Z,2.50
2018-01-19T07:35:33.844Z,2.97
2018-01-19T07:38:01.386Z,3.20
2018-01-19T07:40:28.913Z,2.80
2018-01-19T07:42:56.470Z,5.03
2018-01-19T07:45:23.992Z,5.63
2018-01-19T07:47:51.539Z,2.17
2018-01-19T07:50:19.059Z,2.60
2018-01-19T07:52:46.598Z,2.90
2018-01-19T07:55:14.118Z,1.40
2018-01-19T07:57:41.659Z,4.70
2018-01-19T08:00:09.172Z,3.67
2018-01-19T08:02:36.703Z,1.70
2018-01-19T08:05:04.989Z,2.87
2018-01-19T08:07:32.527Z,2.77
2018-01-19T08:10:00.045Z,2.43
2018-01-19T08:12:27.580Z,2.20
2018-01-19T08:14:55.100Z,1.67
2018-01-19T08:17:24.255Z,4.00
2018-01-19T08:19:51.768Z,2.93
2018-01-19T08:22:20.059Z,3.87
2018-01-19T08:24:47.609Z,1.57
2018-01-19T08:27:15.897Z,3.10
2018-01-19T08:29:43.428Z,2.20
2018-01-19T08:32:10.942Z,3.80
2018-01-19T08:34:38.478Z,2.67
2018-01-19T08:37:05.992Z,2.70
2018-01-19T08:39:33.546Z,1.47
2018-01-19T08:42:01.057Z,2.80
2018-01-19T08:44:28.593Z,3.00
2018-01-19T08:46:56.888Z,1.30
2018-01-19T08:49:24.448Z,2.60
2018-01-19T08:51:51.970Z,1.20
2018-01-19T08:54:20.268Z,2.40
2018-01-19T08:56:47.792Z,3.37
2018-01-19T08:59:15.320Z,4.07
2018-01-19T09:01:42.832Z,0.80
2018-01-19T09:04:11.147Z,2.90
2018-01-19T09:06:38.661Z,2.57
2018-01-19T09:09:06.978Z,2.83
2018-01-19T09:11:34.497Z,3.03
2018-01-19T09:14:02.066Z,2.43
2018-01-19T09:16:30.341Z,2.87
2018-01-19T09:18:58.654Z,0.93
2018-01-19T09:21:26.177Z,0.93
2018-01-19T09:23:54.497Z,1.37
2018-01-19T09:26:22.009Z,2.17
2018-01-19T09:28:50.298Z,5.90
2018-01-19T09:31:17.833Z,2.57
2018-01-19T09:33:46.109Z,0.60
2018-01-19T09:36:14.420Z,1.23
2018-01-19T09:38:41.932Z,4.60
2018-01-19T09:41:09.477Z,1.50
2018-01-19T09:43:37.006Z,3.90
2018-01-19T09:46:04.546Z,2.20
2018-01-19T09:48:32.070Z,3.67
2018-01-19T09:51:00.377Z,2.23
2018-01-19T09:53:27.944Z,1.90
2018-01-19T09:55:55.464Z,1.40
2018-01-19T09:58:23.740Z,1.23
2018-01-19T10:00:52.046Z,1.10
2018-01-19T10:03:19.671Z,2.13
2018-01-19T10:05:47.981Z,3.70
2018-01-19T10:08:15.507Z,3.40
2018-01-19T10:10:43.803Z,1.63
2018-01-19T10:13:11.335Z,1.50
2018-01-19T10:15:38.864Z,4.23
2018-01-19T10:18:06.372Z,2.77
2018-01-19T10:20:34.668Z,0.77
2018-01-19T10:23:02.189Z,1.10
2018-01-19T10:25:30.500Z,2.33
2018-01-19T10:27:58.014Z,1.03
2018-01-19T10:30:25.550Z,0.63
2018-01-19T10:32:53.079Z,0.40
2018-01-19T10:35:20.625Z,1.93
2018-01-19T10:37:48.140Z,1.77
2018-01-19T10:40:15.909Z,2.77
2018-01-19T10:42:43.432Z,2.07
2018-01-19T10:45:10.960Z,2.77
2018-01-19T10:47:38.472Z,0.97
2018-01-19T10:50:06.005Z,3.40
2018-01-19T10:52:33.535Z,1.43
2018-01-19T10:55:01.083Z,2.67
2018-01-19T10:57:29.383Z,2.07
2018-01-19T10:59:56.926Z,1.90
2018-01-19T11:02:24.447Z,1.77
2018-01-19T11:04:51.988Z,1.23
2018-01-19T11:07:19.502Z,2.63
2018-01-19T11:09:47.032Z,1.43
2018-01-19T11:12:14.549Z,2.33
2018-01-19T11:14:42.098Z,12.23
2018-01-19T11:17:09.616Z,2.30
2018-01-19T11:19:37.134Z,4.93
2018-01-19T11:22:04.674Z,1.70
2018-01-19T11:24:32.205Z,1.00
2018-01-19T11:26:59.748Z,2.63
2018-01-19T11:29:28.041Z,1.10
2018-01-19T11:31:55.613Z,2.40
2018-01-19T11:34:23.140Z,1.27
2018-01-19T11:36:51.462Z,1.30
2018-01-19T11:39:18.986Z,2.63
2018-01-19T11:41:47.301Z,2.20
2018-01-19T11:44:14.826Z,1.40
2018-01-19T11:46:42.370Z,1.87
2018-01-19T11:49:10.644Z,2.43
2018-01-19T11:51:38.940Z,4.50
2018-01-19T11:54:06.459Z,4.30
2018-01-19T11:56:34.050Z,1.93
2018-01-19T11:59:01.546Z,3.30
2018-01-19T12:01:29.114Z,1.27
2018-01-19T12:03:56.681Z,6.00
2018-01-19T12:06:24.192Z,2.20
2018-01-19T12:08:51.714Z,2.13
2018-01-19T12:11:19.258Z,0.60
2018-01-19T12:13:46.773Z,3.53
2018-01-19T12:16:14.308Z,4.43
2018-01-19T12:18:41.820Z,4.37
2018-01-19T12:21:09.369Z,2.40
2018-01-19T12:23:36.884Z,2.33
2018-01-19T12:26:05.186Z,4.73
2018-01-19T12:28:32.720Z,3.83
2018-01-19T12:31:01.019Z,1.67
2018-01-19T12:33:28.538Z,1.30
2018-01-19T12:35:56.854Z,3.87
2018-01-19T12:38:24.372Z,1.00
2018-01-19T12:40:52.682Z,2.97
2018-01-19T12:43:20.996Z,1.93
2018-01-19T12:45:48.537Z,1.70
2018-01-19T12:48:16.048Z,1.87
2018-01-19T12:50:44.360Z,3.40
2018-01-19T12:53:11.878Z,1.20
2018-01-19T12:55:40.405Z,1.60
2018-01-19T12:58:07.911Z,4.43
2018-01-19T13:00:35.447Z,2.13
2018-01-19T13:03:02.992Z,2.80
2018-01-19T13:05:30.514Z,0.90
2018-01-19T13:07:58.057Z,1.17
2018-01-19T13:10:26.353Z,1.60
2018-01-19T13:12:53.894Z,2.77
2018-01-19T13:15:22.172Z,4.07
2018-01-19T13:17:49.713Z,4.70
2018-01-19T13:20:18.003Z,4.10
2018-01-19T13:22:46.306Z,5.57
2018-01-19T13:25:13.862Z,2.70
2018-01-19T13:27:41.406Z,2.67
2018-01-19T13:30:08.924Z,1.20
2018-01-19T13:32:36.484Z,0.60
2018-01-19T13:35:04.006Z,1.30
2018-01-19T13:37:31.544Z,2.63
2018-01-19T13:39:59.055Z,1.90
2018-01-19T13:42:26.593Z,1.63
2018-01-19T13:44:54.110Z,2.33
2018-01-19T13:47:21.649Z,1.33
2018-01-19T13:49:49.935Z,1.10
2018-01-19T13:52:17.463Z,2.20
2018-01-19T13:54:44.976Z,1.93
2018-01-19T13:57:12.508Z,2.33
2018-01-19T13:59:40.794Z,1.30
2018-01-19T14:02:08.329Z,1.97
2018-01-19T14:04:36.629Z,2.50
2018-01-19T14:07:04.176Z,1.23
2018-01-19T14:09:32.463Z,2.83
2018-01-19T14:11:59.993Z,1.07
2018-01-19T14:14:27.516Z,3.00
2018-01-19T14:16:55.049Z,2.47
2018-01-19T14:19:22.566Z,1.30
2018-01-19T14:21:50.866Z,1.10
2018-01-19T14:24:21.722Z,2.57
2018-01-19T14:26:49.277Z,3.20
2018-01-19T14:29:16.818Z,1.30
2018-01-19T14:31:44.335Z,2.83
2018-01-19T14:34:11.869Z,2.13
2018-01-19T14:36:39.376Z,3.23
2018-01-19T14:39:06.917Z,3.30
2018-01-19T14:41:34.437Z,3.87
2018-01-19T14:44:01.978Z,1.80
2018-01-19T14:46:29.550Z,2.10
2018-01-19T14:48:57.096Z,2.63
2018-01-19T14:51:24.618Z,1.87
2018-01-19T14:53:52.929Z,1.90
2018-01-19T14:56:20.466Z,4.93
2018-01-19T14:58:48.021Z,2.50
2018-01-19T15:01:16.292Z,3.83
2018-01-19T15:03:44.589Z,2.83
2018-01-19T15:06:12.101Z,1.87
2018-01-19T15:08:39.637Z,3.20
2018-01-19T15:11:07.149Z,1.90
2018-01-19T15:13:35.458Z,2.50
2018-01-19T15:16:02.974Z,8.63
2018-01-19T15:18:31.282Z,1.67
2018-01-19T15:20:58.813Z,6.87
2018-01-19T15:23:27.118Z,4.03
2018-01-19T15:25:54.648Z,3.90
2018-01-19T15:28:22.948Z,5.63
2018-01-19T15:30:50.463Z,2.43
2018-01-19T15:33:17.990Z,3.73
2018-01-19T15:35:45.501Z,5.43
2018-01-19T15:38:13.028Z,8.43
2018-01-19T15:40:40.564Z,26.90
2018-01-19T15:43:08.098Z,11.90
2018-01-19T15:45:35.617Z,19.57
2018-01-19T15:48:03.161Z,7.90
2018-01-19T15:50:30.723Z,7.70
2018-01-19T15:52:58.261Z,7.87
2018-01-19T15:55:25.781Z,7.03
2018-01-19T15:57:53.320Z,7.50
2018-01-19T16:00:21.652Z,4.00
2018-01-19T16:02:49.173Z,3.23
2018-01-19T16:05:16.690Z,2.87
2018-01-19T16:07:44.226Z,3.93
2018-01-19T16:10:11.774Z,5.37
2018-01-19T16:12:40.077Z,5.77
2018-01-19T16:15:07.624Z,3.27
2018-01-19T16:17:35.170Z,5.43
2018-01-19T16:20:02.685Z,1.53
2018-01-19T16:22:30.976Z,4.37
2018-01-19T16:24:58.498Z,3.10
2018-01-19T16:27:26.039Z,3.43
2018-01-19T16:29:53.584Z,6.67
2018-01-19T16:32:21.110Z,3.30
2018-01-19T16:34:48.641Z,4.20
2018-01-19T16:37:16.925Z,4.43
2018-01-19T16:39:45.309Z,5.30
2018-01-19T16:42:13.597Z,3.07
2018-01-19T16:44:41.172Z,8.10
2018-01-19T16:47:08.662Z,5.30
2018-01-19T16:49:36.236Z,6.77
2018-01-19T16:52:03.786Z,4.17
2018-01-19T16:54:31.328Z,6.83
2018-01-19T16:56:58.851Z,9.73
2018-01-19T16:59:26.397Z,12.00
2018-01-19T17:01:53.921Z,6.97
2018-01-19T17:04:21.455Z,5.00
2018-01-19T17:06:48.963Z,5.83
2018-01-19T17:09:17.271Z,4.63
2018-01-19T17:11:44.792Z,5.57
2018-01-19T17:14:13.111Z,3.93
2018-01-19T17:16:40.631Z,2.80
2018-01-19T17:19:08.186Z,5.40
2018-01-19T17:21:36.469Z,4.43
2018-01-19T17:24:04.001Z,2.13
2018-01-19T17:26:32.302Z,6.37
2018-01-19T17:28:59.866Z,4.40
2018-01-19T17:31:27.392Z,8.30
2018-01-19T17:33:54.934Z,7.03
2018-01-19T17:36:22.473Z,4.97
2018-01-19T17:38:50.550Z,5.20
2018-01-19T17:41:18.083Z,6.83
2018-01-19T17:43:45.623Z,3.57
2018-01-19T17:46:13.868Z,7.17
2018-01-19T17:48:41.417Z,4.17
2018-01-19T17:51:08.954Z,3.17
2018-01-19T17:53:36.504Z,5.37
2018-01-19T17:56:04.029Z,4.60
2018-01-19T17:58:31.579Z,2.83
2018-01-19T18:00:59.883Z,4.27
2018-01-19T18:03:27.598Z,3.30
2018-01-19T18:05:55.904Z,2.70
2018-01-19T18:08:23.455Z,2.73
2018-01-19T18:10:51.744Z,6.43
2018-01-19T18:13:19.302Z,5.33
2018-01-19T18:15:46.824Z,10.60
2018-01-19T18:18:14.361Z,6.87
2018-01-19T18:20:41.880Z,4.90
2018-01-19T18:23:09.402Z,6.87
2018-01-19T18:25:36.959Z,4.30
2018-01-19T18:28:04.477Z,4.33
2018-01-19T18:30:32.029Z,4.60
2018-01-19T18:32:59.561Z,3.03
2018-01-19T18:35:27.106Z,7.53
2018-01-19T18:37:55.400Z,6.60
2018-01-19T18:40:22.940Z,5.60
2018-01-19T18:42:51.226Z,4.07
2018-01-19T18:45:19.527Z,4.17
2018-01-19T18:47:47.053Z,8.57
2018-01-19T18:50:15.360Z,6.00
2018-01-19T18:52:42.880Z,4.57
2018-01-19T18:55:11.243Z,6.50
2018-01-19T18:57:38.777Z,11.53
2018-01-19T19:00:06.326Z,3.37
2018-01-19T19:02:33.837Z,5.30
2018-01-19T19:05:02.167Z,5.13
2018-01-19T19:07:29.689Z,5.97
2018-01-19T19:09:57.238Z,4.43
2018-01-19T19:12:24.823Z,9.03
2018-01-19T19:14:52.364Z,5.03
2018-01-19T19:17:19.935Z,3.87
2018-01-19T19:19:47.474Z,4.50
2018-01-19T19:22:15.069Z,6.10
2018-01-19T19:24:42.663Z,5.97
2018-01-19T19:27:10.186Z,7.17
2018-01-19T19:29:37.770Z,6.50
2018-01-19T19:32:05.293Z,8.73
2018-01-19T19:34:32.913Z,4.93
2018-01-19T19:37:01.212Z,4.17
2018-01-19T19:39:28.832Z,4.27
2018-01-19T19:41:56.356Z,5.50
2018-01-19T19:44:24.809Z,6.13
2018-01-19T19:46:52.397Z,5.43
2018-01-19T19:49:20.173Z,6.53
2018-01-19T19:51:47.708Z,4.73
2018-01-19T19:54:15.250Z,6.73
2018-01-19T19:56:50.168Z,10.40
2018-01-19T19:59:18.516Z,8.20
2018-01-19T20:01:46.102Z,9.83
2018-01-19T20:04:14.404Z,4.97
2018-01-19T20:06:41.971Z,3.70
2018-01-19T20:09:09.555Z,6.73
2018-01-19T20:11:37.068Z,6.37
2018-01-19T20:14:04.674Z,4.70
2018-01-19T20:16:32.239Z,4.67
2018-01-19T20:18:59.781Z,4.50
2018-01-19T20:21:27.352Z,9.00
2018-01-19T20:23:54.931Z,9.13
2018-01-19T20:26:22.490Z,4.77
2018-01-19T20:28:50.052Z,7.70
2018-01-19T20:31:17.603Z,4.83
2018-01-19T20:33:45.183Z,5.50
2018-01-19T20:36:13.545Z,3.43
2018-01-19T20:38:41.078Z,6.47
2018-01-19T20:41:08.659Z,9.27
2018-01-19T20:43:36.176Z,4.63
2018-01-19T20:46:03.775Z,10.10
2018-01-19T20:48:31.351Z,8.33
2018-01-19T20:50:59.713Z,7.27
2018-01-19T20:53:27.281Z,5.83
2018-01-19T20:55:55.624Z,7.30
2018-01-19T20:58:23.184Z,4.10
2018-01-19T21:00:50.729Z,6.77
2018-01-19T21:03:18.266Z,7.67
2018-01-19T21:05:45.870Z,6.80
2018-01-19T21:08:13.445Z,8.63
2018-01-19T21:10:41.042Z,6.13
2018-01-19T21:13:08.578Z,4.87
2018-01-19T21:15:36.877Z,6.03
2018-01-19T21:18:04.444Z,5.57
2018-01-19T21:20:31.980Z,5.20
2018-01-19T21:23:00.319Z,8.57
2018-01-19T21:25:27.907Z,5.07
2018-01-19T21:27:56.236Z,5.70
2018-01-19T21:30:23.823Z,5.23
2018-01-19T21:32:51.373Z,7.80
2018-01-19T21:35:18.972Z,11.10
2018-01-19T21:37:47.312Z,16.70
2018-01-19T21:40:14.886Z,14.53
2018-01-19T21:42:42.466Z,18.83
2018-01-19T21:45:10.046Z,22.90
2018-01-19T21:47:37.665Z,15.03
2018-01-19T21:50:05.222Z,15.77
2018-01-19T21:52:33.519Z,10.63
2018-01-19T21:55:01.810Z,6.50
2018-01-19T21:57:29.399Z,8.93
2018-01-19T21:59:57.022Z,7.63
2018-01-19T22:02:24.620Z,9.50
2018-01-19T22:04:52.195Z,8.40
2018-01-19T22:07:19.783Z,9.13
2018-01-19T22:09:48.903Z,14.63
2018-01-19T22:12:16.452Z,10.77
2018-01-19T22:14:43.981Z,10.20
2018-01-19T22:17:11.572Z,8.00
2018-01-19T22:19:39.131Z,10.33
2018-01-19T22:22:06.721Z,7.50
2018-01-19T22:24:34.310Z,13.50
2018-01-19T22:27:01.896Z,8.50
2018-01-19T22:29:30.227Z,7.43
2018-01-19T22:31:57.816Z,7.57
2018-01-19T22:34:25.336Z,6.80
2018-01-19T22:36:52.885Z,8.70
2018-01-19T22:39:20.425Z,7.80
2018-01-19T22:41:47.978Z,7.17
2018-01-19T22:44:15.518Z,7.07
2018-01-19T22:46:43.873Z,5.90
2018-01-19T22:49:11.395Z,7.40
2018-01-19T22:51:39.004Z,7.27
2018-01-19T22:54:07.348Z,5.63
2018-01-19T22:56:34.932Z,5.67
2018-01-19T22:59:02.528Z,6.87
2018-01-19T23:01:30.109Z,8.00
2018-01-19T23:03:57.697Z,7.33
2018-01-19T23:06:25.278Z,8.93
2018-01-19T23:08:53.599Z,7.83
2018-01-19T23:11:21.121Z,9.00
2018-01-19T23:13:49.475Z,6.80
2018-01-19T23:16:16.994Z,7.80
2018-01-19T23:18:44.579Z,7.40
2018-01-19T23:21:12.148Z,10.27
2018-01-19T23:23:39.684Z,10.47
2018-01-19T23:26:07.210Z,10.60
2018-01-19T23:28:34.832Z,10.77
2018-01-19T23:31:02.362Z,8.13
2018-01-19T23:33:29.940Z,7.30
2018-01-19T23:35:57.469Z,6.77
2018-01-19T23:38:25.048Z,9.03
2018-01-19T23:40:52.623Z,6.40
2018-01-19T23:43:20.168Z,9.93
2018-01-19T23:45:47.751Z,9.03
2018-01-19T23:48:16.111Z,6.37
2018-01-19T23:50:43.679Z,8.87
2018-01-19T23:53:11.258Z,9.57
2018-01-19T23:55:39.549Z,8.60
2018-01-19T23:58:07.106Z,10.67
