createdAt,value
2018-11-25T00:00:18.268Z,5.43
2018-11-25T00:02:47.187Z,5.40
2018-11-25T00:05:16.099Z,5.83
2018-11-25T00:07:44.861Z,5.91
2018-11-25T00:10:13.664Z,5.65
2018-11-25T00:12:42.863Z,5.56
2018-11-25T00:15:11.659Z,5.50
2018-11-25T00:17:40.487Z,5.46
2018-11-25T00:20:10.591Z,5.55
2018-11-25T00:22:39.835Z,5.54
2018-11-25T00:25:10.936Z,5.84
2018-11-25T00:27:39.909Z,5.65
2018-11-25T00:30:11.342Z,5.69
2018-11-25T00:32:40.324Z,5.65
2018-11-25T00:35:10.412Z,5.63
2018-11-25T00:37:39.280Z,5.98
2018-11-25T00:40:10.531Z,6.11
2018-11-25T00:42:39.592Z,6.04
2018-11-25T00:45:12.937Z,6.00
2018-11-25T00:47:42.239Z,6.13
2018-11-25T00:50:12.235Z,6.10
2018-11-25T00:52:42.239Z,6.15
2018-11-25T00:55:12.118Z,5.74
2018-11-25T00:57:40.890Z,5.69
2018-11-25T01:00:12.433Z,5.34
2018-11-25T01:02:41.625Z,5.22
2018-11-25T01:05:11.713Z,5.17
2018-11-25T01:07:40.683Z,5.03
2018-11-25T01:10:17.944Z,5.06
2018-11-25T01:12:48.888Z,5.05
2018-11-25T01:15:20.509Z,5.10
2018-11-25T01:17:49.297Z,5.31
2018-11-25T01:20:21.723Z,5.21
2018-11-25T01:22:51.727Z,5.16
2018-11-25T01:25:22.196Z,5.12
2018-11-25T01:27:51.334Z,5.19
2018-11-25T01:30:20.383Z,5.18
2018-11-25T01:32:50.252Z,5.15
2018-11-25T01:35:19.118Z,5.11
2018-11-25T01:37:48.429Z,4.92
2018-11-25T01:40:18.653Z,5.04
2018-11-25T01:42:48.352Z,5.13
2018-11-25T01:45:18.330Z,5.15
2018-11-25T01:47:47.985Z,5.11
2018-11-25T01:50:17.776Z,4.98
2018-11-25T01:52:47.098Z,4.87
2018-11-25T01:55:16.956Z,4.87
2018-11-25T01:57:45.832Z,5.06
2018-11-25T02:00:17.587Z,5.10
2018-11-25T02:02:46.430Z,4.98
2018-11-25T02:05:15.335Z,4.90
2018-11-25T02:07:44.263Z,5.06
2018-11-25T02:10:14.168Z,5.12
2018-11-25T02:12:43.037Z,4.96
2018-11-25T02:15:12.729Z,4.83
2018-11-25T02:17:41.470Z,4.78
2018-11-25T02:20:17.322Z,4.69
2018-11-25T02:22:46.080Z,4.93
2018-11-25T02:25:14.775Z,4.84
2018-11-25T02:27:43.518Z,4.87
2018-11-25T02:30:13.809Z,4.89
2018-11-25T02:32:42.597Z,4.89
2018-11-25T02:35:12.177Z,4.90
2018-11-25T02:37:41.034Z,5.07
2018-11-25T02:40:12.609Z,5.17
2018-11-25T02:42:41.342Z,5.13
2018-11-25T02:45:14.133Z,5.02
2018-11-25T02:47:42.879Z,5.18
2018-11-25T02:50:27.535Z,5.20
2018-11-25T02:52:58.364Z,5.18
2018-11-25T02:55:27.443Z,5.19
2018-11-25T02:57:56.244Z,5.04
2018-11-25T03:00:26.562Z,5.11
2018-11-25T03:02:55.324Z,5.09
2018-11-25T03:05:24.105Z,4.96
2018-11-25T03:07:52.875Z,5.00
2018-11-25T03:10:21.607Z,4.97
2018-11-25T03:12:50.447Z,5.16
2018-11-25T03:15:19.280Z,5.15
2018-11-25T03:17:48.181Z,5.09
2018-11-25T03:20:17.744Z,5.01
2018-11-25T03:22:46.579Z,5.13
2018-11-25T03:25:19.867Z,5.13
2018-11-25T03:27:48.685Z,5.20
2018-11-25T03:30:18.482Z,5.06
2018-11-25T03:32:48.362Z,5.08
2018-11-25T03:35:17.117Z,4.96
2018-11-25T03:37:45.855Z,4.82
2018-11-25T03:40:15.498Z,4.75
2018-11-25T03:42:44.409Z,4.79
2018-11-25T03:45:15.060Z,4.82
2018-11-25T03:47:44.356Z,4.79
2018-11-25T03:50:13.770Z,4.82
2018-11-25T03:52:42.566Z,4.88
2018-11-25T03:55:12.206Z,4.71
2018-11-25T03:57:41.049Z,4.61
2018-11-25T04:00:18.620Z,4.72
2018-11-25T04:02:47.761Z,4.69
2018-11-25T04:05:17.138Z,4.77
2018-11-25T04:07:46.483Z,4.84
2018-11-25T04:10:16.939Z,4.82
2018-11-25T04:12:45.829Z,4.79
2018-11-25T04:15:16.473Z,4.83
2018-11-25T04:17:45.450Z,4.83
2018-11-25T04:20:18.260Z,4.73
2018-11-25T04:22:47.061Z,4.81
2018-11-25T04:25:15.815Z,4.83
2018-11-25T04:27:44.599Z,4.78
2018-11-25T04:30:15.831Z,4.63
2018-11-25T04:32:45.378Z,4.67
2018-11-25T04:35:14.242Z,4.79
2018-11-25T04:37:43.051Z,4.82
2018-11-25T04:40:13.074Z,4.83
2018-11-25T04:42:41.990Z,4.87
2018-11-25T04:45:15.482Z,4.81
2018-11-25T04:47:45.338Z,4.87
2018-11-25T04:50:16.332Z,4.96
2018-11-25T04:52:45.166Z,4.98
2018-11-25T04:55:14.625Z,4.86
2018-11-25T04:57:49.642Z,4.89
2018-11-25T05:00:19.768Z,4.93
2018-11-25T05:02:49.974Z,4.98
2018-11-25T05:05:18.699Z,4.87
2018-11-25T05:07:47.590Z,4.91
2018-11-25T05:10:17.176Z,4.90
2018-11-25T05:12:45.955Z,4.91
2018-11-25T05:15:22.549Z,4.81
2018-11-25T05:17:51.804Z,5.00
2018-11-25T05:20:20.847Z,4.96
2018-11-25T05:22:49.500Z,4.91
2018-11-25T05:25:19.735Z,4.76
2018-11-25T05:27:48.518Z,4.88
2018-11-25T05:30:19.493Z,4.80
2018-11-25T05:32:48.501Z,4.90
2018-11-25T05:35:19.429Z,4.84
2018-11-25T05:37:48.181Z,4.83
2018-11-25T05:40:17.974Z,4.93
2018-11-25T05:42:46.777Z,5.02
2018-11-25T05:45:19.409Z,5.11
2018-11-25T05:47:48.197Z,5.07
2018-11-25T05:50:17.956Z,4.90
2018-11-25T05:52:46.772Z,5.02
2018-11-25T05:55:15.617Z,5.05
2018-11-25T05:57:44.393Z,4.96
2018-11-25T06:00:14.455Z,4.84
2018-11-25T06:02:43.244Z,4.86
2018-11-25T06:05:12.087Z,4.92
2018-11-25T06:07:41.498Z,4.96
2018-11-25T06:10:12.191Z,5.08
2018-11-25T06:12:41.041Z,5.09
2018-11-25T06:15:11.085Z,5.03
2018-11-25T06:17:39.865Z,4.86
2018-11-25T06:20:11.806Z,4.75
2018-11-25T06:22:41.003Z,4.77
2018-11-25T06:25:11.125Z,4.81
2018-11-25T06:27:40.024Z,4.82
2018-11-25T06:30:10.542Z,4.90
2018-11-25T06:32:39.624Z,5.01
2018-11-25T06:35:09.706Z,5.07
2018-11-25T06:37:38.501Z,5.13
2018-11-25T06:40:09.531Z,5.16
2018-11-25T06:42:38.993Z,4.97
2018-11-25T06:45:12.822Z,5.03
2018-11-25T06:47:41.610Z,5.13
2018-11-25T06:50:12.419Z,4.94
2018-11-25T06:52:40.473Z,4.92
2018-11-25T06:55:10.379Z,5.09
2018-11-25T06:57:39.209Z,5.10
2018-11-25T07:00:11.931Z,5.17
2018-11-25T07:02:40.861Z,5.01
2018-11-25T07:05:09.826Z,5.03
2018-11-25T07:07:38.577Z,5.17
2018-11-25T07:10:11.054Z,5.18
2018-11-25T07:12:40.270Z,5.13
2018-11-25T07:15:11.375Z,5.09
2018-11-25T07:17:40.928Z,5.12
2018-11-25T07:20:11.823Z,5.18
2018-11-25T07:22:40.721Z,5.13
2018-11-25T07:25:10.936Z,5.11
2018-11-25T07:27:39.901Z,5.21
2018-11-25T07:30:12.380Z,5.11
2018-11-25T07:32:41.782Z,5.23
2018-11-25T07:35:10.746Z,5.36
2018-11-25T07:37:39.606Z,5.82
2018-11-25T07:40:11.084Z,6.05
2018-11-25T07:42:40.347Z,5.75
2018-11-25T07:45:10.566Z,5.50
2018-11-25T07:47:39.399Z,5.45
2018-11-25T07:50:10.553Z,5.41
2018-11-25T07:52:39.347Z,5.31
2018-11-25T07:55:10.658Z,5.43
2018-11-25T07:57:39.796Z,5.38
2018-11-25T08:00:10.818Z,5.21
2018-11-25T08:02:41.702Z,5.11
2018-11-25T08:05:09.274Z,5.06
2018-11-25T08:07:43.056Z,5.07
2018-11-25T08:10:14.515Z,5.21
2018-11-25T08:12:43.716Z,5.22
2018-11-25T08:15:13.990Z,5.22
2018-11-25T08:17:42.999Z,5.35
2018-11-25T08:20:14.588Z,5.36
2018-11-25T08:22:43.988Z,5.60
2018-11-25T08:25:14.765Z,5.52
2018-11-25T08:27:43.584Z,5.99
2018-11-25T08:30:18.084Z,6.28
2018-11-25T08:32:47.757Z,6.76
2018-11-25T08:35:17.241Z,6.63
2018-11-25T08:37:46.055Z,6.56
2018-11-25T08:40:16.065Z,6.54
2018-11-25T08:42:44.960Z,6.45
2018-11-25T08:45:14.501Z,6.41
2018-11-25T08:47:43.502Z,6.31
2018-11-25T08:50:18.072Z,6.27
2018-11-25T08:52:48.825Z,6.88
2018-11-25T08:55:18.810Z,6.66
2018-11-25T08:57:47.735Z,6.70
2018-11-25T09:00:18.513Z,6.80
2018-11-25T09:02:48.600Z,6.80
2018-11-25T09:05:17.431Z,6.98
2018-11-25T09:07:46.395Z,6.97
2018-11-25T09:10:16.295Z,7.09
2018-11-25T09:12:47.365Z,6.89
2018-11-25T09:15:16.562Z,6.67
2018-11-25T09:17:45.456Z,6.64
2018-11-25T09:20:15.562Z,6.90
2018-11-25T09:22:44.810Z,6.87
2018-11-25T09:25:15.157Z,7.04
2018-11-25T09:27:44.030Z,6.80
2018-11-25T09:30:14.800Z,6.66
2018-11-25T09:32:43.654Z,6.95
2018-11-25T09:35:12.526Z,7.01
2018-11-25T09:37:41.585Z,6.91
2018-11-25T09:40:18.478Z,6.85
2018-11-25T09:42:47.739Z,6.97
2018-11-25T09:45:17.562Z,6.81
2018-11-25T09:47:47.494Z,7.01
2018-11-25T09:50:17.343Z,7.23
2018-11-25T09:52:46.193Z,7.16
2018-11-25T09:55:21.929Z,7.23
2018-11-25T09:57:52.875Z,7.29
2018-11-25T10:00:30.245Z,7.29
2018-11-25T10:03:01.376Z,7.04
2018-11-25T10:05:31.798Z,7.10
2018-11-25T10:08:01.286Z,7.26
2018-11-25T10:10:31.851Z,7.30
2018-11-25T10:13:00.807Z,7.39
2018-11-25T10:15:30.217Z,7.47
2018-11-25T10:18:01.098Z,7.20
2018-11-25T10:20:31.782Z,7.07
2018-11-25T10:23:02.320Z,7.18
2018-11-25T10:25:32.993Z,7.50
2018-11-25T10:28:02.796Z,7.35
2018-11-25T10:33:15.306Z,7.20
2018-11-25T10:35:44.120Z,7.46
2018-11-25T10:38:23.432Z,7.57
2018-11-25T10:40:52.946Z,7.49
2018-11-25T10:43:22.041Z,7.48
2018-11-25T10:45:50.936Z,7.67
2018-11-25T10:48:19.909Z,7.79
2018-11-25T10:50:51.203Z,7.42
2018-11-25T10:53:17.546Z,7.69
2018-11-25T10:55:47.000Z,7.49
2018-11-25T10:58:15.689Z,7.62
2018-11-25T11:00:49.697Z,7.64
2018-11-25T11:03:23.674Z,7.56
2018-11-25T11:05:55.133Z,7.63
2018-11-25T11:08:23.909Z,7.85
2018-11-25T11:10:52.590Z,7.63
2018-11-25T11:13:26.141Z,7.54
2018-11-25T11:15:54.897Z,7.65
2018-11-25T11:18:23.545Z,7.70
2018-11-25T11:20:53.441Z,7.61
2018-11-25T11:23:22.118Z,7.71
2018-11-25T11:25:50.827Z,7.65
2018-11-25T11:28:19.578Z,7.76
2018-11-25T11:30:48.281Z,7.87
2018-11-25T11:33:17.474Z,7.90
2018-11-25T11:35:46.286Z,7.94
2018-11-25T11:38:15.643Z,7.78
2018-11-25T11:40:45.015Z,7.72
2018-11-25T11:43:13.917Z,7.91
2018-11-25T11:45:42.717Z,7.90
2018-11-25T11:48:12.031Z,7.88
2018-11-25T11:50:41.012Z,7.83
2018-11-25T11:53:10.167Z,7.92
2018-11-25T11:55:38.979Z,8.06
2018-11-25T11:58:07.778Z,7.96
2018-11-25T12:00:36.582Z,7.84
2018-11-25T12:03:05.697Z,7.67
2018-11-25T12:05:34.427Z,7.84
2018-11-25T12:08:03.124Z,8.01
2018-11-25T12:10:32.206Z,8.13
2018-11-25T12:13:01.128Z,8.13
2018-11-25T12:15:31.251Z,8.16
2018-11-25T12:17:59.930Z,8.26
2018-11-25T12:20:29.931Z,8.16
2018-11-25T12:22:59.418Z,8.59
2018-11-25T12:25:28.212Z,8.71
2018-11-25T12:27:56.983Z,8.53
2018-11-25T12:30:25.920Z,9.00
2018-11-25T12:32:54.660Z,8.78
2018-11-25T12:35:23.404Z,8.68
2018-11-25T12:37:52.295Z,8.86
2018-11-25T12:40:21.842Z,8.38
2018-11-25T12:42:52.975Z,8.61
2018-11-25T12:45:21.734Z,8.70
2018-11-25T12:47:50.559Z,8.73
2018-11-25T12:50:23.642Z,8.59
2018-11-25T12:52:52.401Z,8.56
2018-11-25T12:55:22.511Z,8.47
2018-11-25T12:57:51.278Z,8.33
2018-11-25T13:00:41.266Z,8.39
2018-11-25T13:03:11.270Z,8.21
2018-11-25T13:05:45.863Z,8.35
2018-11-25T13:08:09.718Z,8.37
2018-11-25T13:10:38.458Z,8.16
2018-11-25T13:13:08.667Z,8.27
2018-11-25T13:15:37.507Z,8.09
2018-11-25T13:18:07.524Z,8.17
2018-11-25T13:20:36.359Z,8.15
2018-11-25T13:23:05.283Z,7.94
2018-11-25T13:25:34.097Z,7.85
2018-11-25T13:28:02.796Z,7.90
2018-11-25T13:30:32.399Z,7.90
2018-11-25T13:33:03.190Z,8.05
2018-11-25T13:35:35.445Z,8.05
2018-11-25T13:38:05.006Z,8.17
2018-11-25T13:40:33.764Z,8.27
2018-11-25T13:43:02.548Z,8.45
2018-11-25T13:45:31.451Z,8.02
2018-11-25T13:48:00.406Z,7.81
2018-11-25T13:50:29.235Z,8.02
2018-11-25T13:52:58.531Z,8.03
2018-11-25T13:55:28.389Z,8.01
2018-11-25T13:57:57.254Z,7.90
2018-11-25T14:00:32.741Z,8.11
2018-11-25T14:03:02.397Z,8.04
2018-11-25T14:05:31.254Z,8.07
2018-11-25T14:07:59.908Z,8.00
2018-11-25T14:10:32.240Z,8.06
2018-11-25T14:13:01.061Z,7.99
2018-11-25T14:15:29.862Z,8.08
2018-11-25T14:17:58.729Z,8.02
2018-11-25T14:20:27.700Z,7.99
2018-11-25T14:22:56.518Z,8.32
2018-11-25T14:25:26.046Z,8.26
2018-11-25T14:28:03.704Z,8.15
2018-11-25T14:30:33.097Z,8.09
2018-11-25T14:33:03.321Z,8.01
2018-11-25T14:35:32.435Z,8.03
2018-11-25T14:38:01.488Z,7.99
2018-11-25T14:40:30.517Z,8.14
2018-11-25T14:42:59.469Z,8.07
2018-11-25T14:45:28.576Z,8.09
2018-11-25T14:47:57.833Z,8.08
2018-11-25T14:50:26.868Z,8.12
2018-11-25T14:52:56.046Z,8.03
2018-11-25T14:55:24.871Z,8.15
2018-11-25T14:57:53.944Z,7.94
2018-11-25T15:00:23.395Z,7.86
2018-11-25T15:02:56.687Z,7.97
2018-11-25T15:05:28.615Z,8.05
2018-11-25T15:07:57.895Z,8.08
2018-11-25T15:10:26.809Z,8.01
2018-11-25T15:12:55.644Z,8.00
2018-11-25T15:15:25.338Z,8.08
2018-11-25T15:17:54.387Z,8.00
2018-11-25T15:20:23.533Z,8.33
2018-11-25T15:22:54.237Z,8.13
2018-11-25T15:25:25.291Z,8.16
2018-11-25T15:27:54.470Z,8.01
2018-11-25T15:30:23.263Z,7.97
2018-11-25T15:32:53.996Z,7.87
2018-11-25T15:35:23.033Z,8.19
2018-11-25T15:37:53.347Z,8.17
2018-11-25T15:40:25.377Z,8.02
2018-11-25T15:42:55.541Z,7.91
2018-11-25T15:45:24.733Z,7.94
2018-11-25T15:47:59.978Z,8.05
2018-11-25T15:50:29.941Z,7.93
2018-11-25T15:52:59.221Z,7.85
2018-11-25T15:55:28.294Z,8.03
2018-11-25T15:57:57.423Z,7.91
2018-11-25T16:00:26.512Z,7.92
2018-11-25T16:02:55.758Z,7.74
2018-11-25T16:05:29.982Z,7.94
2018-11-25T16:07:59.077Z,7.83
2018-11-25T16:10:27.798Z,8.01
2018-11-25T16:12:56.851Z,7.69
2018-11-25T16:15:27.222Z,8.01
2018-11-25T16:17:56.197Z,8.28
2018-11-25T16:20:26.219Z,8.08
2018-11-25T16:22:57.707Z,8.07
2018-11-25T16:25:29.351Z,8.08
2018-11-25T16:28:00.947Z,8.19
2018-11-25T16:30:29.787Z,8.16
2018-11-25T16:32:58.903Z,8.05
2018-11-25T16:35:28.594Z,7.91
2018-11-25T16:37:57.929Z,7.76
2018-11-25T16:40:27.182Z,7.83
2018-11-25T16:42:56.259Z,7.84
2018-11-25T16:45:25.232Z,7.82
2018-11-25T16:47:54.410Z,7.83
2018-11-25T16:50:25.217Z,8.29
2018-11-25T16:52:52.834Z,7.99
2018-11-25T16:55:21.999Z,7.61
2018-11-25T16:57:51.085Z,7.57
2018-11-25T17:00:20.259Z,7.67
2018-11-25T17:02:49.248Z,7.88
2018-11-25T17:05:20.529Z,7.90
2018-11-25T17:07:51.236Z,7.91
2018-11-25T17:10:20.121Z,8.08
2018-11-25T17:12:49.044Z,7.93
2018-11-25T17:15:22.195Z,7.69
2018-11-25T17:17:51.160Z,7.59
2018-11-25T17:20:19.856Z,7.67
2018-11-25T17:22:49.037Z,7.86
2018-11-25T17:25:17.875Z,7.65
2018-11-25T17:27:46.759Z,7.97
2018-11-25T17:30:16.691Z,7.61
2018-11-25T17:32:46.239Z,7.67
2018-11-25T17:35:16.679Z,7.86
2018-11-25T17:37:45.497Z,7.64
2018-11-25T17:40:14.298Z,7.77
2018-11-25T17:42:43.127Z,7.48
2018-11-25T17:45:12.892Z,7.71
2018-11-25T17:47:42.173Z,7.58
2018-11-25T17:50:17.439Z,7.86
2018-11-25T17:52:46.850Z,7.81
2018-11-25T17:55:16.167Z,7.86
2018-11-25T17:57:45.538Z,7.81
2018-11-25T18:00:17.850Z,7.78
2018-11-25T18:02:46.949Z,7.83
2018-11-25T18:05:16.099Z,7.68
2018-11-25T18:07:45.457Z,7.71
2018-11-25T18:10:14.953Z,7.79
2018-11-25T18:12:43.981Z,7.59
2018-11-25T18:15:20.985Z,7.52
2018-11-25T18:18:00.612Z,7.74
2018-11-25T18:20:33.159Z,7.70
2018-11-25T18:23:02.141Z,7.58
2018-11-25T18:25:31.166Z,7.50
2018-11-25T18:28:00.596Z,7.58
2018-11-25T18:30:28.740Z,7.69
2018-11-25T18:32:58.444Z,7.44
2018-11-25T18:35:27.761Z,7.20
2018-11-25T18:37:57.036Z,7.12
2018-11-25T18:40:26.141Z,7.28
2018-11-25T18:42:55.324Z,7.07
2018-11-25T18:45:24.864Z,6.97
2018-11-25T18:47:54.156Z,7.22
2018-11-25T18:50:23.289Z,7.26
2018-11-25T18:52:54.098Z,7.24
2018-11-25T18:55:22.194Z,7.41
2018-11-25T18:57:52.645Z,7.44
2018-11-25T19:00:29.819Z,7.45
2018-11-25T19:02:59.323Z,7.39
2018-11-25T19:05:28.956Z,7.38
2018-11-25T19:07:58.386Z,7.28
2018-11-25T19:10:27.569Z,7.29
2018-11-25T19:12:56.758Z,7.19
2018-11-25T19:15:26.307Z,7.17
2018-11-25T19:17:55.500Z,7.41
2018-11-25T19:20:26.054Z,7.53
2018-11-25T19:22:55.499Z,7.62
2018-11-25T19:25:24.628Z,7.57
2018-11-25T19:27:54.830Z,7.46
2018-11-25T19:30:26.845Z,7.41
2018-11-25T19:32:53.084Z,7.39
2018-11-25T19:35:22.886Z,7.12
2018-11-25T19:37:53.257Z,7.22
2018-11-25T19:40:26.266Z,7.04
2018-11-25T19:42:55.417Z,7.18
2018-11-25T19:45:25.680Z,7.33
2018-11-25T19:47:55.517Z,7.15
2018-11-25T19:50:29.179Z,7.43
2018-11-25T19:52:58.914Z,7.27
2018-11-25T19:55:27.920Z,7.22
2018-11-25T19:57:57.223Z,7.19
2018-11-25T20:00:27.665Z,7.14
2018-11-25T20:02:57.541Z,7.14
2018-11-25T20:05:27.349Z,7.00
2018-11-25T20:07:57.198Z,7.29
2018-11-25T20:10:28.310Z,7.29
2018-11-25T20:12:59.782Z,7.32
2018-11-25T20:15:29.553Z,7.16
2018-11-25T20:17:59.099Z,7.04
2018-11-25T20:20:29.313Z,7.22
2018-11-25T20:23:00.501Z,6.98
2018-11-25T20:25:32.167Z,6.89
2018-11-25T20:28:02.616Z,6.73
2018-11-25T20:30:33.949Z,6.75
2018-11-25T20:33:09.872Z,6.93
2018-11-25T20:35:41.047Z,6.89
2018-11-25T20:38:26.255Z,6.57
2018-11-25T20:40:58.746Z,6.55
2018-11-25T20:43:30.057Z,6.44
2018-11-25T20:46:09.156Z,6.59
2018-11-25T20:48:40.719Z,6.52
2018-11-25T20:51:12.737Z,6.44
2018-11-25T20:53:49.070Z,6.65
2018-11-25T20:56:19.735Z,6.64
2018-11-25T20:58:50.016Z,6.73
2018-11-25T21:01:20.453Z,6.90
2018-11-25T21:03:50.590Z,6.84
2018-11-25T21:06:19.733Z,6.66
2018-11-25T21:08:48.744Z,6.52
2018-11-25T21:11:19.022Z,6.75
2018-11-25T21:13:48.174Z,6.58
2018-11-25T21:16:17.391Z,6.50
2018-11-25T21:18:46.826Z,6.82
2018-11-25T21:21:17.068Z,6.52
2018-11-25T21:23:46.425Z,7.30
2018-11-25T21:26:15.476Z,7.58
2018-11-25T21:28:44.273Z,7.76
2018-11-25T21:31:13.053Z,7.96
2018-11-25T21:33:41.830Z,7.94
2018-11-25T21:36:11.162Z,7.90
2018-11-25T21:38:40.492Z,7.73
2018-11-25T21:41:10.041Z,7.85
2018-11-25T21:43:39.176Z,7.44
2018-11-25T21:46:08.166Z,7.48
2018-11-25T21:48:37.656Z,7.58
2018-11-25T21:51:06.665Z,7.29
2018-11-25T21:53:35.878Z,6.93
2018-11-25T21:56:05.556Z,6.78
2018-11-25T21:58:34.420Z,6.74
2018-11-25T22:01:04.188Z,6.75
2018-11-25T22:03:32.897Z,6.72
2018-11-25T22:06:01.685Z,6.50
2018-11-25T22:08:31.120Z,6.42
2018-11-25T22:10:59.898Z,6.66
2018-11-25T22:13:28.757Z,6.57
2018-11-25T22:15:57.611Z,6.41
2018-11-25T22:18:26.425Z,6.90
2018-11-25T22:20:55.278Z,7.13
2018-11-25T22:23:24.732Z,7.44
2018-11-25T22:25:53.784Z,7.24
2018-11-25T22:28:22.649Z,7.32
2018-11-25T22:30:52.203Z,7.47
2018-11-25T22:33:20.979Z,7.73
2018-11-25T22:35:49.941Z,8.01
2018-11-25T22:38:18.707Z,8.31
2018-11-25T22:40:47.575Z,7.49
2018-11-25T22:43:16.288Z,7.19
2018-11-25T22:45:45.104Z,6.95
2018-11-25T22:48:13.875Z,6.38
2018-11-25T22:50:42.781Z,6.26
2018-11-25T22:53:11.569Z,6.55
2018-11-25T22:55:40.359Z,6.23
2018-11-25T22:58:10.426Z,6.09
2018-11-25T23:00:39.311Z,6.06
2018-11-25T23:03:08.129Z,6.11
2018-11-25T23:05:48.220Z,6.02
2018-11-25T23:08:16.909Z,6.09
2018-11-25T23:10:45.717Z,5.80
2018-11-25T23:13:15.106Z,6.37
2018-11-25T23:15:44.003Z,7.38
2018-11-25T23:18:12.991Z,7.04
2018-11-25T23:20:41.829Z,6.45
2018-11-25T23:23:10.591Z,6.19
2018-11-25T23:25:39.390Z,5.97
2018-11-25T23:28:08.177Z,5.78
2018-11-25T23:30:36.960Z,5.89
2018-11-25T23:33:05.797Z,5.89
2018-11-25T23:35:35.155Z,5.78
2018-11-25T23:38:03.963Z,5.69
2018-11-25T23:40:32.752Z,5.70
2018-11-25T23:43:01.561Z,5.74
2018-11-25T23:45:30.456Z,5.75
2018-11-25T23:47:59.236Z,5.83
2018-11-25T23:50:27.984Z,5.74
2018-11-25T23:52:56.649Z,5.57
2018-11-25T23:55:25.402Z,5.50
2018-11-25T23:57:54.193Z,5.61
