createdAt,value
2018-02-23T01:41:16.442Z,-0.18
2018-02-23T01:41:17.014Z,-0.13
2018-02-23T01:41:17.613Z,-0.16
2018-02-23T01:41:18.213Z,-0.15
2018-02-23T01:41:18.815Z,-0.15
2018-02-23T01:41:19.416Z,-0.13
2018-02-23T01:41:20.013Z,-0.09
2018-02-23T01:41:20.615Z,-0.13
2018-02-23T01:42:14.103Z,-0.18
2018-02-23T01:42:14.667Z,-0.11
2018-02-23T01:42:15.266Z,-0.15
2018-02-23T01:42:15.867Z,-0.13
2018-02-23T01:42:16.466Z,-0.15
2018-02-23T01:42:17.065Z,-0.12
2018-02-23T01:42:17.665Z,-0.18
2018-02-23T01:42:18.263Z,-0.15
2018-02-23T01:43:11.722Z,-0.18
2018-02-23T01:43:12.319Z,-0.15
2018-02-23T01:43:12.917Z,-0.11
2018-02-23T01:43:13.522Z,-0.15
2018-02-23T01:43:14.121Z,-0.09
2018-02-23T01:43:14.716Z,-0.09
2018-02-23T01:43:15.317Z,-0.16
2018-02-23T01:43:15.916Z,-0.15
2018-02-23T01:44:09.375Z,-0.19
2018-02-23T01:44:09.972Z,-0.11
2018-02-23T01:44:10.574Z,-0.15
2018-02-23T01:44:11.188Z,-0.08
2018-02-23T01:44:11.769Z,-0.18
2018-02-23T01:44:12.370Z,-0.15
2018-02-23T01:44:12.969Z,-0.11
2018-02-23T01:44:13.569Z,-0.13
2018-02-23T01:45:08.050Z,-0.16
2018-02-23T01:45:08.648Z,-0.12
2018-02-23T01:45:09.247Z,-0.09
2018-02-23T01:45:09.848Z,-0.05
2018-02-23T01:45:10.446Z,-0.12
2018-02-23T01:45:11.045Z,-0.06
2018-02-23T01:45:11.645Z,-0.16
2018-02-23T01:45:12.245Z,-0.13
2018-02-23T01:46:05.708Z,-0.11
2018-02-23T01:46:06.299Z,0.00
2018-02-23T01:46:06.899Z,-0.13
2018-02-23T01:46:07.499Z,-0.08
2018-02-23T01:46:08.098Z,-0.11
2018-02-23T01:46:08.700Z,-0.13
2018-02-23T01:46:09.298Z,-0.12
2018-02-23T01:46:09.898Z,-0.11
2018-02-23T01:47:03.354Z,-0.06
2018-02-23T01:47:03.952Z,-0.04
2018-02-23T01:47:04.551Z,-0.04
2018-02-23T01:47:05.151Z,-0.04
2018-02-23T01:47:05.751Z,-0.11
2018-02-23T01:47:06.356Z,-0.05
2018-02-23T01:47:06.951Z,-0.06
2018-02-23T01:47:07.551Z,-0.05
2018-02-23T01:48:02.057Z,-0.04
2018-02-23T01:48:02.641Z,-0.09
2018-02-23T01:48:03.226Z,-0.04
2018-02-23T01:48:03.826Z,-0.06
2018-02-23T01:48:04.444Z,0.06
2018-02-23T01:48:05.031Z,0.00
2018-02-23T01:48:05.673Z,-0.01
2018-02-23T01:48:06.238Z,-0.04
2018-02-23T01:48:59.710Z,-0.01
2018-02-23T01:49:00.280Z,-0.05
2018-02-23T01:49:00.887Z,0.02
2018-02-23T01:49:01.478Z,-0.05
2018-02-23T01:49:02.079Z,-0.08
2018-02-23T01:49:02.678Z,-0.01
2018-02-23T01:49:03.279Z,-0.08
2018-02-23T01:49:03.878Z,0.06
2018-02-23T01:49:58.383Z,0.02
2018-02-23T01:49:58.953Z,-0.06
2018-02-23T01:49:59.556Z,0.02
2018-02-23T01:50:00.156Z,-0.05
2018-02-23T01:50:00.754Z,-0.05
2018-02-23T01:50:01.352Z,0.06
2018-02-23T01:50:01.955Z,0.03
2018-02-23T01:50:02.554Z,-0.09
2018-02-23T01:50:57.058Z,0.06
2018-02-23T01:50:57.631Z,0.05
2018-02-23T01:50:58.231Z,0.00
2018-02-23T01:50:58.829Z,0.07
2018-02-23T01:50:59.434Z,0.00
2018-02-23T01:51:00.033Z,-0.05
2018-02-23T01:51:00.629Z,-0.05
2018-02-23T01:51:01.229Z,0.05
2018-02-23T01:51:54.714Z,0.06
2018-02-23T01:51:55.287Z,0.02
2018-02-23T01:51:55.880Z,0.06
2018-02-23T01:51:56.481Z,-0.01
2018-02-23T01:51:57.081Z,0.06
2018-02-23T01:51:57.680Z,0.02
2018-02-23T01:51:58.283Z,0.00
2018-02-23T01:51:58.879Z,0.05
2018-02-23T01:52:53.393Z,0.10
2018-02-23T01:52:53.958Z,0.15
2018-02-23T01:52:54.557Z,0.09
2018-02-23T01:52:55.158Z,0.05
2018-02-23T01:52:55.757Z,0.16
2018-02-23T01:52:56.357Z,0.13
2018-02-23T01:52:56.956Z,0.13
2018-02-23T01:52:57.557Z,0.10
2018-02-23T01:53:52.062Z,0.16
2018-02-23T01:53:52.634Z,0.10
2018-02-23T01:53:53.233Z,0.10
2018-02-23T01:53:53.832Z,0.12
2018-02-23T01:53:54.431Z,0.07
2018-02-23T01:53:55.039Z,0.16
2018-02-23T01:53:55.632Z,0.13
2018-02-23T01:53:56.232Z,0.16
2018-02-23T01:54:50.758Z,0.16
2018-02-23T01:54:51.322Z,0.16
2018-02-23T01:54:51.908Z,0.15
2018-02-23T01:54:52.509Z,0.13
2018-02-23T01:54:53.109Z,0.12
2018-02-23T01:54:53.715Z,0.12
2018-02-23T01:54:54.308Z,0.18
2018-02-23T01:54:54.910Z,0.16
2018-02-23T01:55:49.414Z,0.15
2018-02-23T01:55:49.988Z,0.12
2018-02-23T01:55:50.586Z,0.12
2018-02-23T01:55:51.184Z,0.23
2018-02-23T01:55:51.784Z,0.13
2018-02-23T01:55:52.384Z,0.12
2018-02-23T01:55:52.983Z,0.13
2018-02-23T01:55:53.585Z,0.20
2018-02-23T01:56:47.064Z,0.18
2018-02-23T01:56:47.638Z,0.15
2018-02-23T01:56:48.238Z,0.13
2018-02-23T01:56:48.836Z,0.18
2018-02-23T01:56:49.437Z,0.18
2018-02-23T01:56:50.035Z,0.18
2018-02-23T01:56:50.637Z,0.18
2018-02-23T01:56:51.236Z,0.25
2018-02-23T01:57:45.740Z,0.20
2018-02-23T01:57:46.312Z,0.23
2018-02-23T01:57:46.912Z,0.15
2018-02-23T01:57:47.511Z,0.23
2018-02-23T01:57:48.111Z,0.24
2018-02-23T01:57:48.710Z,0.24
2018-02-23T01:57:49.319Z,0.20
2018-02-23T01:57:49.911Z,0.21
2018-02-23T01:58:47.387Z,0.21
2018-02-23T01:58:47.958Z,0.28
2018-02-23T01:58:48.558Z,0.28
2018-02-23T01:59:46.062Z,0.30
2018-02-23T01:59:46.640Z,0.30
2018-02-23T01:59:47.233Z,0.27
2018-02-23T02:02:00.309Z,0.34
2018-02-23T02:02:00.825Z,0.41
2018-02-23T02:02:01.434Z,0.38
2018-02-23T02:02:02.022Z,0.34
2018-02-23T02:02:02.621Z,0.39
2018-02-23T02:02:03.222Z,0.34
2018-02-23T02:02:03.821Z,0.43
2018-02-23T02:02:04.422Z,0.41
2018-02-23T02:02:05.021Z,0.45
2018-02-23T02:02:05.621Z,0.38
2018-02-23T02:02:06.220Z,0.36
2018-02-23T02:03:00.221Z,0.43
2018-02-23T02:03:00.806Z,0.42
2018-02-23T02:03:01.387Z,0.43
2018-02-23T02:03:01.986Z,0.46
2018-02-23T02:03:02.586Z,0.42
2018-02-23T02:03:03.188Z,0.49
2018-02-23T02:03:03.785Z,0.43
2018-02-23T02:03:04.386Z,0.42
2018-02-23T02:03:57.872Z,0.52
2018-02-23T02:03:58.439Z,0.43
2018-02-23T02:03:59.043Z,0.45
2018-02-23T02:03:59.636Z,0.43
2018-02-23T02:04:00.239Z,0.48
2018-02-23T02:04:00.837Z,0.42
2018-02-23T02:04:01.438Z,0.45
2018-02-23T02:04:02.038Z,0.42
2018-02-23T02:04:56.541Z,0.46
2018-02-23T02:04:57.115Z,0.49
2018-02-23T02:04:57.713Z,0.43
2018-02-23T02:04:58.313Z,0.43
2018-02-23T02:04:58.915Z,0.51
2018-02-23T02:04:59.513Z,0.41
2018-02-23T02:05:00.116Z,0.43
2018-02-23T02:05:00.712Z,0.42
2018-02-23T02:05:54.296Z,0.43
2018-02-23T02:05:54.870Z,0.58
2018-02-23T02:05:55.473Z,0.48
2018-02-23T02:05:56.067Z,0.53
2018-02-23T02:05:56.667Z,0.53
2018-02-23T02:05:57.267Z,0.41
2018-02-23T02:05:57.866Z,0.61
2018-02-23T02:05:58.466Z,0.58
2018-02-23T02:06:52.972Z,0.61
2018-02-23T02:06:53.545Z,0.61
2018-02-23T02:06:54.143Z,0.62
2018-02-23T02:06:54.744Z,0.57
2018-02-23T02:06:55.343Z,0.62
2018-02-23T02:06:55.943Z,0.57
2018-02-23T02:06:56.542Z,0.60
2018-02-23T02:06:57.142Z,0.60
2018-02-23T02:07:50.622Z,0.60
2018-02-23T02:07:51.197Z,0.60
2018-02-23T02:07:51.795Z,0.60
2018-02-23T02:07:52.395Z,0.60
2018-02-23T02:07:52.994Z,0.60
2018-02-23T02:07:53.597Z,0.61
2018-02-23T02:07:54.196Z,0.57
2018-02-23T02:07:54.795Z,0.62
2018-02-23T02:08:48.277Z,0.62
2018-02-23T02:08:48.848Z,0.61
2018-02-23T02:08:49.446Z,0.61
2018-02-23T02:08:50.048Z,0.70
2018-02-23T02:08:50.646Z,0.61
2018-02-23T02:08:51.246Z,0.51
2018-02-23T02:08:51.846Z,0.67
2018-02-23T02:08:52.446Z,0.57
2018-02-23T02:09:45.931Z,0.60
2018-02-23T02:09:46.499Z,0.60
2018-02-23T02:09:47.110Z,0.71
2018-02-23T02:09:47.696Z,0.61
2018-02-23T02:09:48.296Z,0.60
2018-02-23T02:09:48.896Z,0.64
2018-02-23T02:09:49.496Z,0.60
2018-02-23T02:09:50.095Z,0.58
2018-02-23T02:10:43.580Z,0.64
2018-02-23T02:10:44.151Z,0.71
2018-02-23T02:10:44.752Z,0.62
2018-02-23T02:10:45.347Z,0.64
2018-02-23T02:10:45.948Z,0.62
2018-02-23T02:10:46.548Z,0.67
2018-02-23T02:10:47.147Z,0.67
2018-02-23T02:10:47.747Z,0.68
2018-02-23T02:11:41.230Z,0.65
2018-02-23T02:11:41.803Z,0.67
2018-02-23T02:11:42.402Z,0.61
2018-02-23T02:11:43.045Z,0.62
2018-02-23T02:11:43.602Z,0.58
2018-02-23T02:11:44.202Z,0.65
2018-02-23T02:11:44.802Z,0.68
2018-02-23T02:11:45.401Z,0.65
2018-02-23T02:12:39.906Z,0.71
2018-02-23T02:12:40.479Z,0.70
2018-02-23T02:12:41.077Z,0.72
2018-02-23T02:12:41.677Z,0.76
2018-02-23T02:12:42.276Z,0.76
2018-02-23T02:12:42.877Z,0.70
2018-02-23T02:12:43.477Z,0.70
2018-02-23T02:12:44.079Z,0.78
2018-02-23T02:13:38.583Z,0.78
2018-02-23T02:13:39.156Z,0.82
2018-02-23T02:13:39.752Z,0.75
2018-02-23T02:13:40.353Z,0.80
2018-02-23T02:13:40.952Z,0.78
2018-02-23T02:13:41.551Z,0.67
2018-02-23T02:13:42.152Z,0.85
2018-02-23T02:13:42.751Z,0.79
2018-02-23T02:14:36.222Z,0.78
2018-02-23T02:14:36.808Z,0.82
2018-02-23T02:14:37.408Z,0.82
2018-02-23T02:14:38.007Z,0.75
2018-02-23T02:14:38.604Z,0.76
2018-02-23T02:14:39.205Z,0.71
2018-02-23T02:14:39.804Z,0.78
2018-02-23T02:14:40.404Z,0.80
2018-02-23T02:15:33.860Z,0.86
2018-02-23T02:15:34.458Z,0.76
2018-02-23T02:15:35.056Z,0.78
2018-02-23T02:15:35.671Z,0.86
2018-02-23T02:15:36.258Z,0.79
2018-02-23T02:15:36.856Z,0.79
2018-02-23T02:15:37.455Z,0.83
2018-02-23T02:15:38.056Z,0.82
2018-02-23T02:16:31.512Z,0.89
2018-02-23T02:16:32.110Z,0.71
2018-02-23T02:16:32.707Z,0.86
2018-02-23T02:16:33.318Z,0.83
2018-02-23T02:16:33.908Z,0.79
2018-02-23T02:16:34.508Z,0.86
2018-02-23T02:16:35.108Z,0.75
2018-02-23T02:16:35.711Z,0.90
2018-02-23T02:17:29.164Z,0.82
2018-02-23T02:17:29.760Z,0.75
2018-02-23T02:17:30.360Z,0.83
2018-02-23T02:17:30.960Z,0.78
2018-02-23T02:17:31.560Z,0.85
2018-02-23T02:17:32.160Z,0.83
2018-02-23T02:17:32.760Z,0.75
2018-02-23T02:17:33.359Z,0.72
2018-02-23T02:18:27.875Z,0.85
2018-02-23T02:18:28.436Z,0.85
2018-02-23T02:18:29.035Z,0.83
2018-02-23T02:18:29.636Z,0.88
2018-02-23T02:18:30.238Z,0.88
2018-02-23T02:18:30.834Z,0.86
2018-02-23T02:18:31.434Z,0.85
2018-02-23T02:18:32.034Z,0.83
2018-02-23T02:19:25.516Z,0.82
2018-02-23T02:19:26.088Z,0.85
2018-02-23T02:19:26.688Z,0.86
2018-02-23T02:19:27.288Z,0.85
2018-02-23T02:19:27.887Z,0.80
2018-02-23T02:19:28.486Z,0.92
2018-02-23T02:19:29.087Z,0.78
2018-02-23T02:19:29.689Z,0.79
2018-02-23T02:20:23.167Z,0.86
2018-02-23T02:20:23.740Z,0.88
2018-02-23T02:20:24.339Z,0.88
2018-02-23T02:20:24.941Z,0.78
2018-02-23T02:20:25.549Z,0.79
2018-02-23T02:20:26.138Z,0.79
2018-02-23T02:20:26.739Z,0.85
2018-02-23T02:20:27.339Z,0.79
2018-02-23T02:21:20.836Z,0.88
2018-02-23T02:21:21.392Z,0.86
2018-02-23T02:21:21.991Z,0.80
2018-02-23T02:21:22.592Z,0.85
2018-02-23T02:21:23.189Z,0.83
2018-02-23T02:21:23.792Z,0.79
2018-02-23T02:21:24.389Z,0.86
2018-02-23T02:21:24.990Z,0.80
2018-02-23T02:22:18.470Z,0.85
2018-02-23T02:22:19.044Z,0.83
2018-02-23T02:22:19.642Z,0.86
2018-02-23T02:22:20.242Z,0.80
2018-02-23T02:22:20.842Z,0.88
2018-02-23T02:22:21.442Z,0.88
2018-02-23T02:22:22.042Z,0.82
2018-02-23T02:22:22.641Z,0.78
2018-02-23T02:23:17.144Z,0.85
2018-02-23T02:23:17.719Z,0.79
2018-02-23T02:23:18.317Z,0.86
2018-02-23T02:23:18.920Z,0.90
2018-02-23T02:23:19.517Z,0.86
2018-02-23T02:23:20.117Z,0.85
2018-02-23T02:23:20.717Z,0.92
2018-02-23T02:23:21.316Z,0.90
2018-02-23T02:24:15.837Z,0.86
2018-02-23T02:24:16.394Z,0.92
2018-02-23T02:24:16.992Z,0.90
2018-02-23T02:24:17.592Z,0.92
2018-02-23T02:24:18.193Z,0.89
2018-02-23T02:24:18.791Z,0.89
2018-02-23T02:24:19.391Z,0.90
2018-02-23T02:24:19.992Z,0.92
2018-02-23T02:25:14.497Z,0.92
2018-02-23T02:25:15.072Z,0.92
2018-02-23T02:25:15.668Z,0.94
2018-02-23T02:25:16.268Z,0.97
2018-02-23T02:25:16.868Z,0.92
2018-02-23T02:25:17.467Z,0.94
2018-02-23T02:25:18.068Z,0.90
2018-02-23T02:25:18.667Z,0.92
2018-02-23T02:26:12.126Z,0.97
2018-02-23T02:26:12.722Z,0.96
2018-02-23T02:26:13.321Z,0.97
2018-02-23T02:26:13.919Z,0.94
2018-02-23T02:26:14.519Z,0.98
2018-02-23T02:26:15.120Z,0.97
2018-02-23T02:26:15.721Z,0.92
2018-02-23T02:26:16.321Z,0.90
2018-02-23T02:27:09.776Z,1.00
2018-02-23T02:27:10.374Z,0.94
2018-02-23T02:27:10.973Z,0.94
2018-02-23T02:27:11.573Z,0.96
2018-02-23T02:27:12.173Z,0.98
2018-02-23T02:27:12.771Z,1.00
2018-02-23T02:27:13.372Z,1.00
2018-02-23T02:27:13.971Z,0.97
2018-02-23T02:28:08.450Z,1.00
2018-02-23T02:28:09.050Z,1.06
2018-02-23T02:28:09.648Z,0.97
2018-02-23T02:28:10.251Z,0.96
2018-02-23T02:28:10.848Z,1.01
2018-02-23T02:28:11.461Z,1.01
2018-02-23T02:28:12.048Z,1.00
2018-02-23T02:28:12.647Z,0.96
2018-02-23T02:29:07.158Z,0.97
2018-02-23T02:29:07.726Z,0.98
2018-02-23T02:29:08.322Z,1.00
2018-02-23T02:29:08.924Z,0.96
2018-02-23T02:29:09.528Z,0.96
2018-02-23T02:29:10.123Z,0.96
2018-02-23T02:29:10.723Z,0.98
2018-02-23T02:29:11.323Z,1.03
2018-02-23T02:30:05.842Z,1.01
2018-02-23T02:30:06.400Z,0.97
2018-02-23T02:30:07.005Z,0.96
2018-02-23T02:30:07.600Z,0.98
2018-02-23T02:30:08.198Z,1.03
2018-02-23T02:30:08.799Z,0.96
2018-02-23T02:30:09.399Z,0.96
2018-02-23T02:30:09.999Z,0.97
2018-02-23T02:31:04.503Z,1.00
2018-02-23T02:31:05.076Z,0.98
2018-02-23T02:31:05.677Z,1.00
2018-02-23T02:31:06.277Z,1.01
2018-02-23T02:31:06.876Z,1.01
2018-02-23T02:31:07.474Z,0.98
2018-02-23T02:31:08.075Z,0.96
2018-02-23T02:31:08.673Z,0.97
2018-02-23T02:32:03.181Z,1.01
2018-02-23T02:32:03.752Z,1.00
2018-02-23T02:32:04.352Z,1.00
2018-02-23T02:32:04.951Z,0.96
2018-02-23T02:32:05.551Z,1.01
2018-02-23T02:32:06.168Z,0.96
2018-02-23T02:32:06.752Z,1.01
2018-02-23T02:32:07.348Z,1.01
2018-02-23T02:33:01.854Z,0.98
2018-02-23T02:33:02.428Z,1.03
2018-02-23T02:33:03.028Z,1.04
2018-02-23T02:33:03.625Z,1.07
2018-02-23T02:33:04.226Z,1.07
2018-02-23T02:33:04.825Z,0.97
2018-02-23T02:33:05.426Z,1.03
2018-02-23T02:33:06.025Z,0.94
2018-02-23T02:33:59.506Z,1.04
2018-02-23T02:34:00.079Z,1.01
2018-02-23T02:34:00.696Z,1.03
2018-02-23T02:34:01.280Z,1.04
2018-02-23T02:34:01.880Z,1.07
2018-02-23T02:34:02.479Z,1.04
2018-02-23T02:34:03.078Z,1.03
2018-02-23T02:34:03.678Z,1.03
2018-02-23T02:34:57.160Z,0.97
2018-02-23T02:34:57.730Z,1.01
2018-02-23T02:34:58.332Z,1.01
2018-02-23T02:34:58.930Z,0.98
2018-02-23T02:34:59.536Z,1.00
2018-02-23T02:35:00.131Z,1.00
2018-02-23T02:35:00.738Z,0.98
2018-02-23T02:35:01.329Z,1.01
2018-02-23T02:35:54.810Z,0.96
2018-02-23T02:35:55.382Z,0.98
2018-02-23T02:35:55.987Z,1.08
2018-02-23T02:35:56.582Z,1.03
2018-02-23T02:35:57.181Z,1.10
2018-02-23T02:35:57.782Z,1.03
2018-02-23T02:35:58.387Z,0.98
2018-02-23T02:35:58.982Z,1.03
2018-02-23T02:36:53.485Z,0.98
2018-02-23T02:36:54.058Z,1.07
2018-02-23T02:36:54.656Z,1.04
2018-02-23T02:36:55.257Z,1.00
2018-02-23T02:36:55.857Z,1.06
2018-02-23T02:36:56.457Z,1.07
2018-02-23T02:36:57.057Z,1.03
2018-02-23T02:36:57.656Z,1.07
2018-02-23T02:53:54.018Z,0.75
2018-02-23T02:53:55.541Z,0.76
2018-02-23T02:53:56.059Z,0.79
2018-02-23T02:53:56.657Z,0.83
2018-02-23T02:53:57.262Z,0.86
2018-02-23T02:53:57.857Z,0.83
2018-02-23T02:53:58.458Z,0.82
2018-02-23T02:54:53.502Z,0.90
2018-02-23T02:54:54.074Z,0.80
2018-02-23T02:54:54.676Z,0.88
2018-02-23T02:54:55.274Z,0.80
2018-02-23T02:54:55.876Z,0.86
2018-02-23T02:54:56.473Z,0.88
2018-02-23T02:54:57.073Z,0.83
2018-02-23T02:54:57.673Z,0.85
2018-02-23T02:55:51.158Z,0.80
2018-02-23T02:55:51.728Z,0.80
2018-02-23T02:55:52.326Z,0.85
2018-02-23T02:55:52.926Z,0.85
2018-02-23T02:55:53.527Z,0.75
2018-02-23T02:55:54.127Z,0.79
2018-02-23T02:55:54.730Z,0.82
2018-02-23T02:55:55.326Z,0.75
2018-02-23T02:56:48.810Z,0.78
2018-02-23T02:56:49.384Z,0.70
2018-02-23T02:56:49.979Z,0.82
2018-02-23T02:56:50.580Z,0.79
2018-02-23T02:56:51.179Z,0.70
2018-02-23T02:56:51.778Z,0.86
2018-02-23T02:56:52.377Z,0.78
2018-02-23T02:56:52.977Z,0.79
2018-02-23T02:57:46.463Z,0.72
2018-02-23T02:57:47.031Z,0.82
2018-02-23T02:57:47.631Z,0.85
2018-02-23T02:57:48.231Z,0.78
2018-02-23T02:57:48.832Z,0.76
2018-02-23T02:57:49.431Z,0.75
2018-02-23T02:57:50.037Z,0.78
2018-02-23T02:57:50.628Z,0.78
2018-02-23T02:58:45.137Z,0.79
2018-02-23T02:58:45.714Z,0.75
2018-02-23T02:58:46.307Z,0.83
2018-02-23T02:58:46.906Z,0.78
2018-02-23T02:58:47.506Z,0.79
2018-02-23T02:58:48.106Z,0.78
2018-02-23T02:58:48.706Z,0.75
2018-02-23T02:58:49.306Z,0.79
2018-02-23T02:59:43.810Z,0.75
2018-02-23T02:59:44.381Z,0.80
2018-02-23T02:59:44.984Z,0.80
2018-02-23T02:59:45.582Z,0.76
2018-02-23T02:59:46.182Z,0.78
2018-02-23T02:59:46.782Z,0.85
2018-02-23T02:59:47.382Z,0.79
2018-02-23T02:59:47.980Z,0.76
2018-02-23T03:00:42.489Z,0.71
2018-02-23T03:00:43.063Z,0.78
2018-02-23T03:00:43.657Z,0.80
2018-02-23T03:00:44.258Z,0.78
2018-02-23T03:00:44.861Z,0.82
2018-02-23T03:00:45.457Z,0.75
2018-02-23T03:00:46.064Z,0.78
2018-02-23T03:00:46.657Z,0.78
2018-02-23T03:01:41.164Z,0.78
2018-02-23T03:01:41.735Z,0.76
2018-02-23T03:01:42.340Z,0.80
2018-02-23T03:01:42.933Z,0.75
2018-02-23T03:01:43.534Z,0.79
2018-02-23T03:01:44.133Z,0.80
2018-02-23T03:01:44.734Z,0.78
2018-02-23T03:01:45.332Z,0.80
2018-02-23T03:02:38.818Z,0.80
2018-02-23T03:02:39.389Z,0.79
2018-02-23T03:02:39.985Z,0.72
2018-02-23T03:02:40.587Z,0.80
2018-02-23T03:02:41.187Z,0.80
2018-02-23T03:02:41.784Z,0.79
2018-02-23T03:02:42.391Z,0.76
2018-02-23T03:02:42.984Z,0.78
2018-02-23T03:03:36.472Z,0.83
2018-02-23T03:03:37.038Z,0.79
2018-02-23T03:03:37.636Z,0.82
2018-02-23T03:03:38.236Z,0.78
2018-02-23T03:03:38.836Z,0.76
2018-02-23T03:03:39.435Z,0.72
2018-02-23T03:03:40.036Z,0.78
2018-02-23T03:03:40.636Z,0.80
2018-02-23T03:04:34.123Z,0.75
2018-02-23T03:04:34.692Z,0.78
2018-02-23T03:04:35.292Z,0.75
2018-02-23T03:04:35.892Z,0.76
2018-02-23T03:04:36.489Z,0.78
2018-02-23T03:04:37.090Z,0.83
2018-02-23T03:04:37.699Z,0.79
2018-02-23T03:04:38.292Z,0.80
2018-02-23T03:05:31.769Z,0.78
2018-02-23T03:05:32.341Z,0.78
2018-02-23T03:05:32.941Z,0.78
2018-02-23T03:05:33.543Z,0.75
2018-02-23T03:05:34.141Z,0.75
2018-02-23T03:05:34.740Z,0.78
2018-02-23T03:05:35.340Z,0.86
2018-02-23T03:05:35.948Z,0.86
2018-02-23T03:06:29.426Z,0.80
2018-02-23T03:06:29.996Z,0.78
2018-02-23T03:06:30.594Z,0.75
2018-02-23T03:06:31.194Z,0.85
2018-02-23T03:06:31.795Z,0.75
2018-02-23T03:06:32.395Z,0.86
2018-02-23T03:06:32.992Z,0.78
2018-02-23T03:06:33.592Z,0.82
2018-02-23T03:07:27.074Z,0.82
2018-02-23T03:07:27.646Z,0.89
2018-02-23T03:07:28.246Z,0.86
2018-02-23T03:07:28.848Z,0.82
2018-02-23T03:07:29.446Z,0.83
2018-02-23T03:07:30.048Z,0.79
2018-02-23T03:07:30.645Z,0.85
2018-02-23T03:07:31.245Z,0.86
2018-02-23T03:08:24.724Z,0.78
2018-02-23T03:08:25.300Z,0.85
2018-02-23T03:08:25.897Z,0.82
2018-02-23T03:08:26.497Z,0.82
2018-02-23T03:08:27.097Z,0.76
2018-02-23T03:08:27.696Z,0.82
2018-02-23T03:08:28.296Z,0.83
2018-02-23T03:08:28.896Z,0.86
2018-02-23T03:09:23.401Z,0.90
2018-02-23T03:09:23.971Z,0.90
2018-02-23T03:09:24.571Z,0.79
2018-02-23T03:09:25.173Z,0.80
2018-02-23T03:09:25.772Z,0.78
2018-02-23T03:09:26.371Z,0.83
2018-02-23T03:09:26.970Z,0.88
2018-02-23T03:09:27.572Z,0.72
2018-02-23T03:10:22.076Z,0.82
2018-02-23T03:10:22.653Z,0.83
2018-02-23T03:10:23.248Z,0.80
2018-02-23T03:10:23.848Z,0.83
2018-02-23T03:10:24.447Z,0.88
2018-02-23T03:10:25.048Z,0.80
2018-02-23T03:10:25.647Z,0.88
2018-02-23T03:10:26.247Z,0.85
2018-02-23T03:11:19.727Z,0.82
2018-02-23T03:11:20.311Z,0.82
2018-02-23T03:11:20.899Z,0.82
2018-02-23T03:11:21.499Z,0.88
2018-02-23T03:11:22.100Z,0.86
2018-02-23T03:11:22.699Z,0.82
2018-02-23T03:11:23.301Z,0.86
2018-02-23T03:11:23.896Z,0.82
2018-02-23T03:12:18.402Z,0.83
2018-02-23T03:12:18.975Z,0.89
2018-02-23T03:12:19.574Z,0.78
2018-02-23T03:12:20.175Z,0.86
2018-02-23T03:12:20.774Z,0.82
2018-02-23T03:12:21.373Z,0.82
2018-02-23T03:12:21.973Z,0.79
2018-02-23T03:12:22.573Z,0.80
2018-02-23T03:13:17.078Z,0.83
2018-02-23T03:13:17.653Z,0.80
2018-02-23T03:13:18.251Z,0.82
2018-02-23T03:13:18.851Z,0.85
2018-02-23T03:13:19.454Z,0.82
2018-02-23T03:13:20.055Z,0.83
2018-02-23T03:13:20.651Z,0.80
2018-02-23T03:13:21.249Z,0.86
2018-02-23T03:14:15.756Z,0.83
2018-02-23T03:14:16.328Z,0.90
2018-02-23T03:14:16.924Z,0.90
2018-02-23T03:14:17.526Z,0.85
2018-02-23T03:14:18.125Z,0.82
2018-02-23T03:14:18.724Z,0.86
2018-02-23T03:14:19.325Z,0.89
2018-02-23T03:14:19.925Z,0.86
2018-02-23T03:15:13.406Z,0.88
2018-02-23T03:15:13.980Z,0.86
2018-02-23T03:15:14.579Z,0.89
2018-02-23T03:15:15.178Z,0.89
2018-02-23T03:15:15.779Z,0.92
2018-02-23T03:15:16.381Z,0.92
2018-02-23T03:15:16.978Z,0.80
2018-02-23T03:15:17.578Z,0.79
2018-02-23T03:16:11.065Z,0.80
2018-02-23T03:16:11.631Z,0.89
2018-02-23T03:16:12.230Z,0.92
2018-02-23T03:16:12.830Z,0.89
2018-02-23T03:16:13.430Z,0.92
2018-02-23T03:16:14.034Z,0.82
2018-02-23T03:16:14.630Z,0.89
2018-02-23T03:16:15.229Z,0.89
2018-02-23T03:17:08.711Z,0.92
2018-02-23T03:17:09.283Z,0.89
2018-02-23T03:17:09.889Z,0.92
2018-02-23T03:17:10.486Z,0.89
2018-02-23T03:17:11.085Z,0.89
2018-02-23T03:17:11.682Z,0.89
2018-02-23T03:17:12.282Z,0.92
2018-02-23T03:17:12.882Z,0.89
2018-02-23T03:18:06.363Z,0.82
2018-02-23T03:18:06.934Z,0.90
2018-02-23T03:18:07.534Z,0.90
2018-02-23T03:18:08.133Z,0.89
2018-02-23T03:18:08.734Z,0.94
2018-02-23T03:18:09.334Z,0.90
2018-02-23T03:18:09.934Z,0.92
2018-02-23T03:18:10.533Z,0.90
2018-02-23T03:19:05.038Z,0.92
2018-02-23T03:19:05.613Z,1.00
2018-02-23T03:19:06.209Z,0.96
2018-02-23T03:19:06.809Z,0.98
2018-02-23T03:19:07.409Z,0.97
2018-02-23T03:19:08.009Z,0.97
2018-02-23T03:19:08.607Z,0.89
2018-02-23T03:19:09.211Z,0.94
2018-02-23T03:20:02.694Z,0.94
2018-02-23T03:20:03.262Z,1.01
2018-02-23T03:20:03.861Z,0.96
2018-02-23T03:20:04.462Z,0.98
2018-02-23T03:20:05.061Z,1.00
2018-02-23T03:20:05.661Z,0.98
2018-02-23T03:20:06.260Z,0.96
2018-02-23T03:20:06.861Z,0.96
2018-02-23T03:21:01.430Z,0.96
2018-02-23T03:21:01.946Z,0.97
2018-02-23T03:21:02.546Z,0.98
2018-02-23T03:21:03.145Z,1.00
2018-02-23T03:21:03.752Z,0.97
2018-02-23T03:21:04.347Z,0.98
2018-02-23T03:21:04.946Z,0.97
2018-02-23T03:21:05.544Z,0.98
2018-02-23T03:22:00.042Z,0.98
2018-02-23T03:22:00.616Z,0.97
2018-02-23T03:22:01.214Z,1.04
2018-02-23T03:22:01.812Z,1.03
2018-02-23T03:22:02.411Z,1.06
2018-02-23T03:22:03.011Z,0.97
2018-02-23T03:22:03.610Z,0.98
2018-02-23T03:22:04.211Z,1.01
2018-02-23T03:22:58.717Z,1.01
2018-02-23T03:22:59.289Z,1.03
2018-02-23T03:22:59.887Z,1.03
2018-02-23T03:23:00.488Z,1.03
2018-02-23T03:23:01.087Z,1.01
2018-02-23T03:23:01.687Z,0.98
2018-02-23T03:23:02.287Z,1.01
2018-02-23T03:23:02.886Z,1.06
2018-02-23T03:23:57.392Z,1.06
2018-02-23T03:23:57.965Z,1.06
2018-02-23T03:23:58.567Z,1.00
2018-02-23T03:23:59.163Z,1.07
2018-02-23T03:23:59.763Z,1.01
2018-02-23T03:24:00.363Z,1.08
2018-02-23T03:24:00.963Z,1.07
2018-02-23T03:24:01.563Z,1.08
2018-02-23T03:24:56.044Z,0.98
2018-02-23T03:24:56.657Z,1.06
2018-02-23T03:24:57.239Z,1.06
2018-02-23T03:24:57.839Z,0.98
2018-02-23T03:24:58.438Z,1.06
2018-02-23T03:24:59.039Z,1.03
2018-02-23T03:24:59.639Z,0.97
2018-02-23T03:25:00.237Z,1.06
2018-02-23T03:25:54.718Z,1.00
2018-02-23T03:25:55.314Z,1.08
2018-02-23T03:25:55.914Z,1.07
2018-02-23T03:25:56.513Z,1.06
2018-02-23T03:25:57.114Z,1.01
2018-02-23T03:25:57.713Z,1.01
2018-02-23T03:25:58.313Z,1.03
2018-02-23T03:25:58.913Z,1.04
2018-02-23T03:26:53.394Z,1.10
2018-02-23T03:26:53.992Z,1.07
2018-02-23T03:26:54.590Z,1.07
2018-02-23T03:26:55.191Z,0.98
2018-02-23T03:26:55.790Z,1.08
2018-02-23T03:26:56.389Z,0.97
2018-02-23T03:26:56.990Z,1.10
2018-02-23T03:26:57.589Z,1.01
2018-02-23T03:27:52.069Z,1.06
2018-02-23T03:27:52.667Z,1.12
2018-02-23T03:27:53.265Z,1.08
2018-02-23T03:27:53.866Z,1.12
2018-02-23T03:27:54.465Z,1.12
2018-02-23T03:27:55.065Z,1.12
2018-02-23T03:27:55.665Z,1.07
2018-02-23T03:27:56.267Z,1.14
2018-02-23T03:28:50.777Z,1.14
2018-02-23T03:28:51.341Z,1.07
2018-02-23T03:28:51.942Z,1.03
2018-02-23T03:28:52.541Z,1.14
2018-02-23T03:28:53.142Z,1.07
2018-02-23T03:28:53.744Z,1.16
2018-02-23T03:28:54.341Z,1.15
2018-02-23T03:28:54.941Z,1.06
2018-02-23T03:29:49.447Z,1.16
2018-02-23T03:29:50.017Z,1.08
2018-02-23T03:29:50.616Z,1.08
2018-02-23T03:29:51.216Z,1.21
2018-02-23T03:29:51.820Z,1.07
2018-02-23T03:29:52.415Z,1.16
2018-02-23T03:29:53.015Z,1.10
2018-02-23T03:29:53.615Z,1.06
2018-02-23T03:30:48.126Z,1.10
2018-02-23T03:30:48.695Z,1.16
2018-02-23T03:30:49.295Z,1.22
2018-02-23T03:30:49.895Z,1.07
2018-02-23T03:30:50.500Z,1.19
2018-02-23T03:30:51.095Z,1.15
2018-02-23T03:30:51.694Z,1.15
2018-02-23T03:30:52.293Z,1.14
2018-02-23T03:31:45.773Z,1.22
2018-02-23T03:31:46.346Z,1.19
2018-02-23T03:31:46.946Z,1.10
2018-02-23T03:31:47.545Z,1.16
2018-02-23T03:31:48.147Z,1.25
2018-02-23T03:31:48.745Z,1.16
2018-02-23T03:31:49.344Z,1.12
2018-02-23T03:31:49.945Z,1.25
2018-02-23T03:32:44.448Z,1.22
2018-02-23T03:32:45.021Z,1.24
2018-02-23T03:32:45.621Z,1.22
2018-02-23T03:32:46.221Z,1.22
2018-02-23T03:32:46.823Z,1.24
2018-02-23T03:32:47.419Z,1.22
2018-02-23T03:32:48.019Z,1.24
2018-02-23T03:32:48.619Z,1.24
2018-02-23T03:33:42.105Z,1.14
2018-02-23T03:33:42.674Z,1.16
2018-02-23T03:33:43.280Z,1.21
2018-02-23T03:33:43.874Z,1.29
2018-02-23T03:33:44.473Z,1.18
2018-02-23T03:33:45.073Z,1.24
2018-02-23T03:33:45.673Z,1.24
2018-02-23T03:33:46.272Z,1.22
2018-02-23T03:34:39.752Z,1.26
2018-02-23T03:34:40.325Z,1.25
2018-02-23T03:34:40.924Z,1.24
2018-02-23T03:34:41.524Z,1.25
2018-02-23T03:34:42.125Z,1.22
2018-02-23T03:34:42.723Z,1.22
2018-02-23T03:34:43.324Z,1.25
2018-02-23T03:34:43.923Z,1.22
2018-02-23T03:35:37.404Z,1.18
2018-02-23T03:35:37.977Z,1.25
2018-02-23T03:35:38.582Z,1.19
2018-02-23T03:35:39.176Z,1.24
2018-02-23T03:35:39.775Z,1.24