createdAt,value
2023-02-15T00:00:12.183Z,30.50
2023-02-15T00:02:40.441Z,26.47
2023-02-15T00:05:09.142Z,28.33
2023-02-15T00:07:36.368Z,26.40
2023-02-15T00:10:05.316Z,29.10
2023-02-15T00:12:32.234Z,29.40
2023-02-15T00:14:59.331Z,28.27
2023-02-15T00:17:29.744Z,28.33
2023-02-15T00:19:56.648Z,27.07
2023-02-15T00:22:23.780Z,26.03
2023-02-15T00:24:51.174Z,26.53
2023-02-15T00:27:18.081Z,27.13
2023-02-15T00:29:44.947Z,26.63
2023-02-15T00:32:12.024Z,26.43
2023-02-15T00:34:38.932Z,26.63
2023-02-15T00:37:05.860Z,28.30
2023-02-15T00:39:33.095Z,32.73
2023-02-15T00:42:00.212Z,27.73
2023-02-15T00:44:27.229Z,27.15
2023-02-15T00:46:55.123Z,29.90
2023-02-15T00:49:22.326Z,30.23
2023-02-15T00:51:49.397Z,30.60
2023-02-15T00:54:17.053Z,27.90
2023-02-15T00:56:44.081Z,27.03
2023-02-15T00:59:11.080Z,26.07
2023-02-15T01:01:38.732Z,31.27
2023-02-15T01:04:06.160Z,26.57
2023-02-15T01:06:33.413Z,28.90
2023-02-15T01:09:02.022Z,26.27
2023-02-15T01:11:29.072Z,29.77
2023-02-15T01:13:59.519Z,30.03
2023-02-15T01:16:30.220Z,30.30
2023-02-15T01:18:58.020Z,25.90
2023-02-15T01:21:27.448Z,26.23
2023-02-15T01:23:55.108Z,28.65
2023-02-15T01:26:22.463Z,25.50
2023-02-15T01:28:49.450Z,27.20
2023-02-15T01:31:21.037Z,35.13
2023-02-15T01:33:49.851Z,31.60
2023-02-15T01:36:18.627Z,26.70
2023-02-15T01:38:46.573Z,32.30
2023-02-15T01:41:27.561Z,33.57
2023-02-15T01:44:02.300Z,36.93
2023-02-15T01:46:54.097Z,33.97
2023-02-15T01:49:27.581Z,29.77
2023-02-15T01:51:55.341Z,27.00
2023-02-15T01:54:32.798Z,32.50
2023-02-15T01:57:11.836Z,33.57
2023-02-15T01:59:47.107Z,39.77
2023-02-15T02:02:19.212Z,34.10
2023-02-15T02:04:53.056Z,37.43
2023-02-15T02:07:30.029Z,30.60
2023-02-15T02:09:56.975Z,34.53
2023-02-15T02:12:26.916Z,35.57
2023-02-15T02:14:56.351Z,36.13
2023-02-15T02:18:04.421Z,35.17
2023-02-15T02:21:30.494Z,30.70
2023-02-15T02:25:14.552Z,32.00
2023-02-15T02:28:14.571Z,32.38
2023-02-15T02:31:29.928Z,36.03
2023-02-15T02:34:43.295Z,37.27
2023-02-15T02:37:55.334Z,33.83
2023-02-15T02:40:35.676Z,35.17
2023-02-15T02:43:38.689Z,33.20
2023-02-15T02:46:45.183Z,40.25
2023-02-15T02:49:13.350Z,36.90
2023-02-15T02:51:40.247Z,44.78
2023-02-15T02:54:09.464Z,42.53
2023-02-15T02:56:50.033Z,38.23
2023-02-15T02:59:46.621Z,32.07
2023-02-15T03:02:28.082Z,42.33
2023-02-15T03:05:07.428Z,42.47
2023-02-15T03:07:37.155Z,38.05
2023-02-15T03:10:10.367Z,40.53
2023-02-15T03:12:42.065Z,44.67
2023-02-15T03:15:22.381Z,47.00
2023-02-15T03:18:03.727Z,42.33
2023-02-15T03:20:38.975Z,43.03
2023-02-15T03:23:19.198Z,44.03
2023-02-15T03:25:58.565Z,42.78
2023-02-15T03:28:43.987Z,50.10
2023-02-15T03:31:18.034Z,46.17
2023-02-15T03:34:03.222Z,49.60
2023-02-15T03:37:11.410Z,46.38
2023-02-15T03:40:38.314Z,45.10
2023-02-15T03:43:16.973Z,46.58
2023-02-15T03:45:56.645Z,44.63
2023-02-15T03:48:43.716Z,41.05
2023-02-15T03:51:35.649Z,47.28
2023-02-15T03:54:39.417Z,42.28
2023-02-15T03:57:56.994Z,45.20
2023-02-15T04:00:44.455Z,45.53
2023-02-15T04:03:17.192Z,46.90
2023-02-15T04:05:45.833Z,42.38
2023-02-15T04:08:13.989Z,43.40
2023-02-15T04:10:53.798Z,46.28
2023-02-15T04:13:33.484Z,43.28
2023-02-15T04:16:04.141Z,43.50
2023-02-15T04:19:02.929Z,48.47
2023-02-15T04:21:50.260Z,52.45
2023-02-15T04:24:39.006Z,50.28
2023-02-15T04:27:06.741Z,43.65
2023-02-15T04:29:33.808Z,47.97
2023-02-15T04:32:03.673Z,49.42
2023-02-15T04:34:30.810Z,47.97
2023-02-15T04:37:00.551Z,45.90
2023-02-15T04:39:27.705Z,50.63
2023-02-15T04:41:54.729Z,48.10
2023-02-15T04:44:21.663Z,43.45
2023-02-15T04:46:48.780Z,55.28
2023-02-15T04:49:16.080Z,54.15
2023-02-15T04:51:43.762Z,46.47
2023-02-15T04:54:10.743Z,52.30
2023-02-15T04:56:38.732Z,43.28
2023-02-15T04:59:06.596Z,46.15
2023-02-15T05:01:34.799Z,57.28
2023-02-15T05:04:01.829Z,53.17
2023-02-15T05:06:29.418Z,51.88
2023-02-15T05:08:56.910Z,50.35
2023-02-15T05:11:23.923Z,59.67
2023-02-15T05:13:51.190Z,52.97
2023-02-15T05:16:18.652Z,46.72
2023-02-15T05:18:45.742Z,50.47
2023-02-15T05:21:14.652Z,54.45
2023-02-15T05:23:41.636Z,47.70
2023-02-15T05:26:37.168Z,56.13
2023-02-15T05:29:04.952Z,44.13
2023-02-15T05:31:33.009Z,45.58
2023-02-15T05:34:00.170Z,47.53
2023-02-15T05:36:27.523Z,51.47
2023-02-15T05:38:54.544Z,48.13
2023-02-15T05:41:21.585Z,48.42
2023-02-15T05:43:49.403Z,46.78
2023-02-15T05:46:16.436Z,55.58
2023-02-15T05:48:43.342Z,51.47
2023-02-15T05:51:15.081Z,46.90
2023-02-15T05:53:42.998Z,53.25
2023-02-15T05:56:13.135Z,58.95
2023-02-15T05:58:42.535Z,53.53
2023-02-15T06:01:18.090Z,48.75
2023-02-15T06:03:47.113Z,50.83
2023-02-15T06:06:14.875Z,50.05
2023-02-15T06:08:43.880Z,48.40
2023-02-15T06:11:10.800Z,56.53
2023-02-15T06:13:38.884Z,51.15
2023-02-15T06:16:07.941Z,54.85
2023-02-15T06:18:35.996Z,62.65
2023-02-15T06:21:03.425Z,60.30
2023-02-15T06:23:30.365Z,57.83
2023-02-15T06:25:57.360Z,58.42
2023-02-15T06:28:26.569Z,69.82
2023-02-15T06:30:54.212Z,67.13
2023-02-15T06:33:21.274Z,61.28
2023-02-15T06:35:48.455Z,69.60
2023-02-15T06:38:15.366Z,100.82
2023-02-15T06:40:42.351Z,71.90
2023-02-15T06:43:09.528Z,104.60
2023-02-15T06:45:36.476Z,75.35
2023-02-15T06:48:03.809Z,77.95
2023-02-15T06:50:30.932Z,92.65
2023-02-15T06:52:59.408Z,79.47
2023-02-15T06:55:27.396Z,71.85
2023-02-15T06:57:54.917Z,94.80
2023-02-15T07:00:24.169Z,89.95
2023-02-15T07:03:00.210Z,71.05
2023-02-15T07:05:31.801Z,95.60
2023-02-15T07:08:00.446Z,102.80
2023-02-15T07:10:29.348Z,88.07
2023-02-15T07:12:56.796Z,119.22
2023-02-15T07:15:24.142Z,141.23
2023-02-15T07:17:52.231Z,96.07
2023-02-15T07:20:24.914Z,308.05
2023-02-15T07:22:52.694Z,319.00
2023-02-15T07:25:19.758Z,138.38
2023-02-15T07:27:47.024Z,162.32
2023-02-15T07:30:18.404Z,106.82
2023-02-15T07:33:05.487Z,221.13
2023-02-15T07:35:35.003Z,172.13
2023-02-15T07:38:02.261Z,174.88
2023-02-15T07:40:29.217Z,151.75
2023-02-15T07:43:00.334Z,89.38
2023-02-15T07:45:27.904Z,133.45
2023-02-15T07:47:54.847Z,225.20
2023-02-15T07:50:23.308Z,78.10
2023-02-15T07:52:50.256Z,174.13
2023-02-15T07:55:17.732Z,142.70
2023-02-15T07:57:47.300Z,128.82
2023-02-15T08:00:18.868Z,176.50
2023-02-15T08:03:17.171Z,95.22
2023-02-15T08:05:46.469Z,143.82
2023-02-15T08:08:32.157Z,141.35
2023-02-15T08:11:26.613Z,127.68
2023-02-15T08:14:04.855Z,136.98
2023-02-15T08:16:53.365Z,164.13
2023-02-15T08:19:30.739Z,103.85
2023-02-15T08:22:05.991Z,141.18
2023-02-15T08:24:38.232Z,122.82
2023-02-15T08:27:09.707Z,118.85
2023-02-15T08:29:39.315Z,111.22
2023-02-15T08:32:13.222Z,48.28
2023-02-15T08:34:43.457Z,56.08
2023-02-15T08:37:10.512Z,61.58
2023-02-15T08:39:37.904Z,44.35
2023-02-15T08:42:05.214Z,87.63
2023-02-15T08:44:32.279Z,78.57
2023-02-15T08:47:05.200Z,66.05
2023-02-15T08:49:32.672Z,59.50
2023-02-15T08:52:00.576Z,51.97
2023-02-15T08:54:30.792Z,45.85
2023-02-15T08:56:57.810Z,72.38
2023-02-15T08:59:27.622Z,51.00
2023-02-15T09:01:55.828Z,41.25
2023-02-15T09:04:23.473Z,43.20
2023-02-15T09:06:52.086Z,34.28
2023-02-15T09:09:20.957Z,39.88
2023-02-15T09:11:58.875Z,38.42
2023-02-15T09:14:27.850Z,42.22
2023-02-15T09:16:55.788Z,44.35
2023-02-15T09:19:26.126Z,31.50
2023-02-15T09:21:53.663Z,45.15
2023-02-15T09:24:20.688Z,34.97
2023-02-15T09:26:49.765Z,33.45
2023-02-15T09:29:20.344Z,34.63
2023-02-15T09:31:51.426Z,31.25
2023-02-15T09:34:25.674Z,37.08
2023-02-15T09:36:52.951Z,49.65
2023-02-15T09:39:28.353Z,34.47
2023-02-15T09:42:55.566Z,31.40
2023-02-15T09:46:19.879Z,28.67
2023-02-15T09:49:07.803Z,34.47
2023-02-15T09:52:16.312Z,32.80
2023-02-15T09:55:17.373Z,35.78
2023-02-15T09:58:29.060Z,34.25
2023-02-15T10:05:20.993Z,35.55
2023-02-15T10:08:11.996Z,30.85
2023-02-15T10:11:23.641Z,31.13
2023-02-15T10:14:38.887Z,33.28
2023-02-15T10:17:34.630Z,33.38
2023-02-15T10:20:40.229Z,32.72
2023-02-15T10:23:40.368Z,32.05
2023-02-15T10:26:28.351Z,28.52
2023-02-15T10:43:37.704Z,28.70
2023-02-15T10:46:52.706Z,30.27
2023-02-15T10:49:41.463Z,26.33
2023-02-15T10:53:07.367Z,29.30
2023-02-15T10:56:04.394Z,28.77
2023-02-15T10:59:31.834Z,51.27
2023-02-15T11:02:24.107Z,28.60
2023-02-15T11:05:49.945Z,30.60
2023-02-15T11:08:17.817Z,25.23
2023-02-15T11:42:22.369Z,21.80
2023-02-15T11:45:57.887Z,27.97
2023-02-15T11:57:53.507Z,22.90
2023-02-15T12:01:29.546Z,23.57
2023-02-15T12:04:31.574Z,23.20
2023-02-15T12:07:30.993Z,23.40
2023-02-15T12:10:30.082Z,23.20
2023-02-15T12:13:20.231Z,22.90
2023-02-15T12:15:58.267Z,22.07
2023-02-15T12:18:47.896Z,22.30
2023-02-15T12:21:40.671Z,31.20
2023-02-15T12:24:38.779Z,27.50
2023-02-15T12:27:18.455Z,33.50
2023-02-15T12:30:36.935Z,22.17
2023-02-15T12:33:48.416Z,26.60
2023-02-15T12:36:46.723Z,24.53
2023-02-15T12:39:19.326Z,21.50
2023-02-15T12:42:17.134Z,21.30
2023-02-15T12:45:25.386Z,24.67
2023-02-15T12:48:23.251Z,24.23
2023-02-15T12:50:58.088Z,25.17
2023-02-15T12:53:39.390Z,23.33
2023-02-15T12:56:23.967Z,25.57
2023-02-15T12:59:29.708Z,22.17
2023-02-15T13:01:57.569Z,24.77
2023-02-15T13:04:40.784Z,20.47
2023-02-15T13:07:23.511Z,28.23
2023-02-15T13:09:57.240Z,22.90
2023-02-15T13:13:10.491Z,20.63
2023-02-15T13:16:20.294Z,22.73
2023-02-15T13:19:39.345Z,29.40
2023-02-15T13:22:50.230Z,22.57
2023-02-15T13:25:48.885Z,25.90
2023-02-15T13:28:27.647Z,22.60
2023-02-15T13:31:17.820Z,43.97
2023-02-15T13:34:11.950Z,108.50
2023-02-15T13:37:34.653Z,88.10
2023-02-15T13:40:55.426Z,22.73
2023-02-15T13:43:56.686Z,21.73
2023-02-15T13:46:54.579Z,25.90
2023-02-15T13:49:59.909Z,22.73
2023-02-15T13:53:29.855Z,25.80
2023-02-15T13:56:48.014Z,26.40
2023-02-15T14:00:21.424Z,22.37
2023-02-15T14:06:52.936Z,25.23
2023-02-15T14:09:51.010Z,22.73
2023-02-15T14:13:10.130Z,24.47
2023-02-15T14:16:24.903Z,22.37
2023-02-15T14:19:44.490Z,25.50
2023-02-15T14:26:33.576Z,27.70
2023-02-15T14:29:36.433Z,22.00
2023-02-15T14:32:59.286Z,22.90
2023-02-15T14:39:10.149Z,21.10
2023-02-15T14:42:18.028Z,24.20
2023-02-15T14:45:44.800Z,19.33
2023-02-15T14:55:49.409Z,20.50
2023-02-15T14:58:21.396Z,21.83
2023-02-15T15:08:46.435Z,22.03
2023-02-15T15:11:53.841Z,23.50
2023-02-15T15:14:48.311Z,20.33
2023-02-15T15:22:14.557Z,20.63
2023-02-15T15:25:33.878Z,18.97
2023-02-15T15:28:48.744Z,20.80
2023-02-15T15:32:17.316Z,15.27
2023-02-15T15:35:45.617Z,21.10
2023-02-15T15:42:55.998Z,16.40
2023-02-15T15:46:23.941Z,13.90
2023-02-15T15:49:36.904Z,13.60
2023-02-15T15:52:34.218Z,14.43
2023-02-15T15:55:21.387Z,17.70
2023-02-15T15:58:28.756Z,12.07
2023-02-15T16:01:20.461Z,12.03
2023-02-15T16:04:03.295Z,11.80
2023-02-15T16:07:14.324Z,11.90
2023-02-15T16:09:42.010Z,18.70
2023-02-15T16:13:05.738Z,10.77
2023-02-15T16:25:30.394Z,15.77
2023-02-15T16:28:59.438Z,14.50
2023-02-15T16:35:05.523Z,13.10
2023-02-15T16:38:49.139Z,17.93
2023-02-15T16:41:39.348Z,12.83
2023-02-15T16:44:26.800Z,26.30
2023-02-15T16:47:23.849Z,11.20
2023-02-15T16:50:35.406Z,21.27
2023-02-15T16:54:04.446Z,13.10
2023-02-15T17:06:07.524Z,15.53
2023-02-15T17:09:35.807Z,20.70
2023-02-15T17:28:51.029Z,19.70
2023-02-15T17:32:11.962Z,20.10
2023-02-15T17:35:12.323Z,9.57
2023-02-15T17:41:02.365Z,21.87
2023-02-15T17:43:37.429Z,28.87
2023-02-15T17:46:19.323Z,137.33
2023-02-15T17:48:56.077Z,15.57
2023-02-15T17:51:46.292Z,15.67
2023-02-15T17:54:53.177Z,15.23
2023-02-15T17:57:20.533Z,27.13
2023-02-15T18:00:12.762Z,25.20
2023-02-15T18:03:11.868Z,15.50
2023-02-15T18:09:10.891Z,23.00
2023-02-15T18:11:49.504Z,19.30
2023-02-15T18:14:20.228Z,19.47
2023-02-15T18:16:59.913Z,23.73
2023-02-15T18:19:42.315Z,26.77
2023-02-15T18:22:26.070Z,26.60
2023-02-15T18:24:58.313Z,27.00
2023-02-15T18:27:29.616Z,27.43
2023-02-15T18:30:05.265Z,22.47
2023-02-15T18:32:40.500Z,25.43
2023-02-15T18:35:21.416Z,28.30
2023-02-15T18:37:54.753Z,32.10
2023-02-15T18:40:27.785Z,28.93
2023-02-15T18:43:15.970Z,28.23
2023-02-15T18:46:04.452Z,28.77
2023-02-15T18:48:45.410Z,26.67
2023-02-15T18:51:48.553Z,30.20
2023-02-15T18:54:53.445Z,29.93
2023-02-15T18:57:23.349Z,33.93
2023-02-15T19:00:31.907Z,30.63
2023-02-15T19:03:09.810Z,30.97
2023-02-15T19:06:01.181Z,33.17
2023-02-15T19:09:00.611Z,31.63
2023-02-15T19:12:35.154Z,28.80
2023-02-15T19:15:31.314Z,33.33
2023-02-15T19:18:31.334Z,27.60
2023-02-15T19:21:05.678Z,34.00
2023-02-15T19:23:55.774Z,26.50
2023-02-15T19:29:38.066Z,26.87
2023-02-15T19:36:04.469Z,38.33
2023-02-15T19:38:52.393Z,29.57
2023-02-15T19:41:34.669Z,30.97
2023-02-15T19:44:11.112Z,28.93
2023-02-15T19:47:09.215Z,27.00
2023-02-15T19:49:42.316Z,88.53
2023-02-15T19:52:30.380Z,96.33
2023-02-15T19:55:06.228Z,51.93
2023-02-15T19:57:49.342Z,32.60
2023-02-15T20:00:40.939Z,33.83
2023-02-15T20:03:31.948Z,29.27
2023-02-15T20:22:44.346Z,29.60
2023-02-15T20:25:41.127Z,32.93
2023-02-15T20:28:34.882Z,36.73
2023-02-15T20:38:39.987Z,30.23
2023-02-15T20:41:49.541Z,35.63
2023-02-15T20:45:17.307Z,28.17
2023-02-15T20:48:04.624Z,30.67
2023-02-15T20:50:44.597Z,28.63
2023-02-15T20:53:23.937Z,35.47
2023-02-15T20:56:05.890Z,30.00
2023-02-15T20:58:46.252Z,28.70
2023-02-15T21:01:24.258Z,30.43
2023-02-15T21:03:57.278Z,27.40
2023-02-15T21:06:33.219Z,31.60
2023-02-15T21:09:17.364Z,33.60
2023-02-15T21:11:49.832Z,29.30
2023-02-15T21:14:34.094Z,33.07
2023-02-15T21:17:02.178Z,33.30
2023-02-15T21:19:29.909Z,35.90
2023-02-15T21:25:33.811Z,32.20
2023-02-15T21:28:28.090Z,30.43
2023-02-15T21:30:58.338Z,36.23
2023-02-15T21:33:30.124Z,32.13
2023-02-15T21:39:32.834Z,34.40
2023-02-15T21:42:27.559Z,32.10
2023-02-15T21:45:21.127Z,30.70
2023-02-15T21:48:11.605Z,29.57
2023-02-15T21:51:03.727Z,32.33
2023-02-15T21:53:54.332Z,31.87
2023-02-15T21:56:56.411Z,32.70
2023-02-15T22:02:39.260Z,30.63
2023-02-15T22:05:33.631Z,30.20
2023-02-15T22:08:09.731Z,39.80
2023-02-15T22:10:45.342Z,34.63
2023-02-15T22:13:30.338Z,34.73
2023-02-15T22:15:59.997Z,34.57
2023-02-15T22:18:40.648Z,32.70
2023-02-15T22:21:40.193Z,29.10
2023-02-15T22:24:19.545Z,35.60
2023-02-15T22:26:47.768Z,27.80
2023-02-15T22:29:29.301Z,30.80
2023-02-15T22:32:13.760Z,30.23
2023-02-15T22:35:05.345Z,32.80
2023-02-15T22:38:00.930Z,34.23
2023-02-15T22:40:35.044Z,33.03
2023-02-15T22:43:39.804Z,34.10
2023-02-15T22:46:28.297Z,37.00
2023-02-15T22:49:15.921Z,31.67
2023-02-15T22:51:50.610Z,37.80
2023-02-15T22:54:57.593Z,31.67
2023-02-15T22:57:34.202Z,28.80
2023-02-15T23:00:04.988Z,29.37
2023-02-15T23:02:34.670Z,38.73
2023-02-15T23:05:05.323Z,37.27
2023-02-15T23:07:41.411Z,33.53
2023-02-15T23:10:28.429Z,37.00
2023-02-15T23:13:26.205Z,32.00
2023-02-15T23:16:03.612Z,31.50
2023-02-15T23:19:01.212Z,35.40
2023-02-15T23:21:46.260Z,30.90
2023-02-15T23:24:27.180Z,33.63
2023-02-15T23:27:20.538Z,31.17
2023-02-15T23:29:55.781Z,31.60
2023-02-15T23:32:23.570Z,31.47
2023-02-15T23:34:53.884Z,33.83
2023-02-15T23:37:21.101Z,33.90
2023-02-15T23:40:08.308Z,34.13
2023-02-15T23:42:39.532Z,32.17
2023-02-15T23:45:26.913Z,34.53
2023-02-15T23:48:16.171Z,28.67
2023-02-15T23:50:44.120Z,32.70
2023-02-15T23:53:13.728Z,29.77
2023-02-15T23:55:46.943Z,31.83
2023-02-15T23:58:22.303Z,29.43
