createdAt,value
2022-10-02T00:00:37.533Z,19.43
2022-10-02T00:03:26.413Z,10.43
2022-10-02T00:06:14.954Z,21.27
2022-10-02T00:08:45.377Z,14.97
2022-10-02T00:11:29.371Z,23.43
2022-10-02T00:14:10.653Z,21.97
2022-10-02T00:16:50.739Z,10.50
2022-10-02T00:19:20.454Z,16.67
2022-10-02T00:22:33.991Z,24.90
2022-10-02T00:25:41.113Z,20.63
2022-10-02T00:28:31.563Z,23.33
2022-10-02T00:31:41.664Z,14.70
2022-10-02T00:35:26.792Z,22.83
2022-10-02T00:39:15.598Z,15.70
2022-10-02T00:42:47.923Z,18.30
2022-10-02T00:46:00.897Z,26.07
2022-10-02T00:49:09.870Z,17.87
2022-10-02T00:53:14.739Z,26.00
2022-10-02T00:56:01.354Z,22.10
2022-10-02T00:59:17.932Z,28.77
2022-10-02T01:02:10.105Z,16.23
2022-10-02T01:04:41.508Z,25.23
2022-10-02T01:07:13.376Z,21.10
2022-10-02T01:09:42.033Z,20.60
2022-10-02T01:12:10.811Z,24.23
2022-10-02T01:14:41.858Z,25.63
2022-10-02T01:17:33.239Z,21.87
2022-10-02T01:20:07.515Z,23.87
2022-10-02T01:23:19.691Z,24.60
2022-10-02T01:25:47.726Z,30.30
2022-10-02T01:28:15.720Z,27.30
2022-10-02T01:30:51.734Z,28.17
2022-10-02T01:33:20.954Z,26.10
2022-10-02T01:35:50.393Z,18.53
2022-10-02T01:38:24.779Z,16.13
2022-10-02T01:40:52.539Z,25.87
2022-10-02T01:43:37.620Z,23.03
2022-10-02T01:47:04.680Z,28.17
2022-10-02T01:50:12.169Z,19.77
2022-10-02T01:53:40.761Z,28.47
2022-10-02T01:56:49.888Z,21.63
2022-10-02T02:00:03.391Z,21.83
2022-10-02T02:03:44.801Z,38.67
2022-10-02T02:07:00.184Z,27.27
2022-10-02T02:10:04.184Z,30.70
2022-10-02T02:13:07.541Z,29.27
2022-10-02T02:16:45.040Z,27.10
2022-10-02T02:19:34.480Z,26.13
2022-10-02T02:22:27.821Z,26.13
2022-10-02T02:25:17.003Z,23.23
2022-10-02T02:28:01.074Z,24.67
2022-10-02T02:30:33.965Z,23.40
2022-10-02T02:33:31.889Z,19.93
2022-10-02T02:36:18.288Z,26.53
2022-10-02T02:39:07.151Z,26.13
2022-10-02T02:42:06.571Z,41.10
2022-10-02T02:44:53.202Z,21.47
2022-10-02T02:47:45.378Z,26.73
2022-10-02T02:50:44.823Z,27.80
2022-10-02T02:53:37.755Z,28.53
2022-10-02T02:56:14.589Z,27.00
2022-10-02T02:58:59.888Z,25.43
2022-10-02T03:01:28.523Z,18.33
2022-10-02T03:03:56.152Z,18.87
2022-10-02T03:06:46.366Z,23.83
2022-10-02T03:09:26.759Z,23.33
2022-10-02T03:12:53.600Z,35.03
2022-10-02T03:16:20.986Z,33.47
2022-10-02T03:19:27.704Z,25.53
2022-10-02T03:22:23.732Z,36.83
2022-10-02T03:25:13.222Z,28.00
2022-10-02T03:28:27.166Z,35.40
2022-10-02T03:31:05.072Z,25.77
2022-10-02T03:33:37.614Z,33.47
2022-10-02T03:36:06.696Z,37.60
2022-10-02T03:38:36.024Z,31.30
2022-10-02T03:41:03.603Z,25.67
2022-10-02T03:43:31.666Z,28.40
2022-10-02T03:45:59.383Z,28.60
2022-10-02T03:48:27.646Z,32.87
2022-10-02T03:50:55.343Z,29.50
2022-10-02T03:53:34.237Z,28.30
2022-10-02T03:56:56.866Z,42.57
2022-10-02T04:00:19.792Z,27.87
2022-10-02T04:03:01.800Z,34.53
2022-10-02T04:06:05.373Z,43.43
2022-10-02T04:08:50.525Z,36.97
2022-10-02T04:11:45.734Z,29.17
2022-10-02T04:14:44.548Z,39.60
2022-10-02T04:17:56.942Z,40.57
2022-10-02T04:20:51.631Z,41.30
2022-10-02T04:23:48.600Z,40.03
2022-10-02T04:26:35.837Z,38.83
2022-10-02T04:29:25.712Z,38.73
2022-10-02T04:32:15.928Z,25.97
2022-10-02T04:34:44.271Z,31.57
2022-10-02T04:38:41.876Z,32.50
2022-10-02T04:41:52.964Z,39.20
2022-10-02T04:45:03.078Z,33.67
2022-10-02T04:48:22.891Z,29.97
2022-10-02T04:52:00.857Z,35.70
2022-10-02T04:54:58.465Z,25.23
2022-10-02T04:58:28.443Z,34.23
2022-10-02T05:01:26.216Z,31.30
2022-10-02T05:04:44.185Z,28.63
2022-10-02T05:07:48.019Z,36.53
2022-10-02T05:11:26.278Z,35.43
2022-10-02T05:14:55.018Z,28.30
2022-10-02T05:18:22.109Z,31.40
2022-10-02T05:21:27.338Z,28.53
2022-10-02T05:24:55.296Z,31.57
2022-10-02T05:27:29.240Z,29.83
2022-10-02T05:30:18.668Z,26.33
2022-10-02T05:33:44.718Z,22.33
2022-10-02T05:36:58.154Z,40.13
2022-10-02T05:40:08.781Z,24.77
2022-10-02T05:43:33.172Z,24.07
2022-10-02T05:46:29.328Z,31.87
2022-10-02T05:49:29.407Z,16.63
2022-10-02T05:52:23.872Z,18.00
2022-10-02T05:55:39.573Z,21.00
2022-10-02T05:58:34.693Z,22.93
2022-10-02T06:01:50.609Z,16.53
2022-10-02T06:04:46.059Z,15.00
2022-10-02T06:07:19.318Z,23.57
2022-10-02T06:10:31.153Z,18.37
2022-10-02T06:13:55.626Z,15.37
2022-10-02T06:16:42.844Z,21.23
2022-10-02T06:19:37.484Z,16.03
2022-10-02T06:22:27.836Z,18.70
2022-10-02T06:25:27.934Z,23.40
2022-10-02T06:29:02.548Z,19.97
2022-10-02T06:32:05.930Z,18.43
2022-10-02T06:34:33.661Z,13.20
2022-10-02T06:38:11.472Z,11.53
2022-10-02T06:41:00.662Z,15.50
2022-10-02T06:44:02.566Z,20.57
2022-10-02T06:47:46.200Z,25.00
2022-10-02T06:51:17.252Z,13.30
2022-10-02T06:54:28.055Z,18.63
2022-10-02T06:58:17.629Z,14.37
2022-10-02T07:02:11.839Z,15.63
2022-10-02T07:05:41.863Z,12.30
2022-10-02T07:08:45.140Z,17.13
2022-10-02T07:12:18.912Z,14.83
2022-10-02T07:16:06.928Z,18.90
2022-10-02T07:19:13.897Z,11.70
2022-10-02T07:22:45.132Z,11.67
2022-10-02T07:26:25.273Z,15.80
2022-10-02T07:29:42.577Z,12.00
2022-10-02T07:33:25.328Z,11.53
2022-10-02T07:36:44.995Z,12.10
2022-10-02T07:40:43.784Z,12.53
2022-10-02T07:43:49.532Z,17.17
2022-10-02T07:47:19.844Z,12.60
2022-10-02T07:50:47.282Z,14.80
2022-10-02T07:54:37.091Z,16.90
2022-10-02T07:58:05.826Z,17.97
2022-10-02T08:00:47.803Z,17.37
2022-10-02T08:03:31.902Z,26.27
2022-10-02T08:06:01.043Z,17.10
2022-10-02T08:09:03.149Z,19.10
2022-10-02T08:11:55.101Z,18.83
2022-10-02T08:14:41.980Z,15.13
2022-10-02T08:17:46.316Z,24.40
2022-10-02T08:20:40.515Z,18.63
2022-10-02T08:23:41.896Z,15.10
2022-10-02T08:27:06.743Z,18.33
2022-10-02T08:30:02.515Z,14.27
2022-10-02T08:32:37.461Z,11.40
2022-10-02T08:35:20.024Z,12.90
2022-10-02T08:38:54.689Z,12.90
2022-10-02T08:42:29.337Z,11.40
2022-10-02T08:45:42.522Z,20.10
2022-10-02T08:49:07.149Z,16.23
2022-10-02T08:52:12.000Z,11.30
2022-10-02T08:55:30.775Z,15.23
2022-10-02T08:58:39.209Z,21.10
2022-10-02T09:02:09.515Z,23.73
2022-10-02T09:06:16.711Z,15.77
2022-10-02T09:09:43.161Z,18.50
2022-10-02T09:13:23.557Z,27.70
2022-10-02T09:16:32.703Z,14.37
2022-10-02T09:19:39.588Z,18.87
2022-10-02T09:22:59.095Z,19.30
2022-10-02T09:26:23.635Z,17.67
2022-10-02T09:29:42.806Z,17.17
2022-10-02T09:32:43.337Z,21.57
2022-10-02T09:36:10.266Z,26.97
2022-10-02T09:38:52.933Z,16.90
2022-10-02T09:42:37.919Z,22.97
2022-10-02T09:46:11.573Z,16.37
2022-10-02T09:49:36.952Z,19.23
2022-10-02T09:53:10.100Z,32.10
2022-10-02T09:56:32.287Z,25.00
2022-10-02T09:59:33.824Z,17.23
2022-10-02T10:02:35.840Z,19.13
2022-10-02T10:06:13.417Z,17.20
2022-10-02T10:09:36.647Z,15.90
2022-10-02T10:12:52.045Z,13.07
2022-10-02T10:16:19.503Z,15.70
2022-10-02T10:19:39.246Z,10.47
2022-10-02T10:23:12.880Z,15.13
2022-10-02T10:26:33.992Z,9.77
2022-10-02T10:29:46.298Z,17.50
2022-10-02T10:32:42.298Z,14.73
2022-10-02T10:36:32.534Z,15.97
2022-10-02T10:39:56.659Z,14.53
2022-10-02T10:43:37.596Z,13.33
2022-10-02T10:46:54.215Z,12.00
2022-10-02T10:51:14.421Z,8.70
2022-10-02T10:54:24.467Z,13.13
2022-10-02T10:57:32.496Z,8.20
2022-10-02T11:01:06.505Z,15.30
2022-10-02T11:04:26.934Z,12.43
2022-10-02T11:08:06.296Z,6.93
2022-10-02T11:11:33.209Z,11.90
2022-10-02T11:14:57.865Z,11.77
2022-10-02T11:18:23.324Z,12.00
2022-10-02T11:21:34.560Z,15.97
2022-10-02T11:25:13.001Z,11.13
2022-10-02T11:28:07.378Z,9.60
2022-10-02T11:31:35.429Z,10.10
2022-10-02T11:34:38.276Z,5.70
2022-10-02T11:37:51.204Z,11.00
2022-10-02T11:40:55.436Z,13.60
2022-10-02T11:44:08.489Z,9.17
2022-10-02T11:47:29.927Z,11.40
2022-10-02T11:51:12.501Z,9.57
2022-10-02T11:54:10.880Z,6.37
2022-10-02T11:57:41.442Z,13.87
2022-10-02T12:00:57.047Z,9.13
2022-10-02T12:04:18.728Z,12.87
2022-10-02T12:07:31.754Z,7.70
2022-10-02T12:10:49.282Z,7.40
2022-10-02T12:14:07.440Z,12.90
2022-10-02T12:17:33.187Z,10.53
2022-10-02T12:21:10.450Z,7.63
2022-10-02T12:24:19.664Z,14.93
2022-10-02T12:27:30.938Z,13.40
2022-10-02T12:30:15.554Z,10.40
2022-10-02T12:33:23.417Z,14.40
2022-10-02T12:36:33.608Z,8.80
2022-10-02T12:40:16.847Z,8.30
2022-10-02T12:43:31.715Z,6.33
2022-10-02T12:46:40.777Z,14.63
2022-10-02T12:50:06.568Z,7.00
2022-10-02T12:53:55.525Z,5.83
2022-10-02T12:57:35.420Z,6.60
2022-10-02T13:00:58.720Z,15.90
2022-10-02T13:05:00.760Z,8.50
2022-10-02T13:08:49.611Z,12.13
2022-10-02T13:11:41.765Z,8.90
2022-10-02T13:14:51.498Z,9.57
2022-10-02T13:18:02.487Z,5.77
2022-10-02T13:21:18.953Z,9.33
2022-10-02T13:24:31.079Z,6.10
2022-10-02T13:27:34.489Z,7.50
2022-10-02T13:30:20.607Z,16.07
2022-10-02T13:33:57.770Z,9.53
2022-10-02T13:37:18.655Z,10.83
2022-10-02T13:40:48.198Z,6.30
2022-10-02T13:43:42.436Z,7.67
2022-10-02T13:46:47.598Z,9.47
2022-10-02T13:50:30.226Z,11.50
2022-10-02T13:53:58.820Z,8.70
2022-10-02T13:57:10.538Z,17.03
2022-10-02T13:59:51.101Z,8.23
2022-10-02T14:02:53.595Z,9.33
2022-10-02T14:05:45.898Z,10.37
2022-10-02T14:08:50.483Z,8.63
2022-10-02T14:12:24.059Z,7.33
2022-10-02T14:16:02.478Z,11.43
2022-10-02T14:19:54.191Z,9.67
2022-10-02T14:23:27.498Z,9.77
2022-10-02T14:26:55.895Z,8.60
2022-10-02T14:30:15.938Z,9.80
2022-10-02T14:32:59.615Z,6.07
2022-10-02T14:36:14.758Z,8.73
2022-10-02T14:39:28.328Z,11.90
2022-10-02T14:42:51.843Z,5.10
2022-10-02T14:46:13.678Z,9.10
2022-10-02T14:49:34.997Z,10.63
2022-10-02T14:52:59.560Z,9.40
2022-10-02T14:55:46.949Z,7.27
2022-10-02T14:58:41.429Z,11.67
2022-10-02T15:01:29.226Z,6.80
2022-10-02T15:05:04.572Z,9.60
2022-10-02T15:07:43.087Z,9.03
2022-10-02T15:10:39.437Z,11.40
2022-10-02T15:14:06.013Z,16.03
2022-10-02T15:17:13.674Z,9.97
2022-10-02T15:20:19.422Z,8.40
2022-10-02T15:23:08.523Z,7.97
2022-10-02T15:26:30.140Z,8.03
2022-10-02T15:29:44.932Z,16.57
2022-10-02T15:32:51.784Z,11.57
2022-10-02T15:35:47.446Z,7.17
2022-10-02T15:39:16.462Z,19.10
2022-10-02T15:42:10.358Z,6.57
2022-10-02T15:45:34.279Z,7.63
2022-10-02T15:49:27.213Z,9.10
2022-10-02T15:52:16.398Z,4.53
2022-10-02T15:55:19.924Z,6.83
2022-10-02T15:59:17.671Z,8.30
2022-10-02T16:02:07.107Z,6.70
2022-10-02T16:05:43.801Z,6.77
2022-10-02T16:09:04.804Z,6.63
2022-10-02T16:12:31.649Z,8.60
2022-10-02T16:15:38.889Z,11.03
2022-10-02T16:19:39.973Z,9.90
2022-10-02T16:22:38.689Z,7.87
2022-10-02T16:25:47.981Z,7.83
2022-10-02T16:28:56.604Z,14.20
2022-10-02T16:31:53.571Z,6.87
2022-10-02T16:35:13.888Z,8.80
2022-10-02T16:37:59.993Z,6.10
2022-10-02T16:40:59.041Z,7.07
2022-10-02T16:44:23.277Z,9.80
2022-10-02T16:47:27.337Z,10.57
2022-10-02T16:50:19.202Z,5.77
2022-10-02T16:53:24.520Z,9.73
2022-10-02T16:56:17.145Z,14.87
2022-10-02T16:59:25.164Z,7.90
2022-10-02T17:02:26.447Z,8.10
2022-10-02T17:05:36.371Z,9.53
2022-10-02T17:08:30.849Z,11.27
2022-10-02T17:11:46.295Z,15.63
2022-10-02T17:14:55.155Z,7.93
2022-10-02T17:17:42.351Z,7.93
2022-10-02T17:20:46.449Z,6.50
2022-10-02T17:23:54.004Z,10.10
2022-10-02T17:26:51.862Z,13.03
2022-10-02T17:30:24.181Z,6.50
2022-10-02T17:33:27.023Z,6.63
2022-10-02T17:36:35.527Z,11.60
2022-10-02T17:40:02.071Z,17.10
2022-10-02T17:43:31.588Z,9.43
2022-10-02T17:46:20.268Z,10.47
2022-10-02T17:49:05.546Z,11.33
2022-10-02T17:52:57.358Z,17.40
2022-10-02T17:56:30.790Z,11.93
2022-10-02T18:00:08.332Z,11.70
2022-10-02T18:03:26.915Z,12.80
2022-10-02T18:06:53.722Z,9.10
2022-10-02T18:09:42.105Z,12.30
2022-10-02T18:12:57.949Z,13.10
2022-10-02T18:16:34.000Z,10.63
2022-10-02T18:19:27.978Z,16.50
2022-10-02T18:22:51.569Z,10.00
2022-10-02T18:25:54.300Z,12.47
2022-10-02T18:29:38.741Z,8.13
2022-10-02T18:33:13.178Z,17.30
2022-10-02T18:36:37.443Z,10.27
2022-10-02T18:39:41.550Z,14.73
2022-10-02T18:43:03.773Z,11.20
2022-10-02T18:46:31.571Z,10.40
2022-10-02T18:49:50.851Z,11.50
2022-10-02T18:53:15.465Z,9.60
2022-10-02T18:56:12.506Z,12.63
2022-10-02T18:59:23.997Z,18.50
2022-10-02T19:02:26.475Z,8.93
2022-10-02T19:05:37.443Z,14.60
2022-10-02T19:08:04.984Z,12.50
2022-10-02T19:10:32.719Z,14.30
2022-10-02T19:13:40.025Z,9.13
2022-10-02T19:16:26.262Z,15.13
2022-10-02T19:19:21.307Z,18.23
2022-10-02T19:21:49.624Z,16.13
2022-10-02T19:24:28.504Z,17.10
2022-10-02T19:27:06.057Z,14.47
2022-10-02T19:29:41.413Z,9.87
2022-10-02T19:32:29.203Z,16.93
2022-10-02T19:35:39.904Z,14.73
2022-10-02T19:38:38.640Z,16.23
2022-10-02T19:41:15.398Z,15.13
2022-10-02T19:44:07.086Z,12.50
2022-10-02T19:46:56.722Z,18.80
2022-10-02T19:49:39.551Z,10.30
2022-10-02T19:52:54.360Z,10.77
2022-10-02T19:55:31.801Z,10.47
2022-10-02T19:58:25.046Z,17.80
2022-10-02T20:00:57.272Z,9.70
2022-10-02T20:03:28.225Z,25.13
2022-10-02T20:06:15.231Z,17.17
2022-10-02T20:09:03.652Z,12.60
2022-10-02T20:11:46.134Z,11.43
2022-10-02T20:15:03.850Z,20.30
2022-10-02T20:17:32.554Z,16.23
2022-10-02T20:20:13.831Z,15.43
2022-10-02T20:23:01.686Z,10.17
2022-10-02T20:25:45.427Z,11.37
2022-10-02T20:28:43.381Z,16.47
2022-10-02T20:31:55.453Z,13.80
2022-10-02T20:34:47.517Z,18.63
2022-10-02T20:37:36.033Z,10.80
2022-10-02T20:40:31.566Z,15.90
2022-10-02T20:43:19.148Z,10.10
2022-10-02T20:46:52.684Z,15.90
2022-10-02T20:49:53.980Z,18.97
2022-10-02T20:53:24.428Z,18.20
2022-10-02T20:56:27.136Z,15.30
2022-10-02T20:59:30.817Z,15.13
2022-10-02T21:02:34.850Z,19.47
2022-10-02T21:06:03.571Z,19.70
2022-10-02T21:09:09.719Z,11.07
2022-10-02T21:12:50.750Z,13.10
2022-10-02T21:15:41.730Z,20.80
2022-10-02T21:18:25.453Z,20.50
2022-10-02T21:22:53.340Z,13.00
2022-10-02T21:25:45.139Z,17.47
2022-10-02T21:29:27.985Z,15.83
2022-10-02T21:32:47.917Z,17.17
2022-10-02T21:36:16.425Z,14.80
2022-10-02T21:39:41.959Z,14.20
2022-10-02T21:43:39.701Z,15.53
2022-10-02T21:47:17.095Z,18.57
2022-10-02T21:50:58.509Z,13.50
2022-10-02T21:54:29.390Z,18.27
2022-10-02T21:57:36.868Z,14.97
2022-10-02T22:00:31.353Z,15.30
2022-10-02T22:04:08.270Z,16.83
2022-10-02T22:07:29.251Z,13.90
2022-10-02T22:10:54.035Z,18.03
2022-10-02T22:13:46.207Z,14.20
2022-10-02T22:16:57.862Z,11.93
2022-10-02T22:20:08.024Z,18.77
2022-10-02T22:23:20.849Z,16.17
2022-10-02T22:26:25.008Z,17.67
2022-10-02T22:29:23.849Z,21.93
2022-10-02T22:32:30.037Z,14.27
2022-10-02T22:36:05.537Z,15.50
2022-10-02T22:39:00.169Z,22.07
2022-10-02T22:42:01.320Z,17.03
2022-10-02T22:44:54.619Z,17.33
2022-10-02T22:47:35.167Z,17.30
2022-10-02T22:50:25.548Z,20.40
2022-10-02T22:53:51.109Z,24.17
2022-10-02T22:56:53.739Z,18.73
2022-10-02T23:00:12.852Z,15.57
2022-10-02T23:03:08.828Z,22.13
2022-10-02T23:06:19.058Z,20.20
2022-10-02T23:09:27.045Z,21.20
2022-10-02T23:12:28.691Z,17.33
2022-10-02T23:15:45.824Z,16.77
2022-10-02T23:18:20.157Z,34.47
2022-10-02T23:21:45.629Z,16.63
2022-10-02T23:25:20.757Z,20.17
2022-10-02T23:28:43.763Z,20.97
2022-10-02T23:31:45.133Z,22.10
2022-10-02T23:34:39.321Z,24.83
2022-10-02T23:37:31.285Z,19.20
2022-10-02T23:40:53.557Z,21.97
2022-10-02T23:43:48.813Z,20.37
2022-10-02T23:46:49.547Z,20.53
2022-10-02T23:49:47.340Z,18.73
2022-10-02T23:52:41.283Z,19.43
2022-10-02T23:56:12.418Z,22.97
2022-10-02T23:59:22.679Z,16.67
