createdAt,value
2022-08-20T00:01:23.232Z,100188.09
2022-08-20T00:03:53.420Z,100183.78
2022-08-20T00:06:24.260Z,100192.03
2022-08-20T00:08:54.901Z,100197.78
2022-08-20T00:11:25.719Z,100191.00
2022-08-20T00:13:58.032Z,100190.63
2022-08-20T00:16:32.389Z,100191.72
2022-08-20T00:19:00.823Z,100193.44
2022-08-20T00:21:29.470Z,100192.69
2022-08-20T00:24:02.064Z,100191.72
2022-08-20T00:26:32.616Z,100198.09
2022-08-20T00:29:05.480Z,100189.25
2022-08-20T00:31:33.717Z,100195.84
2022-08-20T00:34:01.854Z,100200.41
2022-08-20T00:36:30.074Z,100202.13
2022-08-20T00:39:01.706Z,100207.75
2022-08-20T00:41:31.049Z,100194.50
2022-08-20T00:44:10.042Z,100201.88
2022-08-20T00:46:40.903Z,100205.00
2022-08-20T00:49:12.552Z,100211.94
2022-08-20T00:51:43.602Z,100197.78
2022-08-20T00:54:17.156Z,100200.00
2022-08-20T00:56:53.662Z,100211.97
2022-08-20T00:59:28.164Z,100207.91
2022-08-20T01:01:57.788Z,100210.66
2022-08-20T01:04:27.265Z,100203.38
2022-08-20T01:06:55.628Z,100202.53
2022-08-20T01:09:33.475Z,100206.84
2022-08-20T01:12:12.405Z,100211.53
2022-08-20T01:14:46.415Z,100208.56
2022-08-20T01:17:20.607Z,100206.47
2022-08-20T01:19:53.022Z,100213.50
2022-08-20T01:22:46.365Z,100209.66
2022-08-20T01:25:24.763Z,100209.31
2022-08-20T01:27:57.730Z,100212.38
2022-08-20T01:30:29.371Z,100212.91
2022-08-20T01:32:57.662Z,100210.91
2022-08-20T01:35:26.930Z,100213.63
2022-08-20T01:37:57.541Z,100204.13
2022-08-20T01:40:45.477Z,100215.59
2022-08-20T01:43:15.522Z,100218.81
2022-08-20T01:45:45.941Z,100220.16
2022-08-20T01:48:18.798Z,100225.34
2022-08-20T01:50:56.905Z,100227.44
2022-08-20T01:53:33.473Z,100229.03
2022-08-20T01:56:02.944Z,100220.50
2022-08-20T01:58:34.679Z,100229.91
2022-08-20T02:01:05.237Z,100230.88
2022-08-20T02:03:38.785Z,100237.31
2022-08-20T02:06:10.334Z,100240.25
2022-08-20T02:08:38.460Z,100254.94
2022-08-20T02:11:06.755Z,100249.75
2022-08-20T02:13:36.365Z,100254.19
2022-08-20T02:16:07.401Z,100256.28
2022-08-20T02:18:40.463Z,100247.41
2022-08-20T02:21:14.167Z,100235.44
2022-08-20T02:23:45.306Z,100248.50
2022-08-20T02:26:13.477Z,100252.97
2022-08-20T02:28:42.935Z,100259.25
2022-08-20T02:31:11.790Z,100256.28
2022-08-20T02:33:39.945Z,100244.56
2022-08-20T02:36:08.717Z,100253.94
2022-08-20T02:38:38.915Z,100242.34
2022-08-20T02:41:12.339Z,100244.44
2022-08-20T02:43:41.740Z,100252.56
2022-08-20T02:46:09.984Z,100244.56
2022-08-20T02:48:38.440Z,100238.16
2022-08-20T02:51:08.226Z,100245.44
2022-08-20T02:53:39.270Z,100245.69
2022-08-20T02:56:08.180Z,100249.38
2022-08-20T02:58:37.037Z,100251.22
2022-08-20T03:01:12.596Z,100247.38
2022-08-20T03:03:41.204Z,100252.22
2022-08-20T03:06:10.544Z,100258.38
2022-08-20T03:08:39.375Z,100252.22
2022-08-20T03:11:07.674Z,100253.19
2022-08-20T03:13:37.456Z,100254.94
2022-08-20T03:16:10.526Z,100244.09
2022-08-20T03:18:44.372Z,100250.88
2022-08-20T03:21:14.882Z,100238.38
2022-08-20T03:23:46.065Z,100248.66
2022-08-20T03:26:16.384Z,100252.97
2022-08-20T03:28:44.884Z,100249.25
2022-08-20T03:31:19.502Z,100248.75
2022-08-20T03:33:52.692Z,100246.03
2022-08-20T03:36:28.156Z,100252.56
2022-08-20T03:38:58.968Z,100242.22
2022-08-20T03:41:30.168Z,100253.81
2022-08-20T03:43:58.582Z,100255.78
2022-08-20T03:46:28.861Z,100258.63
2022-08-20T03:48:59.850Z,100254.06
2022-08-20T03:51:30.061Z,100255.44
2022-08-20T03:54:00.487Z,100252.72
2022-08-20T03:56:31.736Z,100244.44
2022-08-20T03:59:00.200Z,100250.50
2022-08-20T04:01:44.261Z,100256.03
2022-08-20T04:04:15.048Z,100253.59
2022-08-20T04:06:43.417Z,100248.50
2022-08-20T04:09:11.633Z,100249.88
2022-08-20T04:14:23.211Z,100245.69
2022-08-20T04:16:54.204Z,100256.28
2022-08-20T04:19:22.466Z,100254.56
2022-08-20T04:21:50.531Z,100248.41
2022-08-20T04:24:22.608Z,100259.25
2022-08-20T04:27:05.307Z,100253.44
2022-08-20T04:29:36.621Z,100256.03
2022-08-20T04:32:06.800Z,100250.59
2022-08-20T04:34:35.700Z,100257.13
2022-08-20T04:37:04.004Z,100258.13
2022-08-20T04:39:32.327Z,100254.66
2022-08-20T04:41:59.425Z,100258.13
2022-08-20T04:44:27.771Z,100256.41
2022-08-20T04:46:57.951Z,100264.78
2022-08-20T04:49:26.541Z,100261.19
2022-08-20T04:51:55.600Z,100266.50
2022-08-20T04:54:25.931Z,100265.50
2022-08-20T04:56:53.961Z,100259.25
2022-08-20T04:59:21.967Z,100262.94
2022-08-20T05:01:50.241Z,100261.09
2022-08-20T05:04:19.616Z,100266.38
2022-08-20T05:06:49.649Z,100268.84
2022-08-20T05:09:20.233Z,100275.88
2022-08-20T05:11:48.858Z,100274.91
2022-08-20T05:14:19.265Z,100279.22
2022-08-20T05:16:47.759Z,100284.50
2022-08-20T05:19:20.018Z,100286.38
2022-08-20T05:21:48.104Z,100286.25
2022-08-20T05:24:18.992Z,100296.84
2022-08-20T05:26:49.391Z,100307.09
2022-08-20T05:29:17.711Z,100306.06
2022-08-20T05:31:45.735Z,100310.41
2022-08-20T05:34:16.543Z,100308.25
2022-08-20T05:36:51.427Z,100321.84
2022-08-20T05:39:21.327Z,100330.75
2022-08-20T05:41:51.009Z,100318.66
2022-08-20T05:44:20.202Z,100329.69
2022-08-20T05:46:49.177Z,100322.78
2022-08-20T05:49:20.524Z,100330.13
2022-08-20T05:51:52.291Z,100323.84
2022-08-20T05:54:21.476Z,100327.31
2022-08-20T05:56:49.743Z,100329.34
2022-08-20T05:59:21.083Z,100334.25
2022-08-20T06:01:53.031Z,100326.31
2022-08-20T06:04:27.791Z,100318.34
2022-08-20T06:07:02.427Z,100320.38
2022-08-20T06:09:35.040Z,100315.91
2022-08-20T06:12:06.192Z,100322.19
2022-08-20T06:14:37.392Z,100317.81
2022-08-20T06:17:07.784Z,100319.84
2022-08-20T06:19:37.580Z,100322.59
2022-08-20T06:22:18.017Z,100322.66
2022-08-20T06:24:52.220Z,100320.69
2022-08-20T06:27:21.468Z,100333.19
2022-08-20T06:29:53.309Z,100327.59
2022-08-20T06:32:32.363Z,100328.00
2022-08-20T06:35:03.693Z,100332.06
2022-08-20T06:37:36.625Z,100331.97
2022-08-20T06:40:10.843Z,100329.63
2022-08-20T06:42:41.648Z,100328.78
2022-08-20T06:45:13.597Z,100329.38
2022-08-20T06:47:46.311Z,100325.06
2022-08-20T06:50:20.008Z,100335.81
2022-08-20T06:52:53.317Z,100333.63
2022-08-20T06:55:22.877Z,100328.44
2022-08-20T06:58:00.513Z,100333.25
2022-08-20T07:00:31.461Z,100335.34
2022-08-20T07:03:01.214Z,100332.13
2022-08-20T07:05:29.718Z,100336.59
2022-08-20T07:08:01.006Z,100342.50
2022-08-20T07:10:30.583Z,100338.88
2022-08-20T07:13:00.497Z,100342.44
2022-08-20T07:15:28.841Z,100347.75
2022-08-20T07:18:05.786Z,100348.19
2022-08-20T07:20:37.025Z,100344.13
2022-08-20T07:23:06.568Z,100351.44
2022-08-20T07:25:35.170Z,100345.47
2022-08-20T07:28:05.692Z,100347.38
2022-08-20T07:30:56.562Z,100343.72
2022-08-20T07:33:26.535Z,100339.00
2022-08-20T07:35:57.333Z,100341.97
2022-08-20T07:38:30.255Z,100343.75
2022-08-20T07:41:00.345Z,100344.16
2022-08-20T07:43:29.486Z,100355.38
2022-08-20T07:46:00.807Z,100352.22
2022-08-20T07:48:32.263Z,100356.09
2022-08-20T07:51:03.573Z,100357.66
2022-08-20T07:53:35.842Z,100356.06
2022-08-20T07:56:07.416Z,100347.91
2022-08-20T07:58:37.304Z,100354.81
2022-08-20T08:01:06.070Z,100353.06
2022-08-20T08:03:37.809Z,100364.13
2022-08-20T08:06:29.046Z,100356.81
2022-08-20T08:09:03.136Z,100356.94
2022-08-20T08:11:34.092Z,100360.81
2022-08-20T08:14:03.583Z,100361.69
2022-08-20T08:16:32.728Z,100357.66
2022-08-20T08:19:07.500Z,100368.72
2022-08-20T08:21:35.674Z,100359.66
2022-08-20T08:24:05.996Z,100368.47
2022-08-20T08:26:34.156Z,100358.94
2022-08-20T08:29:02.670Z,100357.75
2022-08-20T08:31:30.812Z,100356.16
2022-08-20T08:34:01.460Z,100356.53
2022-08-20T08:36:29.886Z,100358.44
2022-08-20T08:38:58.010Z,100363.50
2022-08-20T08:41:32.111Z,100352.03
2022-08-20T08:44:06.037Z,100369.31
2022-08-20T08:46:41.115Z,100366.38
2022-08-20T08:49:12.647Z,100364.97
2022-08-20T08:51:44.138Z,100368.03
2022-08-20T08:54:17.253Z,100355.25
2022-08-20T08:56:50.218Z,100365.00
2022-08-20T08:59:20.383Z,100370.72
2022-08-20T09:01:55.424Z,100353.53
2022-08-20T09:04:31.621Z,100354.50
2022-08-20T09:07:02.863Z,100361.81
2022-08-20T09:09:33.885Z,100359.00
2022-08-20T09:15:23.716Z,100359.50
2022-08-20T09:17:52.008Z,100357.22
2022-08-20T09:20:27.166Z,100358.69
2022-08-20T09:22:57.974Z,100369.03
2022-08-20T09:25:26.725Z,100361.25
2022-08-20T09:27:54.699Z,100360.13
2022-08-20T09:30:24.202Z,100357.78
2022-08-20T09:32:53.993Z,100358.00
2022-08-20T09:35:22.203Z,100355.50
2022-08-20T09:37:52.292Z,100361.88
2022-08-20T09:40:21.661Z,100355.78
2022-08-20T09:42:50.917Z,100349.19
2022-08-20T09:45:19.360Z,100350.88
2022-08-20T09:47:55.170Z,100352.22
2022-08-20T09:50:25.213Z,100344.97
2022-08-20T09:52:58.770Z,100344.09
2022-08-20T09:55:33.489Z,100338.78
2022-08-20T09:58:07.788Z,100337.41
2022-08-20T10:00:35.899Z,100342.59
2022-08-20T10:03:05.307Z,100340.56
2022-08-20T10:05:33.357Z,100340.72
2022-08-20T10:08:01.531Z,100339.34
2022-08-20T10:10:29.791Z,100348.13
2022-08-20T10:13:00.307Z,100355.63
2022-08-20T10:15:28.467Z,100351.13
2022-08-20T10:17:58.999Z,100347.19
2022-08-20T10:20:28.793Z,100351.69
2022-08-20T10:22:56.816Z,100341.41
2022-08-20T10:25:25.080Z,100348.75
2022-08-20T10:27:53.108Z,100335.38
2022-08-20T10:30:21.407Z,100344.59
2022-08-20T10:32:49.707Z,100346.25
2022-08-20T10:35:20.316Z,100340.69
2022-08-20T10:37:50.033Z,100344.09
2022-08-20T10:40:18.470Z,100346.22
2022-08-20T10:42:48.664Z,100340.28
2022-08-20T10:45:19.074Z,100341.56
2022-08-20T10:47:47.137Z,100330.19
2022-08-20T10:50:19.848Z,100340.31
2022-08-20T10:52:49.221Z,100336.31
2022-08-20T10:55:20.013Z,100334.03
2022-08-20T10:57:48.018Z,100335.66
2022-08-20T11:00:19.236Z,100335.97
2022-08-20T11:02:47.833Z,100328.66
2022-08-20T11:05:18.666Z,100330.88
2022-08-20T11:07:50.635Z,100329.03
2022-08-20T11:10:30.538Z,100318.72
2022-08-20T11:12:58.502Z,100321.78
2022-08-20T11:15:27.136Z,100324.22
2022-08-20T11:17:56.373Z,100320.00
2022-08-20T11:20:26.277Z,100322.03
2022-08-20T11:22:55.445Z,100320.75
2022-08-20T11:25:23.689Z,100298.41
2022-08-20T11:27:54.897Z,100314.34
2022-08-20T11:30:25.843Z,100314.94
2022-08-20T11:32:54.157Z,100310.09
2022-08-20T11:35:42.108Z,100306.63
2022-08-20T11:38:12.465Z,100295.66
2022-08-20T11:40:40.530Z,100298.53
2022-08-20T11:43:15.053Z,100303.00
2022-08-20T11:45:44.952Z,100306.97
2022-08-20T11:48:13.065Z,100299.72
2022-08-20T11:50:41.062Z,100308.25
2022-08-20T11:53:09.007Z,100309.94
2022-08-20T11:55:37.638Z,100319.28
2022-08-20T11:58:07.401Z,100311.72
2022-08-20T12:00:37.390Z,100308.88
2022-08-20T12:03:11.632Z,100306.56
2022-08-20T12:05:41.084Z,100289.06
2022-08-20T12:08:25.001Z,100303.19
2022-08-20T12:10:57.362Z,100312.53
2022-08-20T12:13:31.049Z,100303.00
2022-08-20T12:16:15.388Z,100298.72
2022-08-20T12:18:46.198Z,100298.06
2022-08-20T12:21:14.567Z,100298.56
2022-08-20T12:23:45.368Z,100293.25
2022-08-20T12:26:13.359Z,100295.03
2022-08-20T12:28:41.615Z,100286.66
2022-08-20T12:31:09.650Z,100283.88
2022-08-20T12:33:38.995Z,100285.41
2022-08-20T12:36:10.901Z,100288.34
2022-08-20T12:38:38.868Z,100287.53
2022-08-20T12:41:07.130Z,100294.56
2022-08-20T12:43:37.737Z,100278.81
2022-08-20T12:46:05.811Z,100283.66
2022-08-20T12:48:36.271Z,100287.44
2022-08-20T12:51:05.702Z,100284.63
2022-08-20T12:53:36.225Z,100284.31
2022-08-20T12:56:05.197Z,100280.31
2022-08-20T12:58:33.706Z,100283.75
2022-08-20T13:01:04.217Z,100277.13
2022-08-20T13:03:32.345Z,100271.28
2022-08-20T13:06:02.301Z,100272.25
2022-08-20T13:08:31.941Z,100280.53
2022-08-20T13:11:02.160Z,100271.38
2022-08-20T13:13:30.339Z,100272.00
2022-08-20T13:15:58.543Z,100267.81
2022-08-20T13:18:26.693Z,100261.06
2022-08-20T13:20:54.713Z,100261.50
2022-08-20T13:23:25.170Z,100261.63
2022-08-20T13:25:54.819Z,100255.28
2022-08-20T13:28:22.797Z,100255.34
2022-08-20T13:30:50.862Z,100251.91
2022-08-20T13:33:18.872Z,100247.25
2022-08-20T13:35:47.013Z,100245.38
2022-08-20T13:38:17.215Z,100235.66
2022-08-20T13:40:47.480Z,100237.75
2022-08-20T13:43:18.510Z,100238.59
2022-08-20T13:45:46.776Z,100235.19
2022-08-20T13:48:15.475Z,100230.22
2022-08-20T13:50:46.787Z,100235.81
2022-08-20T13:53:16.378Z,100236.09
2022-08-20T13:55:45.343Z,100227.28
2022-08-20T13:58:13.433Z,100205.75
2022-08-20T14:00:42.987Z,100214.16
2022-08-20T14:03:11.385Z,100219.00
2022-08-20T14:05:40.153Z,100219.88
2022-08-20T14:08:11.012Z,100224.16
2022-08-20T14:10:42.862Z,100223.00
2022-08-20T14:16:28.493Z,100217.91
2022-08-20T14:18:57.636Z,100224.56
2022-08-20T14:21:25.850Z,100224.50
2022-08-20T14:23:58.114Z,100216.38
2022-08-20T14:26:28.616Z,100216.69
2022-08-20T14:28:56.668Z,100220.03
2022-08-20T14:31:28.805Z,100217.56
2022-08-20T14:33:56.774Z,100212.44
2022-08-20T14:36:24.902Z,100217.69
2022-08-20T14:38:52.884Z,100226.84
2022-08-20T14:41:21.182Z,100227.69
2022-08-20T14:43:51.660Z,100223.00
2022-08-20T14:46:21.667Z,100226.91
2022-08-20T14:48:53.229Z,100222.19
2022-08-20T14:51:21.463Z,100232.78
2022-08-20T14:53:50.745Z,100230.66
2022-08-20T14:56:18.911Z,100231.31
2022-08-20T14:58:47.184Z,100230.50
2022-08-20T15:01:15.220Z,100235.44
2022-08-20T15:03:45.723Z,100238.75
2022-08-20T15:06:22.175Z,100236.44
2022-08-20T15:08:50.483Z,100244.44
2022-08-20T15:11:18.517Z,100232.16
2022-08-20T15:13:46.662Z,100233.72
2022-08-20T15:16:14.664Z,100238.00
2022-08-20T15:18:43.427Z,100227.88
2022-08-20T15:21:11.509Z,100235.06
2022-08-20T15:23:40.960Z,100235.44
2022-08-20T15:26:08.999Z,100234.59
2022-08-20T15:28:37.392Z,100232.75
2022-08-20T15:31:10.326Z,100224.00
2022-08-20T15:33:38.324Z,100232.81
2022-08-20T15:36:08.150Z,100231.94
2022-08-20T15:38:36.703Z,100218.72
2022-08-20T15:41:06.514Z,100219.38
2022-08-20T15:43:35.326Z,100224.41
2022-08-20T15:46:06.676Z,100224.56
2022-08-20T15:48:37.668Z,100227.16
2022-08-20T15:51:24.090Z,100226.13
2022-08-20T15:53:58.279Z,100226.16
2022-08-20T15:56:59.394Z,100229.63
2022-08-20T15:59:43.705Z,100225.34
2022-08-20T16:02:30.543Z,100224.31
2022-08-20T16:05:18.481Z,100222.28
2022-08-20T16:07:55.667Z,100221.25
2022-08-20T16:10:31.322Z,100234.09
2022-08-20T16:13:19.716Z,100229.69
2022-08-20T16:15:51.375Z,100227.31
2022-08-20T16:18:23.466Z,100235.53
2022-08-20T16:20:56.089Z,100230.03
2022-08-20T16:23:35.377Z,100225.91
2022-08-20T16:26:14.445Z,100236.38
2022-08-20T16:28:53.180Z,100234.81
2022-08-20T16:31:25.604Z,100232.09
2022-08-20T16:34:05.681Z,100241.16
2022-08-20T16:37:03.514Z,100246.13
2022-08-20T16:39:43.039Z,100235.34
2022-08-20T16:42:12.365Z,100233.63
2022-08-20T16:44:48.421Z,100244.59
2022-08-20T16:47:20.849Z,100247.16
2022-08-20T16:49:53.973Z,100248.34
2022-08-20T16:52:22.326Z,100246.28
2022-08-20T16:54:50.536Z,100224.63
2022-08-20T16:57:19.994Z,100248.78
2022-08-20T17:00:12.039Z,100246.88
2022-08-20T17:02:51.698Z,100246.72
2022-08-20T17:05:21.343Z,100237.94
2022-08-20T17:07:52.904Z,100240.66
2022-08-20T17:10:25.199Z,100248.19
2022-08-20T17:12:56.680Z,100246.13
2022-08-20T17:15:29.232Z,100238.41
2022-08-20T17:17:58.016Z,100248.44
2022-08-20T17:20:29.092Z,100249.97
2022-08-20T17:23:12.187Z,100258.16
2022-08-20T17:25:42.909Z,100257.59
2022-08-20T17:28:15.743Z,100260.78
2022-08-20T17:30:47.972Z,100260.19
2022-08-20T17:33:25.410Z,100254.47
2022-08-20T17:35:56.677Z,100254.97
2022-08-20T17:38:29.609Z,100255.09
2022-08-20T17:41:00.660Z,100261.66
2022-08-20T17:43:31.705Z,100268.94
2022-08-20T17:46:11.202Z,100269.72
2022-08-20T17:48:44.166Z,100269.81
2022-08-20T17:51:17.415Z,100275.91
2022-08-20T17:53:52.194Z,100282.13
2022-08-20T17:56:29.831Z,100281.19
2022-08-20T17:59:03.688Z,100274.38
2022-08-20T18:01:38.284Z,100266.56
2022-08-20T18:04:06.448Z,100284.28
2022-08-20T18:06:44.538Z,100291.47
2022-08-20T18:09:17.641Z,100290.50
2022-08-20T18:11:50.386Z,100290.28
2022-08-20T18:14:41.555Z,100293.91
2022-08-20T18:17:16.618Z,100294.09
2022-08-20T18:20:11.443Z,100293.28
2022-08-20T18:22:48.901Z,100292.44
2022-08-20T18:25:26.429Z,100306.25
2022-08-20T18:27:59.411Z,100305.38
2022-08-20T18:30:28.081Z,100316.88
2022-08-20T18:33:05.463Z,100306.13
2022-08-20T18:35:37.485Z,100307.56
2022-08-20T18:38:27.782Z,100309.72
2022-08-20T18:41:09.197Z,100325.06
2022-08-20T18:43:37.688Z,100327.09
2022-08-20T18:46:21.385Z,100327.97
2022-08-20T18:48:57.853Z,100326.47
2022-08-20T18:51:32.934Z,100329.75
2022-08-20T18:54:01.278Z,100335.50
2022-08-20T18:56:40.660Z,100340.03
2022-08-20T18:59:16.290Z,100336.44
2022-08-20T19:01:48.400Z,100337.72
2022-08-20T19:04:29.459Z,100341.28
2022-08-20T19:07:02.622Z,100344.53
2022-08-20T19:09:45.241Z,100356.84
2022-08-20T19:12:30.287Z,100355.53
2022-08-20T19:17:57.741Z,100354.63
2022-08-20T19:20:29.272Z,100357.06
2022-08-20T19:23:05.021Z,100360.41
2022-08-20T19:25:39.469Z,100370.09
2022-08-20T19:28:31.366Z,100365.06
2022-08-20T19:31:10.514Z,100371.44
2022-08-20T19:33:44.639Z,100371.97
2022-08-20T19:36:17.716Z,100367.16
2022-08-20T19:38:52.641Z,100369.31
2022-08-20T19:41:29.249Z,100382.75
2022-08-20T19:44:00.253Z,100387.00
2022-08-20T19:46:32.276Z,100391.38
2022-08-20T19:49:20.985Z,100382.84
2022-08-20T19:52:01.691Z,100388.81
2022-08-20T19:54:30.715Z,100387.09
2022-08-20T19:57:00.068Z,100385.88
2022-08-20T19:59:28.449Z,100392.69
2022-08-20T20:02:00.277Z,100395.53
2022-08-20T20:04:37.848Z,100396.16
2022-08-20T20:07:23.866Z,100393.84
2022-08-20T20:09:55.458Z,100389.41
2022-08-20T20:12:24.727Z,100392.13
2022-08-20T20:14:54.957Z,100390.91
2022-08-20T20:17:25.927Z,100384.84
2022-08-20T20:19:59.109Z,100376.84
2022-08-20T20:22:28.489Z,100382.88
2022-08-20T20:25:04.690Z,100388.28
2022-08-20T20:27:33.913Z,100387.91
2022-08-20T20:30:07.536Z,100390.63
2022-08-20T20:32:39.827Z,100390.97
2022-08-20T20:35:09.357Z,100393.44
2022-08-20T20:37:49.307Z,100386.78
2022-08-20T20:40:26.523Z,100393.88
2022-08-20T20:43:04.700Z,100386.09
2022-08-20T20:45:35.889Z,100393.13
2022-08-20T20:48:15.834Z,100393.47
2022-08-20T20:50:48.958Z,100386.91
2022-08-20T20:53:31.429Z,100390.16
2022-08-20T20:56:27.620Z,100395.06
2022-08-20T20:58:56.425Z,100392.22
2022-08-20T21:01:27.152Z,100392.31
2022-08-20T21:03:59.657Z,100393.88
2022-08-20T21:06:31.502Z,100399.75
2022-08-20T21:09:01.784Z,100396.41
2022-08-20T21:11:29.781Z,100401.28
2022-08-20T21:14:00.150Z,100401.66
2022-08-20T21:16:28.188Z,100407.63
2022-08-20T21:18:59.356Z,100406.56
2022-08-20T21:21:27.375Z,100414.94
2022-08-20T21:23:56.930Z,100414.16
2022-08-20T21:26:28.942Z,100415.47
2022-08-20T21:28:57.342Z,100382.81
2022-08-20T21:31:29.776Z,100425.13
2022-08-20T21:33:58.098Z,100418.84
2022-08-20T21:36:26.327Z,100422.00
2022-08-20T21:38:56.204Z,100415.09
2022-08-20T21:41:29.843Z,100425.56
2022-08-20T21:43:58.777Z,100423.19
2022-08-20T21:46:28.791Z,100433.16
2022-08-20T21:48:59.298Z,100429.38
2022-08-20T21:51:30.386Z,100431.84
2022-08-20T21:54:02.542Z,100432.72
2022-08-20T21:56:32.578Z,100427.09
2022-08-20T21:59:04.327Z,100432.50
2022-08-20T22:01:33.366Z,100427.72
2022-08-20T22:04:01.629Z,100430.13
2022-08-20T22:06:31.987Z,100426.50
2022-08-20T22:09:00.208Z,100420.22
2022-08-20T22:11:33.315Z,100420.97
2022-08-20T22:14:02.081Z,100424.44
2022-08-20T22:16:30.092Z,100422.34
2022-08-20T22:19:00.601Z,100393.22
2022-08-20T22:21:35.308Z,100413.66
2022-08-20T22:24:07.316Z,100418.91
2022-08-20T22:26:39.514Z,100422.41
2022-08-20T22:29:08.896Z,100419.47
2022-08-20T22:31:41.381Z,100428.72
2022-08-20T22:34:11.301Z,100420.44
2022-08-20T22:36:42.297Z,100429.69
2022-08-20T22:39:10.802Z,100421.81
2022-08-20T22:41:40.713Z,100420.34
2022-08-20T22:44:11.004Z,100428.25
2022-08-20T22:46:47.374Z,100428.03
2022-08-20T22:49:19.891Z,100432.13
2022-08-20T22:51:50.556Z,100434.91
2022-08-20T22:54:23.894Z,100432.78
2022-08-20T22:56:55.718Z,100435.91
2022-08-20T22:59:24.552Z,100437.38
2022-08-20T23:01:55.964Z,100434.09
2022-08-20T23:04:27.773Z,100437.38
2022-08-20T23:06:57.127Z,100436.22
2022-08-20T23:09:28.132Z,100435.72
2022-08-20T23:11:59.901Z,100431.75
2022-08-20T23:14:27.990Z,100430.31
2022-08-20T23:17:01.982Z,100430.72
2022-08-20T23:19:30.022Z,100440.22
2022-08-20T23:21:58.526Z,100425.38
2022-08-20T23:24:27.022Z,100427.78
2022-08-20T23:26:55.561Z,100431.00
2022-08-20T23:29:26.827Z,100419.81
2022-08-20T23:31:56.567Z,100428.44
2022-08-20T23:34:25.136Z,100427.84
2022-08-20T23:36:57.457Z,100426.28
2022-08-20T23:39:26.653Z,100423.09
2022-08-20T23:41:54.873Z,100436.59
2022-08-20T23:44:29.613Z,100427.94
2022-08-20T23:47:02.856Z,100428.38
2022-08-20T23:49:32.840Z,100424.28
2022-08-20T23:52:01.110Z,100424.56
2022-08-20T23:54:30.540Z,100426.47
2022-08-20T23:57:01.318Z,100415.50
2022-08-20T23:59:37.791Z,100411.66
