createdAt,value
2022-12-05T00:01:27.556Z,22.03
2022-12-05T00:03:56.167Z,22.97
2022-12-05T00:06:25.579Z,19.00
2022-12-05T00:08:53.423Z,22.70
2022-12-05T00:11:21.624Z,21.93
2022-12-05T00:13:49.489Z,19.00
2022-12-05T00:16:18.906Z,18.30
2022-12-05T00:18:46.533Z,19.63
2022-12-05T00:21:14.679Z,20.90
2022-12-05T00:23:43.752Z,28.20
2022-12-05T00:26:11.221Z,29.90
2022-12-05T00:28:38.941Z,21.77
2022-12-05T00:31:07.541Z,16.33
2022-12-05T00:33:34.985Z,20.70
2022-12-05T00:36:02.869Z,18.20
2022-12-05T00:38:30.298Z,18.60
2022-12-05T00:41:02.978Z,17.07
2022-12-05T00:43:30.442Z,17.63
2022-12-05T00:45:58.019Z,20.20
2022-12-05T00:48:25.575Z,17.40
2022-12-05T00:51:00.554Z,15.40
2022-12-05T00:53:27.988Z,16.03
2022-12-05T00:55:55.424Z,14.17
2022-12-05T00:58:24.188Z,18.60
2022-12-05T01:00:51.669Z,18.00
2022-12-05T01:03:19.180Z,18.70
2022-12-05T01:05:46.683Z,17.37
2022-12-05T01:08:14.321Z,17.33
2022-12-05T01:10:41.992Z,19.30
2022-12-05T01:13:09.684Z,16.20
2022-12-05T01:15:38.981Z,17.80
2022-12-05T01:18:06.439Z,17.60
2022-12-05T01:20:33.902Z,19.23
2022-12-05T01:23:01.384Z,17.13
2022-12-05T01:25:28.847Z,20.13
2022-12-05T01:27:56.296Z,17.20
2022-12-05T01:30:24.137Z,19.40
2022-12-05T01:32:52.937Z,20.27
2022-12-05T01:35:20.396Z,16.33
2022-12-05T01:37:47.874Z,18.37
2022-12-05T01:40:15.330Z,18.40
2022-12-05T01:42:42.789Z,20.60
2022-12-05T01:45:18.075Z,18.20
2022-12-05T01:47:45.879Z,17.57
2022-12-05T01:50:14.818Z,19.97
2022-12-05T01:52:42.314Z,18.90
2022-12-05T01:55:11.449Z,17.53
2022-12-05T01:57:39.192Z,19.93
2022-12-05T02:00:10.056Z,18.93
2022-12-05T02:02:37.714Z,17.70
2022-12-05T02:05:06.760Z,21.80
2022-12-05T02:07:36.206Z,20.60
2022-12-05T02:10:03.798Z,22.50
2022-12-05T02:12:31.288Z,17.30
2022-12-05T02:15:06.966Z,19.67
2022-12-05T02:17:39.911Z,22.57
2022-12-05T02:20:11.105Z,20.40
2022-12-05T02:22:47.336Z,24.63
2022-12-05T02:25:19.715Z,23.57
2022-12-05T02:27:57.789Z,23.30
2022-12-05T02:30:27.752Z,19.37
2022-12-05T02:33:04.530Z,23.23
2022-12-05T02:35:38.332Z,25.17
2022-12-05T02:38:12.189Z,20.90
2022-12-05T02:40:42.731Z,23.00
2022-12-05T02:43:12.338Z,24.20
2022-12-05T02:45:42.798Z,24.87
2022-12-05T02:48:12.085Z,23.33
2022-12-05T02:50:39.945Z,27.67
2022-12-05T02:53:09.684Z,21.83
2022-12-05T02:55:37.849Z,22.27
2022-12-05T02:58:07.212Z,20.33
2022-12-05T03:00:36.782Z,20.33
2022-12-05T03:03:13.434Z,20.10
2022-12-05T03:05:43.128Z,19.40
2022-12-05T03:08:14.880Z,21.43
2022-12-05T03:10:43.898Z,21.80
2022-12-05T03:13:14.470Z,23.87
2022-12-05T03:15:44.858Z,20.83
2022-12-05T03:18:16.249Z,20.57
2022-12-05T03:20:45.799Z,20.40
2022-12-05T03:23:15.100Z,21.87
2022-12-05T03:25:47.595Z,18.00
2022-12-05T03:28:19.918Z,19.57
2022-12-05T03:30:49.066Z,21.47
2022-12-05T03:33:19.430Z,19.07
2022-12-05T03:35:50.266Z,20.33
2022-12-05T03:38:20.632Z,21.53
2022-12-05T03:40:49.288Z,18.50
2022-12-05T03:43:20.291Z,18.60
2022-12-05T03:45:49.056Z,20.60
2022-12-05T03:48:20.233Z,18.80
2022-12-05T03:50:48.873Z,17.47
2022-12-05T03:53:20.347Z,17.23
2022-12-05T03:55:50.273Z,17.60
2022-12-05T03:58:20.336Z,18.73
2022-12-05T04:00:51.050Z,19.93
2022-12-05T04:03:22.525Z,17.73
2022-12-05T04:05:52.240Z,15.57
2022-12-05T04:08:21.517Z,16.30
2022-12-05T04:10:50.632Z,17.50
2022-12-05T04:13:19.645Z,14.73
2022-12-05T04:16:08.332Z,16.90
2022-12-05T04:18:37.621Z,18.13
2022-12-05T04:21:23.679Z,17.70
2022-12-05T04:24:12.715Z,18.40
2022-12-05T04:26:43.666Z,17.10
2022-12-05T04:29:18.112Z,17.20
2022-12-05T04:31:48.036Z,15.57
2022-12-05T04:34:17.633Z,17.47
2022-12-05T04:36:47.216Z,17.00
2022-12-05T04:39:18.404Z,16.70
2022-12-05T04:41:49.889Z,20.43
2022-12-05T04:44:18.707Z,22.33
2022-12-05T04:46:47.455Z,19.43
2022-12-05T04:49:17.070Z,18.17
2022-12-05T04:51:46.213Z,19.00
2022-12-05T04:54:16.296Z,21.43
2022-12-05T04:56:45.173Z,20.00
2022-12-05T04:59:12.763Z,21.20
2022-12-05T05:01:42.366Z,17.10
2022-12-05T05:04:12.391Z,20.13
2022-12-05T05:06:40.567Z,17.73
2022-12-05T05:09:10.084Z,19.67
2022-12-05T05:11:37.839Z,20.90
2022-12-05T05:14:05.611Z,16.00
2022-12-05T05:16:36.085Z,19.50
2022-12-05T05:19:03.988Z,17.60
2022-12-05T05:21:33.041Z,18.23
2022-12-05T05:24:00.780Z,18.27
2022-12-05T05:26:29.979Z,18.70
2022-12-05T05:28:57.981Z,18.23
2022-12-05T05:31:26.075Z,19.67
2022-12-05T05:33:54.451Z,15.63
2022-12-05T05:36:22.754Z,17.40
2022-12-05T05:38:51.823Z,17.43
2022-12-05T05:41:20.896Z,17.97
2022-12-05T05:43:50.362Z,15.50
2022-12-05T05:46:18.711Z,16.83
2022-12-05T05:48:46.621Z,17.90
2022-12-05T05:51:14.754Z,16.60
2022-12-05T05:53:42.624Z,15.60
2022-12-05T05:56:11.234Z,17.60
2022-12-05T05:58:38.748Z,14.50
2022-12-05T06:01:08.517Z,16.07
2022-12-05T06:03:36.129Z,16.63
2022-12-05T06:06:04.976Z,16.73
2022-12-05T06:08:32.446Z,17.27
2022-12-05T06:10:59.888Z,17.53
2022-12-05T06:13:27.377Z,17.60
2022-12-05T06:15:54.858Z,15.37
2022-12-05T06:18:23.776Z,18.70
2022-12-05T06:20:54.566Z,16.43
2022-12-05T06:23:22.061Z,21.10
2022-12-05T06:25:49.954Z,19.67
2022-12-05T06:28:17.437Z,16.93
2022-12-05T06:30:45.210Z,14.33
2022-12-05T06:33:12.734Z,18.17
2022-12-05T06:35:41.798Z,16.50
2022-12-05T06:38:09.263Z,19.67
2022-12-05T06:40:40.313Z,18.27
2022-12-05T06:43:07.817Z,19.23
2022-12-05T06:45:35.366Z,19.37
2022-12-05T06:48:02.775Z,20.43
2022-12-05T06:50:30.265Z,17.70
2022-12-05T06:52:59.043Z,19.50
2022-12-05T06:55:26.505Z,16.30
2022-12-05T06:57:53.977Z,19.43
2022-12-05T07:00:39.545Z,18.30
2022-12-05T07:03:06.967Z,16.80
2022-12-05T07:05:34.780Z,18.83
2022-12-05T07:08:03.775Z,19.37
2022-12-05T07:10:31.286Z,16.83
2022-12-05T07:12:58.800Z,19.57
2022-12-05T07:15:26.224Z,16.67
2022-12-05T07:17:53.954Z,16.80
2022-12-05T07:20:21.409Z,17.50
2022-12-05T07:22:48.830Z,16.43
2022-12-05T07:25:20.179Z,14.40
2022-12-05T07:27:47.649Z,17.80
2022-12-05T07:30:15.321Z,19.70
2022-12-05T07:32:42.917Z,19.53
2022-12-05T07:35:10.491Z,15.73
2022-12-05T07:37:37.969Z,18.43
2022-12-05T07:40:05.999Z,17.47
2022-12-05T07:42:34.852Z,18.67
2022-12-05T07:45:02.281Z,18.40
2022-12-05T07:47:30.645Z,16.87
2022-12-05T07:49:58.285Z,16.90
2022-12-05T07:52:25.979Z,17.40
2022-12-05T07:54:53.450Z,16.13
2022-12-05T07:57:21.091Z,17.43
2022-12-05T07:59:49.960Z,16.20
2022-12-05T08:02:17.887Z,19.27
2022-12-05T08:04:46.225Z,15.20
2022-12-05T08:07:13.993Z,16.50
2022-12-05T08:09:41.549Z,20.20
2022-12-05T08:12:09.336Z,17.70
2022-12-05T08:14:36.961Z,16.27
2022-12-05T08:17:05.861Z,20.53
2022-12-05T08:19:33.372Z,16.03
2022-12-05T08:22:00.766Z,16.17
2022-12-05T08:24:28.263Z,15.70
2022-12-05T08:26:55.683Z,15.63
2022-12-05T08:29:23.516Z,19.93
2022-12-05T08:31:52.363Z,19.03
2022-12-05T08:34:21.367Z,19.67
2022-12-05T08:36:49.068Z,22.47
2022-12-05T08:39:17.226Z,21.60
2022-12-05T08:41:44.939Z,19.10
2022-12-05T08:44:16.932Z,20.10
2022-12-05T08:46:45.049Z,20.27
2022-12-05T08:49:12.924Z,21.53
2022-12-05T08:51:42.780Z,24.13
2022-12-05T08:54:10.709Z,22.13
2022-12-05T08:56:38.571Z,20.50
2022-12-05T08:59:06.368Z,18.90
2022-12-05T09:01:34.526Z,19.03
2022-12-05T09:04:04.447Z,21.10
2022-12-05T09:06:32.473Z,21.10
2022-12-05T09:09:02.556Z,18.47
2022-12-05T09:11:32.800Z,19.37
2022-12-05T09:14:01.091Z,20.20
2022-12-05T09:16:36.513Z,21.07
2022-12-05T09:19:05.286Z,21.00
2022-12-05T09:21:34.335Z,20.33
2022-12-05T09:24:03.695Z,17.43
2022-12-05T09:26:31.296Z,17.30
2022-12-05T09:28:59.020Z,18.90
2022-12-05T09:31:28.003Z,17.00
2022-12-05T09:33:55.615Z,17.73
2022-12-05T09:36:24.186Z,15.80
2022-12-05T09:38:51.888Z,17.57
2022-12-05T09:41:46.731Z,18.23
2022-12-05T09:44:19.094Z,19.80
2022-12-05T09:46:51.735Z,16.80
2022-12-05T09:49:19.266Z,15.60
2022-12-05T09:51:53.687Z,16.57
2022-12-05T09:54:22.955Z,19.63
2022-12-05T09:56:53.080Z,21.90
2022-12-05T09:59:21.387Z,21.10
2022-12-05T10:01:52.812Z,20.40
2022-12-05T10:04:28.285Z,22.70
2022-12-05T10:06:59.300Z,21.00
2022-12-05T10:09:35.520Z,24.13
2022-12-05T10:12:11.367Z,23.57
2022-12-05T10:14:43.834Z,26.70
2022-12-05T10:17:23.579Z,24.97
2022-12-05T10:19:52.475Z,24.83
2022-12-05T10:22:23.545Z,26.80
2022-12-05T10:24:52.197Z,26.00
2022-12-05T10:27:22.554Z,29.30
2022-12-05T10:29:54.083Z,29.37
2022-12-05T10:32:25.273Z,31.80
2022-12-05T10:34:56.096Z,30.00
2022-12-05T10:37:24.355Z,30.67
2022-12-05T10:39:52.001Z,26.27
2022-12-05T10:42:22.582Z,27.57
2022-12-05T10:44:52.132Z,27.17
2022-12-05T10:47:19.657Z,29.40
2022-12-05T10:49:47.255Z,28.37
2022-12-05T10:52:15.212Z,30.70
2022-12-05T10:54:45.459Z,28.30
2022-12-05T10:57:22.961Z,30.57
2022-12-05T10:59:50.599Z,28.67
2022-12-05T11:02:21.996Z,27.23
2022-12-05T11:04:50.004Z,27.97
2022-12-05T11:07:25.444Z,92.67
2022-12-05T11:09:53.116Z,44.27
2022-12-05T11:12:22.618Z,52.27
2022-12-05T11:14:58.308Z,33.90
2022-12-05T11:17:27.277Z,30.00
2022-12-05T11:19:54.827Z,29.10
2022-12-05T11:22:30.858Z,27.83
2022-12-05T11:24:58.494Z,25.73
2022-12-05T11:27:29.016Z,29.90
2022-12-05T11:29:58.568Z,27.37
2022-12-05T11:32:27.265Z,31.20
2022-12-05T11:34:58.177Z,26.33
2022-12-05T11:37:27.624Z,25.80
2022-12-05T11:39:55.065Z,29.47
2022-12-05T11:42:26.304Z,29.80
2022-12-05T11:45:09.926Z,31.13
2022-12-05T11:47:44.237Z,29.00
2022-12-05T11:50:21.954Z,32.40
2022-12-05T11:52:56.302Z,31.50
2022-12-05T11:55:25.637Z,37.20
2022-12-05T11:58:02.950Z,38.40
2022-12-05T12:00:34.614Z,41.60
2022-12-05T12:03:13.209Z,35.43
2022-12-05T12:05:44.219Z,37.43
2022-12-05T12:08:16.114Z,28.80
2022-12-05T12:10:47.875Z,29.43
2022-12-05T12:13:25.152Z,29.97
2022-12-05T12:16:02.724Z,33.07
2022-12-05T12:18:50.641Z,28.27
2022-12-05T12:21:19.106Z,35.03
2022-12-05T12:24:02.733Z,32.83
2022-12-05T12:26:35.047Z,39.70
2022-12-05T12:29:08.588Z,33.70
2022-12-05T12:31:42.032Z,34.57
2022-12-05T12:34:27.145Z,34.17
2022-12-05T12:36:56.443Z,30.03
2022-12-05T12:39:30.689Z,32.87
2022-12-05T12:42:09.895Z,33.00
2022-12-05T12:44:46.908Z,33.60
2022-12-05T12:47:19.140Z,37.40
2022-12-05T12:49:56.755Z,37.80
2022-12-05T12:52:24.988Z,34.60
2022-12-05T12:55:10.554Z,33.03
2022-12-05T12:57:46.641Z,36.00
2022-12-05T13:00:20.778Z,32.07
2022-12-05T13:02:52.268Z,36.00
2022-12-05T13:05:24.260Z,30.03
2022-12-05T13:07:55.099Z,33.60
2022-12-05T13:10:26.375Z,31.33
2022-12-05T13:12:55.235Z,32.23
2022-12-05T13:15:25.271Z,30.83
2022-12-05T13:17:55.133Z,29.87
2022-12-05T13:20:23.376Z,32.00
2022-12-05T13:22:51.596Z,28.17
2022-12-05T13:25:20.636Z,28.63
2022-12-05T13:27:55.376Z,27.23
2022-12-05T13:30:22.908Z,29.70
2022-12-05T13:32:56.080Z,29.93
2022-12-05T13:35:46.367Z,31.17
2022-12-05T13:38:37.838Z,28.50
2022-12-05T13:41:23.404Z,30.27
2022-12-05T13:44:05.510Z,29.90
2022-12-05T13:46:35.792Z,30.60
2022-12-05T13:49:06.972Z,29.23
2022-12-05T13:51:38.030Z,27.77
2022-12-05T13:54:11.581Z,27.43
2022-12-05T13:56:49.656Z,24.93
2022-12-05T13:59:31.994Z,27.33
2022-12-05T14:01:59.708Z,30.13
2022-12-05T14:04:45.307Z,27.57
2022-12-05T14:07:34.153Z,29.60
2022-12-05T14:10:01.641Z,31.80
2022-12-05T14:12:46.826Z,26.87
2022-12-05T14:15:27.157Z,29.40
2022-12-05T14:17:57.594Z,30.23
2022-12-05T14:20:31.690Z,29.17
2022-12-05T14:23:04.899Z,31.20
2022-12-05T14:25:47.861Z,25.60
2022-12-05T14:28:35.046Z,26.37
2022-12-05T14:31:09.469Z,25.07
2022-12-05T14:33:37.016Z,25.30
2022-12-05T14:36:07.209Z,23.23
2022-12-05T14:38:37.846Z,25.97
2022-12-05T14:41:16.868Z,25.10
2022-12-05T14:43:44.662Z,21.27
2022-12-05T14:46:17.483Z,20.07
2022-12-05T14:48:48.298Z,23.23
2022-12-05T14:51:34.536Z,23.63
2022-12-05T14:54:07.426Z,19.17
2022-12-05T14:56:36.253Z,20.97
2022-12-05T14:59:07.878Z,23.80
2022-12-05T15:01:36.914Z,24.60
2022-12-05T15:04:10.380Z,20.10
2022-12-05T15:06:43.826Z,20.50
2022-12-05T15:09:36.881Z,19.20
2022-12-05T15:12:09.750Z,19.17
2022-12-05T15:14:41.123Z,17.97
2022-12-05T15:17:12.366Z,20.27
2022-12-05T15:19:43.579Z,17.83
2022-12-05T15:22:14.465Z,18.77
2022-12-05T15:24:43.261Z,17.60
2022-12-05T15:27:12.633Z,17.60
2022-12-05T15:29:41.105Z,19.40
2022-12-05T15:32:16.773Z,20.87
2022-12-05T15:34:46.398Z,20.10
2022-12-05T15:37:15.785Z,23.03
2022-12-05T15:39:57.782Z,19.90
2022-12-05T15:42:29.829Z,22.80
2022-12-05T15:45:12.846Z,19.60
2022-12-05T15:47:40.518Z,22.77
2022-12-05T15:50:13.388Z,21.77
2022-12-05T15:52:43.805Z,20.43
2022-12-05T15:55:14.972Z,21.30
2022-12-05T15:57:44.236Z,22.00
2022-12-05T16:00:15.797Z,21.87
2022-12-05T16:02:45.603Z,22.40
2022-12-05T16:05:21.060Z,21.40
2022-12-05T16:07:49.604Z,20.33
2022-12-05T16:10:23.406Z,20.83
2022-12-05T16:12:53.856Z,19.67
2022-12-05T16:15:23.944Z,20.93
2022-12-05T16:17:54.248Z,19.90
2022-12-05T16:20:26.452Z,18.53
2022-12-05T16:22:54.858Z,17.90
2022-12-05T16:25:25.979Z,17.00
2022-12-05T16:28:01.283Z,20.57
2022-12-05T16:30:29.093Z,18.27
2022-12-05T16:33:00.817Z,16.63
2022-12-05T16:35:30.124Z,16.33
2022-12-05T16:38:04.026Z,18.80
2022-12-05T16:40:33.028Z,18.87
2022-12-05T16:43:03.525Z,17.13
2022-12-05T16:45:41.358Z,14.60
2022-12-05T16:48:19.969Z,16.87
2022-12-05T16:50:47.425Z,15.37
2022-12-05T16:53:20.426Z,17.33
2022-12-05T16:55:49.465Z,17.10
2022-12-05T16:58:21.521Z,16.40
2022-12-05T17:00:48.968Z,17.27
2022-12-05T17:06:04.765Z,15.40
2022-12-05T17:08:32.208Z,15.83
2022-12-05T17:11:01.860Z,15.73
2022-12-05T17:13:29.530Z,17.37
2022-12-05T17:15:57.101Z,18.10
2022-12-05T17:18:30.947Z,16.90
2022-12-05T17:21:01.056Z,20.00
2022-12-05T17:23:28.535Z,20.87
2022-12-05T17:25:56.800Z,21.50
2022-12-05T17:28:26.046Z,18.83
2022-12-05T17:30:53.481Z,17.07
2022-12-05T17:33:21.271Z,17.17
2022-12-05T17:35:48.719Z,16.17
2022-12-05T17:38:16.171Z,17.10
2022-12-05T17:40:44.715Z,18.87
2022-12-05T17:43:13.654Z,16.67
2022-12-05T17:45:42.484Z,15.40
2022-12-05T17:48:12.577Z,18.13
2022-12-05T17:50:41.157Z,17.17
2022-12-05T17:53:13.474Z,17.20
2022-12-05T17:55:40.986Z,17.13
2022-12-05T17:58:08.436Z,17.10
2022-12-05T18:00:36.099Z,15.37
2022-12-05T18:03:05.092Z,16.87
2022-12-05T18:05:32.544Z,19.93
2022-12-05T18:07:59.989Z,21.07
2022-12-05T18:10:27.453Z,27.60
2022-12-05T18:12:54.862Z,27.90
2022-12-05T18:15:22.409Z,24.57
2022-12-05T18:17:49.831Z,23.70
2022-12-05T18:20:18.587Z,18.93
2022-12-05T18:22:46.056Z,20.33
2022-12-05T18:25:13.433Z,17.80
2022-12-05T18:27:40.843Z,20.20
2022-12-05T18:30:09.046Z,16.27
2022-12-05T18:32:36.426Z,14.53
2022-12-05T18:35:08.656Z,16.37
2022-12-05T18:37:41.477Z,14.97
2022-12-05T18:40:10.205Z,16.27
2022-12-05T18:42:37.898Z,15.73
2022-12-05T18:45:05.842Z,16.07
2022-12-05T18:47:33.304Z,13.33
2022-12-05T18:50:01.709Z,16.07
2022-12-05T18:52:29.150Z,16.93
2022-12-05T18:55:16.457Z,13.60
2022-12-05T18:57:45.165Z,13.20
2022-12-05T19:00:13.059Z,13.60
2022-12-05T19:02:40.655Z,13.40
2022-12-05T19:05:08.235Z,17.47
2022-12-05T19:07:35.930Z,15.07
2022-12-05T19:10:05.060Z,12.80
2022-12-05T19:12:32.610Z,15.03
2022-12-05T19:15:00.294Z,19.30
2022-12-05T19:17:28.098Z,17.27
2022-12-05T19:19:57.228Z,16.03
2022-12-05T19:22:27.106Z,13.07
2022-12-05T19:24:54.651Z,14.00
2022-12-05T19:27:23.635Z,14.00
2022-12-05T19:29:51.629Z,13.87
2022-12-05T19:32:19.172Z,12.70
2022-12-05T19:34:48.442Z,17.23
2022-12-05T19:37:15.842Z,13.80
2022-12-05T19:39:44.543Z,17.30
2022-12-05T19:42:11.957Z,15.00
2022-12-05T19:44:40.934Z,21.77
2022-12-05T19:47:08.386Z,14.37
2022-12-05T19:49:35.860Z,14.43
2022-12-05T19:52:03.266Z,14.47
2022-12-05T19:54:30.720Z,14.33
2022-12-05T19:57:00.533Z,12.03
2022-12-05T19:59:28.214Z,13.47
2022-12-05T20:01:57.301Z,15.33
2022-12-05T20:04:25.065Z,14.10
2022-12-05T20:06:52.508Z,14.20
2022-12-05T20:09:20.945Z,14.10
2022-12-05T20:11:54.589Z,16.57
2022-12-05T20:14:22.843Z,13.63
2022-12-05T20:16:50.524Z,16.70
2022-12-05T20:19:19.409Z,12.97
2022-12-05T20:21:46.870Z,14.93
2022-12-05T20:24:14.344Z,13.50
2022-12-05T20:26:44.724Z,19.13
2022-12-05T20:29:12.398Z,15.60
2022-12-05T20:31:40.902Z,15.10
2022-12-05T20:34:10.162Z,19.03
2022-12-05T20:36:38.893Z,14.13
2022-12-05T20:39:07.276Z,12.93
2022-12-05T20:41:35.594Z,13.60
2022-12-05T20:44:04.275Z,15.70
2022-12-05T20:46:32.761Z,13.07
2022-12-05T20:49:00.387Z,14.47
2022-12-05T20:51:29.206Z,14.87
2022-12-05T20:53:58.299Z,14.93
2022-12-05T20:56:26.447Z,15.10
2022-12-05T20:58:55.735Z,17.90
2022-12-05T21:01:24.978Z,12.60
2022-12-05T21:03:53.341Z,15.40
2022-12-05T21:06:22.886Z,17.33
2022-12-05T21:08:50.865Z,14.90
2022-12-05T21:11:19.729Z,14.87
2022-12-05T21:13:47.230Z,15.13
2022-12-05T21:16:16.478Z,14.90
2022-12-05T21:18:45.359Z,14.50
2022-12-05T21:21:14.598Z,17.23
2022-12-05T21:23:42.250Z,17.77
2022-12-05T21:26:12.615Z,16.63
2022-12-05T21:28:41.990Z,16.97
2022-12-05T21:31:11.214Z,14.67
2022-12-05T21:33:38.770Z,13.27
2022-12-05T21:36:06.726Z,12.97
2022-12-05T21:38:34.750Z,11.90
2022-12-05T21:41:02.887Z,16.60
2022-12-05T21:43:30.314Z,13.47
2022-12-05T21:45:59.104Z,14.47
2022-12-05T21:48:26.793Z,16.37
2022-12-05T21:50:54.585Z,14.60
2022-12-05T21:53:22.707Z,15.40
2022-12-05T21:55:59.226Z,13.80
2022-12-05T21:58:26.721Z,13.20
2022-12-05T22:00:54.346Z,13.27
2022-12-05T22:03:23.216Z,14.40
2022-12-05T22:05:50.718Z,13.10
2022-12-05T22:08:18.320Z,11.47
2022-12-05T22:10:45.755Z,11.53
2022-12-05T22:13:13.166Z,11.30
2022-12-05T22:15:40.693Z,12.37
2022-12-05T22:18:08.159Z,10.10
2022-12-05T22:20:37.061Z,11.23
2022-12-05T22:23:04.471Z,13.30
2022-12-05T22:25:31.883Z,9.00
2022-12-05T22:27:59.340Z,11.37
2022-12-05T22:30:26.825Z,8.53
2022-12-05T22:32:54.500Z,8.93
2022-12-05T22:35:21.909Z,10.30
2022-12-05T22:37:50.769Z,12.43
2022-12-05T22:40:18.192Z,9.70
2022-12-05T22:42:45.667Z,11.57
2022-12-05T22:45:13.312Z,12.30
2022-12-05T22:47:40.730Z,10.70
2022-12-05T22:50:09.158Z,14.07
2022-12-05T22:52:36.598Z,12.00
2022-12-05T22:55:05.878Z,11.23
2022-12-05T22:57:33.378Z,10.40
2022-12-05T23:00:01.021Z,13.30
2022-12-05T23:02:28.798Z,9.70
2022-12-05T23:04:56.218Z,11.40
2022-12-05T23:07:23.671Z,11.90
2022-12-05T23:09:51.141Z,12.57
2022-12-05T23:12:19.926Z,11.50
2022-12-05T23:14:47.441Z,15.60
2022-12-05T23:17:14.826Z,13.27
2022-12-05T23:19:42.378Z,12.17
2022-12-05T23:22:09.801Z,13.30
2022-12-05T23:24:37.389Z,13.67
2022-12-05T23:27:04.940Z,13.07
2022-12-05T23:29:33.735Z,13.33
2022-12-05T23:32:01.279Z,12.73
2022-12-05T23:34:28.781Z,17.70
2022-12-05T23:36:56.273Z,12.60
2022-12-05T23:39:23.716Z,11.63
2022-12-05T23:41:51.861Z,12.00
2022-12-05T23:44:19.282Z,12.80
2022-12-05T23:46:48.121Z,15.23
2022-12-05T23:49:15.590Z,16.30
2022-12-05T23:51:43.075Z,15.40
2022-12-05T23:54:11.397Z,19.13
2022-12-05T23:56:39.625Z,15.50
2022-12-05T23:59:08.134Z,13.60
