createdAt,value
2022-10-28T02:00:32.064Z,72.64
2022-10-28T02:05:56.511Z,72.72
2022-10-28T02:11:20.244Z,72.63
2022-10-28T02:16:53.725Z,72.60
2022-10-28T02:22:29.404Z,72.79
2022-10-28T02:27:56.301Z,72.69
2022-10-28T02:33:23.039Z,72.70
2022-10-28T02:38:48.743Z,72.75
2022-10-28T02:44:14.876Z,72.85
2022-10-28T02:49:39.953Z,72.75
2022-10-28T02:55:06.978Z,72.75
2022-10-28T03:00:27.739Z,72.61
2022-10-28T03:05:48.354Z,73.05
2022-10-28T03:11:09.425Z,72.68
2022-10-28T03:16:30.192Z,73.15
2022-10-28T03:21:50.714Z,72.87
2022-10-28T03:27:11.464Z,72.94
2022-10-28T03:32:32.494Z,73.04
2022-10-28T03:37:53.297Z,73.12
2022-10-28T03:43:14.293Z,72.94
2022-10-28T03:48:35.082Z,73.38
2022-10-28T03:53:55.888Z,73.07
2022-10-28T03:59:19.325Z,73.02
2022-10-28T04:04:41.732Z,73.36
2022-10-28T04:10:02.625Z,73.40
2022-10-28T04:15:23.386Z,73.52
2022-10-28T04:20:45.794Z,72.71
2022-10-28T04:26:06.982Z,73.11
2022-10-28T04:31:28.061Z,73.01
2022-10-28T04:36:48.812Z,73.32
2022-10-28T04:42:09.387Z,73.35
2022-10-28T04:47:30.127Z,73.68
2022-10-28T04:52:51.140Z,73.32
2022-10-28T18:20:26.589Z,69.39
2022-10-28T18:26:08.705Z,69.40
2022-10-28T18:31:31.952Z,69.35
2022-10-28T18:36:53.093Z,69.76
2022-10-28T18:42:16.629Z,69.84
2022-10-28T18:47:39.366Z,69.94
2022-10-28T18:53:00.460Z,69.99
2022-10-28T18:58:26.025Z,69.91
2022-10-28T19:03:48.267Z,69.96
2022-10-28T19:09:09.473Z,70.05
2022-10-28T19:14:30.484Z,70.11
2022-10-28T19:19:51.633Z,70.11
2022-10-28T19:25:12.596Z,70.35
2022-10-28T19:30:34.538Z,70.28
2022-10-28T19:36:00.913Z,70.53
2022-10-28T19:41:27.163Z,70.39
2022-10-28T19:46:48.089Z,70.58
2022-10-28T19:52:08.954Z,70.44
2022-10-28T19:57:29.700Z,70.46
2022-10-28T20:02:50.490Z,70.53
2022-10-28T20:08:11.509Z,70.84
2022-10-28T20:13:33.271Z,70.91
2022-10-28T20:18:55.072Z,70.84
2022-10-28T20:24:17.309Z,70.85
2022-10-28T20:29:38.387Z,70.81
2022-10-28T20:34:59.270Z,70.83
2022-10-28T20:40:20.006Z,70.89
2022-10-28T20:45:41.010Z,71.20
2022-10-28T20:51:02.730Z,71.12
2022-10-28T20:56:26.302Z,70.97
2022-10-28T21:01:49.886Z,71.13
2022-10-28T21:07:11.090Z,71.01
2022-10-28T21:12:31.868Z,70.87
2022-10-28T21:17:53.039Z,71.30
2022-10-28T21:23:14.069Z,71.38
2022-10-28T21:28:36.409Z,71.22
2022-10-28T21:34:00.697Z,71.13
2022-10-28T21:39:23.855Z,70.95
2022-10-28T21:44:44.701Z,71.22
2022-10-28T21:50:05.580Z,71.01
2022-10-28T21:55:41.582Z,71.18
