createdAt,value
2018-05-27T13:18:42.912Z,48.30
2018-05-27T13:21:09.805Z,44.30
2018-05-27T13:23:35.973Z,44.30
2018-05-27T13:26:02.906Z,45.70
2018-05-27T13:28:29.409Z,45.70
2018-05-27T13:30:55.592Z,43.30
2018-05-27T13:33:22.476Z,42.50
2018-05-27T13:35:48.629Z,42.50
2018-05-27T13:38:14.889Z,43.60
2018-05-27T13:40:41.785Z,46.10
2018-05-27T13:43:07.961Z,46.00
2018-05-27T13:45:34.864Z,44.70
2018-05-27T13:48:01.059Z,44.70
2018-05-27T13:50:27.264Z,46.90
2018-05-27T13:52:54.165Z,45.60
2018-05-27T13:55:20.377Z,45.50
2018-05-27T13:57:46.885Z,45.10
2018-05-27T14:00:13.739Z,44.80
2018-05-27T14:02:39.884Z,45.50
2018-05-27T14:05:06.156Z,45.50
2018-05-27T14:07:32.323Z,46.10
2018-05-27T14:09:58.484Z,45.00
2018-05-27T14:12:25.447Z,46.40
2018-05-27T14:14:51.604Z,45.00
2018-05-27T14:17:18.556Z,45.10
2018-05-27T14:19:45.576Z,46.20
2018-05-27T14:22:12.298Z,45.70
2018-05-27T14:24:38.449Z,44.80
2018-05-27T14:27:04.624Z,46.00
2018-05-27T14:29:30.917Z,44.20
2018-05-27T14:31:57.878Z,45.00
2018-05-27T14:34:24.048Z,44.90
2018-05-27T14:36:50.356Z,43.20
2018-05-27T14:39:16.588Z,44.30
2018-05-27T14:41:42.752Z,46.10
2018-05-27T14:44:09.077Z,46.00
2018-05-27T14:46:35.382Z,45.30
2018-05-27T14:49:01.591Z,47.10
2018-05-27T14:51:28.013Z,47.60
2018-05-27T14:53:54.989Z,46.00
2018-05-27T14:56:21.145Z,45.40
2018-05-27T14:58:47.315Z,45.40
2018-05-27T15:01:14.264Z,43.60
2018-05-27T15:03:40.517Z,43.00
2018-05-27T15:06:06.728Z,43.40
2018-05-27T15:08:32.872Z,44.20
2018-05-27T15:10:59.158Z,45.60
2018-05-27T15:13:30.632Z,44.80
2018-05-27T15:15:58.657Z,46.50
2018-05-27T15:18:24.838Z,46.90
2018-05-27T15:20:51.009Z,45.80
2018-05-27T15:23:17.307Z,47.60
2018-05-27T15:25:44.554Z,47.40
2018-05-27T15:28:11.792Z,45.30
2018-05-27T15:30:38.706Z,45.70
2018-05-27T15:33:05.027Z,45.60
2018-05-27T15:35:31.168Z,45.40
2018-05-27T15:37:57.332Z,47.60
2018-05-27T15:40:24.238Z,48.10
2018-05-27T15:42:50.420Z,48.10
2018-05-27T15:45:16.647Z,46.50
2018-05-27T15:47:43.065Z,44.80
2018-05-27T15:50:10.000Z,47.00
2018-05-27T15:52:36.885Z,46.10
2018-05-27T15:55:04.128Z,46.10
2018-05-27T15:57:30.372Z,45.90
2018-05-27T15:59:57.764Z,47.80
2018-05-27T16:02:24.045Z,49.70
2018-05-27T16:04:50.291Z,50.50
2018-05-27T16:07:16.442Z,49.30
2018-05-27T16:09:42.713Z,49.00
2018-05-27T16:12:08.862Z,47.50
2018-05-27T16:14:35.147Z,47.60
2018-05-27T16:17:02.167Z,48.90
2018-05-27T16:19:28.483Z,48.80
2018-05-27T16:21:54.825Z,48.20
2018-05-27T16:24:20.984Z,47.80
2018-05-27T16:26:47.164Z,47.60
2018-05-27T16:29:13.773Z,47.50
2018-05-27T16:31:39.928Z,47.00
2018-05-27T16:34:06.090Z,48.10
2018-05-27T16:36:32.460Z,48.10
2018-05-27T16:38:58.633Z,48.70
2018-05-27T16:41:24.816Z,48.00
2018-05-27T16:43:51.938Z,49.40
2018-05-27T16:46:18.216Z,49.40
2018-05-27T16:48:44.437Z,49.10
2018-05-27T16:51:10.641Z,48.50
2018-05-27T16:53:37.604Z,49.70
2018-05-27T16:56:03.832Z,49.40
2018-05-27T16:58:30.059Z,49.80
2018-05-27T17:00:56.254Z,50.80
2018-05-27T17:03:22.432Z,55.10
2018-05-27T17:05:48.650Z,69.30
2018-05-27T17:08:15.322Z,73.40
2018-05-27T17:10:41.490Z,73.40
2018-05-27T17:13:08.388Z,66.20
2018-05-27T17:15:34.588Z,66.90
2018-05-27T17:18:00.749Z,62.00
2018-05-27T17:20:27.313Z,59.90
2018-05-27T17:22:53.581Z,60.60
2018-05-27T17:25:21.373Z,59.10
2018-05-27T17:27:47.808Z,57.60
2018-05-27T17:30:13.996Z,58.30
2018-05-27T17:32:40.961Z,56.10
2018-05-27T17:35:07.127Z,56.00
2018-05-27T17:37:33.387Z,57.10
2018-05-27T17:40:00.576Z,56.60
2018-05-27T17:42:26.736Z,56.10
2018-05-27T17:44:52.936Z,56.10
2018-05-27T17:47:19.097Z,55.40
2018-05-27T17:49:45.548Z,56.50
2018-05-27T17:52:11.815Z,55.70
2018-05-27T17:54:39.301Z,56.30
2018-05-27T17:57:05.529Z,56.30
2018-05-27T17:59:31.719Z,57.00
2018-05-27T18:01:58.717Z,56.00
2018-05-27T18:04:24.917Z,56.00
2018-05-27T18:06:51.115Z,56.00
2018-05-27T18:09:18.025Z,56.50
2018-05-27T18:11:44.175Z,56.40
2018-05-27T18:14:11.083Z,55.80
2018-05-27T18:16:37.311Z,55.90
2018-05-27T18:19:04.333Z,55.40
2018-05-27T18:21:30.562Z,55.30
2018-05-27T18:23:56.790Z,55.80
2018-05-27T18:26:22.943Z,55.80
2018-05-27T18:28:49.235Z,56.40
2018-05-27T18:31:15.488Z,55.80
2018-05-27T18:33:42.643Z,55.90
2018-05-27T18:36:08.828Z,58.50
2018-05-27T18:38:35.787Z,62.20
2018-05-27T18:41:02.737Z,65.20
2018-05-27T18:43:28.952Z,65.30
2018-05-27T18:45:55.908Z,68.10
2018-05-27T18:48:22.182Z,68.20
2018-05-27T18:50:48.344Z,68.70
2018-05-27T18:53:15.659Z,71.60
2018-05-27T18:55:42.706Z,71.00
2018-05-27T18:58:08.858Z,72.50
2018-05-27T19:00:35.126Z,73.30
2018-05-27T19:03:01.340Z,74.20
2018-05-27T19:05:28.300Z,76.90
2018-05-27T19:07:54.875Z,76.90
2018-05-27T19:10:21.062Z,77.30
2018-05-27T19:12:47.957Z,79.00
2018-05-27T19:15:14.140Z,78.90
2018-05-27T19:17:40.525Z,80.00
2018-05-27T19:20:06.704Z,78.60
2018-05-27T19:22:32.937Z,80.40
2018-05-27T19:24:59.137Z,81.40
2018-05-27T19:27:26.160Z,82.40
2018-05-27T19:29:52.328Z,82.40
2018-05-27T19:32:19.297Z,83.90
2018-05-27T19:34:45.630Z,83.90
2018-05-27T19:37:11.872Z,84.20
2018-05-27T19:39:38.037Z,84.00
2018-05-27T19:42:04.337Z,84.10
2018-05-27T19:44:30.571Z,86.00
2018-05-27T19:46:56.843Z,85.50
2018-05-27T19:49:23.901Z,87.20
2018-05-27T19:51:50.282Z,87.10
2018-05-27T19:54:16.440Z,86.60
2018-05-27T19:56:43.352Z,88.10
2018-05-27T19:59:09.536Z,87.10
2018-05-27T20:01:35.712Z,87.00
2018-05-27T20:04:02.030Z,88.50
2018-05-27T20:06:28.184Z,88.80
2018-05-27T20:08:54.472Z,87.80
2018-05-27T20:11:20.736Z,89.20
2018-05-27T20:13:46.925Z,89.60
2018-05-27T20:16:13.088Z,89.40
2018-05-27T20:18:39.724Z,89.40
2018-05-27T20:21:05.884Z,90.40
2018-05-27T20:23:32.823Z,90.50
2018-05-27T20:25:59.226Z,90.40
2018-05-27T20:28:25.468Z,91.00
2018-05-27T20:30:52.442Z,90.90
2018-05-27T20:33:18.805Z,91.10
2018-05-27T20:35:45.024Z,91.20
2018-05-27T20:38:11.359Z,90.80
2018-05-27T20:40:37.616Z,90.60
2018-05-27T20:43:03.780Z,91.00
2018-05-27T20:45:29.944Z,90.60
2018-05-27T20:47:56.151Z,91.10
2018-05-27T20:50:23.118Z,91.10
2018-05-27T20:52:49.283Z,91.20
2018-05-27T20:55:15.489Z,91.30
2018-05-27T20:57:41.779Z,91.60
2018-05-27T21:00:08.811Z,91.30
2018-05-27T21:02:35.013Z,91.30
2018-05-27T21:05:01.176Z,91.60
2018-05-27T21:07:28.254Z,92.00
2018-05-27T21:09:54.489Z,92.00
2018-05-27T21:12:20.814Z,91.80
2018-05-27T21:14:46.991Z,92.10
2018-05-27T21:17:13.263Z,92.40
2018-05-27T21:19:39.612Z,92.40
2018-05-27T21:22:05.796Z,92.00
2018-05-27T21:24:31.942Z,92.80
2018-05-27T21:26:58.867Z,92.90
2018-05-27T21:29:25.813Z,93.40
2018-05-27T21:31:52.024Z,93.40
2018-05-27T21:34:18.175Z,93.30
2018-05-27T21:36:45.461Z,93.50
2018-05-27T21:39:11.621Z,93.40
2018-05-27T21:41:37.829Z,93.60
2018-05-27T21:44:04.024Z,93.90
2018-05-27T21:46:31.513Z,94.10
2018-05-27T21:48:58.191Z,94.10
2018-05-27T21:51:24.462Z,93.90
2018-05-27T21:53:50.675Z,94.30
2018-05-27T21:56:17.576Z,94.80
2018-05-27T21:58:43.926Z,94.80
2018-05-27T22:01:10.460Z,95.10
2018-05-27T22:03:36.675Z,95.30
2018-05-27T22:06:02.866Z,95.60
2018-05-27T22:08:29.098Z,95.50
2018-05-27T22:10:55.290Z,95.40
2018-05-27T22:13:22.260Z,95.50
2018-05-27T22:15:49.196Z,95.70
2018-05-27T22:18:16.397Z,95.40
2018-05-27T22:20:42.692Z,95.40
2018-05-27T22:23:08.924Z,95.90
2018-05-27T22:25:35.130Z,95.90
2018-05-27T22:28:02.437Z,95.50
2018-05-27T22:30:28.639Z,95.50
2018-05-27T22:32:54.920Z,95.50
2018-05-27T22:35:21.114Z,95.20
2018-05-27T22:37:47.288Z,94.90
2018-05-27T22:40:14.336Z,95.40
2018-05-27T22:42:40.622Z,95.40
2018-05-27T22:45:07.176Z,95.10
2018-05-27T22:47:33.460Z,95.50
2018-05-27T22:49:59.673Z,95.90
2018-05-27T22:52:26.906Z,96.10
2018-05-27T22:54:53.192Z,96.10
2018-05-27T22:57:19.376Z,95.90
2018-05-27T22:59:45.528Z,96.30
2018-05-27T23:02:12.524Z,96.30
2018-05-27T23:04:38.756Z,96.20
2018-05-27T23:07:05.069Z,96.10
2018-05-27T23:09:31.238Z,96.10
2018-05-27T23:11:58.236Z,95.20
2018-05-27T23:14:24.512Z,95.20
2018-05-27T23:16:50.660Z,95.50
2018-05-27T23:19:17.608Z,96.50
2018-05-27T23:21:44.531Z,96.10
2018-05-27T23:24:10.788Z,96.00
2018-05-27T23:26:36.952Z,96.90
2018-05-27T23:29:03.131Z,96.40
2018-05-27T23:31:30.173Z,96.40
2018-05-27T23:33:57.100Z,96.80
2018-05-27T23:36:23.376Z,96.70
2018-05-27T23:38:49.556Z,96.50
2018-05-27T23:41:15.712Z,96.80
2018-05-27T23:43:42.712Z,97.30
2018-05-27T23:46:09.051Z,97.20
2018-05-27T23:48:35.220Z,96.60
2018-05-27T23:51:02.140Z,96.80
2018-05-27T23:53:28.306Z,96.70
2018-05-27T23:55:54.588Z,96.80
2018-05-27T23:58:20.812Z,96.50
