createdAt,value
2019-02-21T00:00:24.222Z,78.90
2019-02-21T00:02:54.048Z,79.20
2019-02-21T00:05:22.737Z,79.40
2019-02-21T00:07:56.588Z,79.40
2019-02-21T00:10:26.723Z,79.40
2019-02-21T00:12:56.450Z,79.40
2019-02-21T00:15:26.791Z,79.30
2019-02-21T00:17:55.457Z,79.40
2019-02-21T00:20:29.712Z,79.60
2019-02-21T00:22:58.517Z,79.90
2019-02-21T00:25:27.386Z,80.20
2019-02-21T00:27:56.338Z,80.60
2019-02-21T00:30:34.935Z,80.80
2019-02-21T00:32:55.308Z,81.20
2019-02-21T00:35:24.197Z,81.60
2019-02-21T00:37:52.970Z,82.00
2019-02-21T00:40:27.345Z,82.60
2019-02-21T00:42:56.380Z,83.30
2019-02-21T00:45:25.173Z,83.50
2019-02-21T00:47:55.191Z,83.60
2019-02-21T00:50:27.317Z,83.60
2019-02-21T00:52:56.049Z,83.30
2019-02-21T00:55:27.937Z,83.40
2019-02-21T00:58:02.190Z,83.70
2019-02-21T01:00:30.958Z,83.90
2019-02-21T01:02:59.646Z,84.20
2019-02-21T01:05:30.069Z,84.50
2019-02-21T01:08:00.340Z,84.70
2019-02-21T01:10:29.263Z,84.80
2019-02-21T01:12:58.135Z,85.70
2019-02-21T01:15:32.539Z,86.20
2019-02-21T01:18:01.995Z,86.70
2019-02-21T01:20:31.829Z,86.80
2019-02-21T01:23:03.614Z,87.10
2019-02-21T01:25:34.899Z,87.60
2019-02-21T01:28:03.636Z,87.40
2019-02-21T01:30:36.512Z,87.20
2019-02-21T01:33:06.087Z,88.20
2019-02-21T01:35:37.232Z,88.00
2019-02-21T01:38:05.873Z,88.20
2019-02-21T01:40:35.379Z,88.60
2019-02-21T01:43:05.397Z,88.80
2019-02-21T01:45:35.535Z,89.00
2019-02-21T01:48:04.113Z,89.10
2019-02-21T01:50:34.191Z,88.70
2019-02-21T01:53:05.076Z,88.50
2019-02-21T01:55:35.291Z,88.40
2019-02-21T01:58:05.477Z,88.30
2019-02-21T02:00:41.180Z,88.30
2019-02-21T02:03:16.181Z,87.90
2019-02-21T02:05:46.539Z,88.80
2019-02-21T02:08:17.485Z,89.10
2019-02-21T02:10:46.236Z,89.00
2019-02-21T02:13:24.196Z,89.50
2019-02-21T02:15:47.550Z,89.40
2019-02-21T02:18:18.904Z,89.90
2019-02-21T02:20:48.019Z,90.00
2019-02-21T02:23:18.000Z,90.10
2019-02-21T02:25:47.229Z,90.30
2019-02-21T02:28:21.228Z,90.00
2019-02-21T02:30:50.427Z,89.70
2019-02-21T02:33:22.565Z,89.90
2019-02-21T02:35:51.285Z,90.00
2019-02-21T02:38:21.523Z,89.40
2019-02-21T02:40:50.314Z,89.10
2019-02-21T02:43:18.988Z,89.30
2019-02-21T02:45:47.910Z,89.20
2019-02-21T02:48:19.746Z,89.20
2019-02-21T02:50:48.598Z,89.00
2019-02-21T02:53:20.371Z,89.00
2019-02-21T02:55:50.475Z,89.10
2019-02-21T02:58:21.981Z,89.20
2019-02-21T03:00:50.613Z,88.90
2019-02-21T03:03:20.835Z,88.80
2019-02-21T03:05:51.033Z,88.60
2019-02-21T03:08:19.680Z,88.80
2019-02-21T03:10:48.843Z,89.00
2019-02-21T03:13:19.013Z,89.10
2019-02-21T03:15:50.109Z,89.40
2019-02-21T03:18:19.771Z,88.50
2019-02-21T03:20:48.559Z,88.10
2019-02-21T03:23:18.033Z,88.10
2019-02-21T03:25:46.736Z,88.30
2019-02-21T03:28:15.547Z,88.40
2019-02-21T03:30:44.345Z,89.00
2019-02-21T03:33:14.429Z,88.80
2019-02-21T03:35:43.051Z,88.50
2019-02-21T03:38:13.179Z,88.30
2019-02-21T03:40:44.984Z,88.60
2019-02-21T03:43:14.967Z,88.50
2019-02-21T03:45:43.816Z,88.50
2019-02-21T03:48:12.624Z,88.80
2019-02-21T03:50:44.340Z,88.70
2019-02-21T03:53:15.690Z,88.60
2019-02-21T03:55:48.325Z,88.30
2019-02-21T03:58:18.896Z,88.00
2019-02-21T04:00:47.701Z,88.00
2019-02-21T04:03:19.125Z,88.20
2019-02-21T04:05:49.433Z,88.00
2019-02-21T04:08:18.170Z,87.90
2019-02-21T04:10:47.269Z,87.90
2019-02-21T04:13:16.968Z,88.00
2019-02-21T04:15:46.742Z,88.30
2019-02-21T04:18:17.022Z,88.30
2019-02-21T04:20:47.665Z,88.20
2019-02-21T04:23:19.677Z,88.60
2019-02-21T04:25:48.486Z,88.80
2019-02-21T04:28:21.170Z,88.80
2019-02-21T04:30:50.430Z,88.70
2019-02-21T04:33:19.249Z,88.40
2019-02-21T04:35:48.726Z,88.60
2019-02-21T04:38:17.822Z,88.20
2019-02-21T04:40:47.659Z,88.60
2019-02-21T04:43:16.510Z,88.30
2019-02-21T04:45:45.328Z,87.90
2019-02-21T04:48:14.675Z,87.80
2019-02-21T04:50:43.547Z,87.80
2019-02-21T04:53:14.497Z,88.30
2019-02-21T04:55:43.098Z,88.80
2019-02-21T04:58:11.786Z,89.90
2019-02-21T05:00:40.434Z,90.10
2019-02-21T05:03:09.940Z,90.20
2019-02-21T05:05:40.110Z,90.40
2019-02-21T05:08:08.853Z,90.90
2019-02-21T05:10:37.537Z,91.10
2019-02-21T05:13:09.294Z,91.50
2019-02-21T05:15:38.187Z,91.70
2019-02-21T05:18:10.897Z,91.80
2019-02-21T05:20:39.637Z,92.10
2019-02-21T05:23:09.799Z,92.40
2019-02-21T05:25:39.721Z,92.60
2019-02-21T05:28:27.872Z,93.00
2019-02-21T05:31:00.075Z,93.20
2019-02-21T05:33:45.538Z,93.40
2019-02-21T05:36:16.508Z,93.70
2019-02-21T05:38:48.577Z,93.70
2019-02-21T05:41:20.886Z,94.00
2019-02-21T05:44:03.750Z,94.20
2019-02-21T05:46:34.381Z,94.60
2019-02-21T05:49:05.395Z,94.60
2019-02-21T05:51:47.287Z,94.70
2019-02-21T05:54:26.089Z,94.70
2019-02-21T05:57:09.106Z,95.00
2019-02-21T06:00:07.852Z,95.00
2019-02-21T06:02:53.166Z,95.30
2019-02-21T06:05:22.338Z,95.10
2019-02-21T06:08:02.256Z,95.20
2019-02-21T06:10:33.796Z,95.20
2019-02-21T06:13:21.880Z,95.40
2019-02-21T06:16:00.765Z,95.60
2019-02-21T06:18:37.104Z,95.70
2019-02-21T06:21:07.422Z,95.40
2019-02-21T06:23:40.385Z,95.20
2019-02-21T06:26:26.950Z,95.30
2019-02-21T06:29:02.931Z,95.30
2019-02-21T06:31:32.803Z,95.40
2019-02-21T06:34:01.712Z,95.40
2019-02-21T06:36:41.116Z,95.30
2019-02-21T06:39:10.831Z,95.30
2019-02-21T06:41:39.732Z,95.70
2019-02-21T06:44:08.828Z,95.40
2019-02-21T06:46:37.500Z,95.50
2019-02-21T06:49:10.208Z,95.40
2019-02-21T06:51:45.025Z,95.40
2019-02-21T06:54:15.312Z,95.40
2019-02-21T06:56:45.664Z,95.60
2019-02-21T06:59:14.324Z,95.50
2019-02-21T07:01:49.410Z,95.60
2019-02-21T07:04:21.193Z,95.70
2019-02-21T07:06:53.780Z,95.50
2019-02-21T07:09:24.366Z,95.50
2019-02-21T07:12:01.470Z,95.30
2019-02-21T07:14:34.437Z,95.40
2019-02-21T07:17:03.261Z,95.40
2019-02-21T07:19:43.792Z,95.20
2019-02-21T07:22:17.623Z,95.20
2019-02-21T07:24:44.597Z,95.50
2019-02-21T07:27:15.065Z,95.50
2019-02-21T07:29:46.153Z,95.40
2019-02-21T07:32:14.955Z,95.60
2019-02-21T07:35:00.360Z,95.80
2019-02-21T07:37:31.926Z,95.40
2019-02-21T07:40:03.602Z,95.40
2019-02-21T07:42:40.935Z,95.80
2019-02-21T07:45:11.287Z,95.80
2019-02-21T07:47:45.854Z,95.70
2019-02-21T07:50:17.400Z,95.50
2019-02-21T07:52:49.531Z,95.70
2019-02-21T07:55:21.092Z,95.60
2019-02-21T07:57:51.997Z,95.80
2019-02-21T08:00:21.575Z,95.50
2019-02-21T08:02:50.257Z,95.40
2019-02-21T08:05:23.790Z,95.20
2019-02-21T08:07:53.946Z,95.70
2019-02-21T08:10:33.841Z,95.30
2019-02-21T08:13:01.314Z,95.40
2019-02-21T08:15:31.275Z,95.50
2019-02-21T08:18:00.284Z,95.60
2019-02-21T08:20:34.173Z,95.50
2019-02-21T08:23:03.072Z,95.30
2019-02-21T08:25:35.960Z,95.50
2019-02-21T08:28:04.672Z,95.60
2019-02-21T08:30:36.997Z,95.30
2019-02-21T08:33:10.481Z,95.40
2019-02-21T08:35:41.932Z,95.40
2019-02-21T08:38:12.170Z,95.10
2019-02-21T08:40:42.724Z,94.90
2019-02-21T08:43:11.752Z,95.00
2019-02-21T08:45:44.140Z,95.00
2019-02-21T08:48:13.590Z,95.20
2019-02-21T08:50:44.330Z,94.70
2019-02-21T08:53:14.603Z,94.90
2019-02-21T08:55:45.288Z,95.20
2019-02-21T08:58:14.049Z,95.00
2019-02-21T09:00:43.033Z,94.90
2019-02-21T09:03:11.873Z,95.00
2019-02-21T09:05:43.409Z,95.20
2019-02-21T09:08:16.417Z,95.10
2019-02-21T09:10:42.546Z,95.20
2019-02-21T09:13:13.685Z,95.30
2019-02-21T09:15:42.483Z,95.30
2019-02-21T09:18:15.653Z,95.50
2019-02-21T09:20:47.886Z,95.40
2019-02-21T09:23:16.708Z,95.20
2019-02-21T09:25:52.661Z,95.30
2019-02-21T09:28:21.455Z,95.60
2019-02-21T09:30:51.787Z,95.70
2019-02-21T09:33:21.470Z,95.80
2019-02-21T09:35:51.106Z,95.60
2019-02-21T09:38:19.957Z,95.40
2019-02-21T09:40:48.876Z,95.50
2019-02-21T09:43:17.585Z,95.80
2019-02-21T09:45:48.396Z,95.70
2019-02-21T09:48:16.910Z,95.60
2019-02-21T09:50:47.517Z,95.60
2019-02-21T09:53:16.437Z,95.20
2019-02-21T09:55:45.200Z,95.20
2019-02-21T09:58:13.809Z,95.60
2019-02-21T10:00:42.726Z,95.10
2019-02-21T10:03:13.011Z,95.20
2019-02-21T10:05:41.762Z,95.20
2019-02-21T10:08:11.962Z,95.00
2019-02-21T10:10:40.887Z,95.10
2019-02-21T10:13:09.624Z,95.20
2019-02-21T10:15:38.351Z,95.20
2019-02-21T10:18:08.605Z,95.20
2019-02-21T10:20:38.720Z,95.00
2019-02-21T10:23:09.824Z,94.90
2019-02-21T10:25:52.532Z,95.20
2019-02-21T10:28:21.243Z,95.00
2019-02-21T10:30:55.747Z,94.80
2019-02-21T10:33:25.394Z,94.80
2019-02-21T10:35:54.471Z,94.70
2019-02-21T10:38:23.219Z,94.70
2019-02-21T10:40:52.046Z,95.00
2019-02-21T10:43:23.427Z,94.90
2019-02-21T10:45:53.800Z,94.60
2019-02-21T10:48:25.237Z,94.70
2019-02-21T10:50:54.645Z,94.50
2019-02-21T10:53:23.321Z,94.40
2019-02-21T10:55:53.503Z,94.40
2019-02-21T10:58:22.361Z,94.70
2019-02-21T11:00:51.242Z,94.40
2019-02-21T11:03:20.935Z,94.20
2019-02-21T11:05:49.677Z,94.50
2019-02-21T11:08:18.701Z,94.20
2019-02-21T11:10:47.529Z,94.00
2019-02-21T11:13:17.514Z,93.50
2019-02-21T11:15:48.038Z,93.30
2019-02-21T11:18:24.856Z,93.40
2019-02-21T11:20:56.389Z,92.80
2019-02-21T11:23:25.135Z,93.20
2019-02-21T11:25:55.111Z,93.10
2019-02-21T11:28:24.060Z,92.80
2019-02-21T11:30:55.083Z,93.20
2019-02-21T11:33:26.145Z,93.10
2019-02-21T11:35:54.954Z,93.20
2019-02-21T11:38:23.779Z,93.00
2019-02-21T11:40:53.825Z,93.10
2019-02-21T11:43:22.555Z,93.30
2019-02-21T11:45:55.218Z,93.60
2019-02-21T11:48:26.099Z,93.70
2019-02-21T11:50:55.803Z,93.90
2019-02-21T11:53:26.183Z,93.90
2019-02-21T11:55:55.720Z,93.90
2019-02-21T11:58:25.282Z,94.10
2019-02-21T12:00:54.017Z,94.10
2019-02-21T12:03:23.079Z,94.00
2019-02-21T12:05:52.525Z,94.00
2019-02-21T12:08:22.774Z,94.20
2019-02-21T12:10:51.535Z,94.30
2019-02-21T12:13:20.715Z,94.60
2019-02-21T12:15:50.425Z,94.40
2019-02-21T12:18:20.652Z,94.40
2019-02-21T12:20:50.363Z,94.60
2019-02-21T12:23:20.732Z,94.80
2019-02-21T12:25:50.539Z,94.70
2019-02-21T12:28:20.406Z,95.00
2019-02-21T12:30:50.651Z,95.40
2019-02-21T12:33:19.433Z,94.80
2019-02-21T12:35:49.177Z,94.90
2019-02-21T12:38:20.703Z,94.70
2019-02-21T12:40:50.919Z,94.70
2019-02-21T12:43:19.724Z,95.00
2019-02-21T12:45:49.563Z,94.60
2019-02-21T12:48:19.972Z,94.60
2019-02-21T12:50:48.690Z,95.00
2019-02-21T12:53:17.423Z,94.60
2019-02-21T12:55:46.347Z,94.90
2019-02-21T12:58:15.228Z,94.60
2019-02-21T13:00:45.669Z,94.70
2019-02-21T13:03:14.355Z,94.90
2019-02-21T13:05:44.626Z,94.90
2019-02-21T13:08:13.523Z,94.60
2019-02-21T13:10:43.661Z,94.70
2019-02-21T13:13:14.184Z,94.70
2019-02-21T13:15:46.143Z,95.00
2019-02-21T13:18:16.093Z,94.60
2019-02-21T13:20:45.912Z,94.80
2019-02-21T13:23:14.829Z,95.10
2019-02-21T13:25:46.260Z,95.40
2019-02-21T13:28:15.076Z,94.90
2019-02-21T13:30:48.268Z,95.10
2019-02-21T13:33:17.079Z,94.90
2019-02-21T13:35:52.582Z,95.00
2019-02-21T13:38:18.832Z,94.80
2019-02-21T13:40:49.603Z,94.70
2019-02-21T13:43:19.105Z,94.90
2019-02-21T13:45:49.386Z,94.80
2019-02-21T13:48:32.409Z,94.70
2019-02-21T13:51:01.245Z,94.90
2019-02-21T13:53:30.173Z,94.80
2019-02-21T13:56:00.935Z,95.10
2019-02-21T13:58:31.154Z,95.30
2019-02-21T14:01:02.031Z,95.00
2019-02-21T14:03:31.204Z,95.30
2019-02-21T14:06:03.508Z,95.10
2019-02-21T14:08:30.880Z,94.90
2019-02-21T14:10:59.759Z,95.30
2019-02-21T14:13:28.418Z,94.70
2019-02-21T14:16:00.591Z,95.40
2019-02-21T14:18:33.940Z,94.80
2019-02-21T14:21:04.964Z,94.80
2019-02-21T14:23:36.699Z,94.90
2019-02-21T14:26:05.587Z,94.40
2019-02-21T14:28:37.496Z,94.50
2019-02-21T14:31:09.752Z,94.80
2019-02-21T14:33:38.417Z,95.00
2019-02-21T14:36:15.566Z,95.20
2019-02-21T14:38:41.755Z,95.50
2019-02-21T14:41:11.090Z,96.00
2019-02-21T14:43:43.353Z,96.10
2019-02-21T14:46:18.464Z,95.50
2019-02-21T14:48:47.405Z,95.50
2019-02-21T14:51:16.853Z,95.80
2019-02-21T14:53:47.143Z,95.10
2019-02-21T14:56:17.043Z,95.40
2019-02-21T14:58:47.578Z,95.60
2019-02-21T15:01:19.350Z,95.70
2019-02-21T15:03:48.069Z,95.40
2019-02-21T15:06:26.795Z,95.50
2019-02-21T15:08:48.771Z,95.70
2019-02-21T15:11:21.445Z,95.50
2019-02-21T15:14:13.167Z,95.70
2019-02-21T15:16:43.352Z,95.70
2019-02-21T15:19:13.155Z,96.00
2019-02-21T15:21:44.293Z,95.70
2019-02-21T15:24:16.481Z,95.70
2019-02-21T15:26:46.843Z,95.60
2019-02-21T15:29:17.673Z,95.70
2019-02-21T15:31:49.681Z,96.00
2019-02-21T15:34:22.138Z,96.00
2019-02-21T15:36:54.053Z,96.20
2019-02-21T15:39:25.716Z,96.30
2019-02-21T15:41:59.275Z,96.10
2019-02-21T15:44:29.729Z,96.30
2019-02-21T15:47:03.375Z,96.30
2019-02-21T15:49:34.894Z,96.50
2019-02-21T15:52:04.797Z,96.50
2019-02-21T15:54:39.096Z,96.40
2019-02-21T15:57:08.871Z,96.40
2019-02-21T15:59:40.588Z,96.50
2019-02-21T16:02:09.100Z,96.80
2019-02-21T16:04:42.290Z,96.50
2019-02-21T16:07:12.473Z,96.60
2019-02-21T16:09:42.066Z,96.60
2019-02-21T16:12:13.447Z,96.60
2019-02-21T16:14:45.430Z,96.60
2019-02-21T16:17:14.467Z,96.80
2019-02-21T16:19:46.671Z,96.60
2019-02-21T16:22:16.060Z,96.70
2019-02-21T16:24:48.037Z,96.80
2019-02-21T16:27:19.336Z,97.00
2019-02-21T16:29:52.475Z,96.90
2019-02-21T16:32:24.201Z,96.70
2019-02-21T16:34:54.320Z,95.20
2019-02-21T16:37:24.641Z,95.30
2019-02-21T16:40:00.765Z,95.70
2019-02-21T16:42:30.144Z,95.40
2019-02-21T16:44:59.900Z,95.10
2019-02-21T16:47:28.771Z,95.20
2019-02-21T16:50:03.897Z,95.40
2019-02-21T16:52:32.864Z,95.20
2019-02-21T16:55:01.639Z,95.20
2019-02-21T16:57:32.184Z,95.30
2019-02-21T17:00:02.448Z,95.50
2019-02-21T17:02:33.244Z,95.60
2019-02-21T17:05:02.016Z,95.70
2019-02-21T17:07:31.299Z,96.00
2019-02-21T17:10:03.996Z,96.00
2019-02-21T17:12:33.072Z,96.00
2019-02-21T17:15:20.892Z,96.00
2019-02-21T17:17:52.583Z,96.10
2019-02-21T17:20:24.805Z,96.10
2019-02-21T17:22:53.706Z,96.10
2019-02-21T17:25:22.645Z,96.10
2019-02-21T17:27:57.331Z,96.10
2019-02-21T17:30:26.618Z,96.10
2019-02-21T17:32:56.791Z,96.20
2019-02-21T17:35:26.759Z,96.10
2019-02-21T17:37:55.412Z,95.90
2019-02-21T17:40:26.017Z,95.60
2019-02-21T17:42:54.826Z,95.70
2019-02-21T17:45:25.234Z,95.50
2019-02-21T17:47:55.452Z,95.70
2019-02-21T17:50:26.048Z,95.80
2019-02-21T17:52:56.577Z,96.00
2019-02-21T17:55:25.716Z,96.10
2019-02-21T17:57:54.564Z,96.00
2019-02-21T18:00:40.326Z,96.40
2019-02-21T18:03:09.036Z,96.30
2019-02-21T18:05:39.200Z,96.50
2019-02-21T18:08:07.846Z,96.80
2019-02-21T18:10:42.697Z,96.90
2019-02-21T18:13:14.827Z,96.90
2019-02-21T18:15:43.596Z,96.90
2019-02-21T18:18:14.547Z,96.80
2019-02-21T18:20:43.259Z,96.90
2019-02-21T18:23:14.852Z,96.90
2019-02-21T18:25:46.842Z,97.00
2019-02-21T18:28:15.514Z,97.00
2019-02-21T18:30:47.782Z,97.10
2019-02-21T18:33:18.154Z,97.20
2019-02-21T18:35:48.684Z,97.30
2019-02-21T18:38:18.821Z,97.40
2019-02-21T18:40:49.423Z,97.40
2019-02-21T18:43:27.092Z,97.40
2019-02-21T18:45:59.308Z,97.50
2019-02-21T18:48:30.626Z,97.90
2019-02-21T18:51:00.657Z,97.90
2019-02-21T18:53:35.503Z,98.00
2019-02-21T18:56:04.524Z,97.80
2019-02-21T18:58:39.595Z,98.00
2019-02-21T19:01:10.676Z,97.90
2019-02-21T19:03:43.694Z,97.80
2019-02-21T19:06:15.441Z,97.80
2019-02-21T19:08:47.648Z,97.90
2019-02-21T19:11:21.856Z,98.10
2019-02-21T19:16:42.614Z,98.60
2019-02-21T19:19:17.141Z,98.60
2019-02-21T19:21:48.836Z,98.70
2019-02-21T19:24:22.744Z,99.10
2019-02-21T19:26:51.511Z,98.80
2019-02-21T19:29:26.261Z,98.90
2019-02-21T19:32:13.644Z,99.00
2019-02-21T19:34:42.371Z,99.10
2019-02-21T19:37:11.760Z,99.30
2019-02-21T19:39:41.591Z,99.40
2019-02-21T19:42:13.211Z,99.40
2019-02-21T19:44:51.847Z,99.40
2019-02-21T19:47:24.835Z,99.30
2019-02-21T19:49:55.594Z,99.00
2019-02-21T19:52:25.913Z,98.70
2019-02-21T19:54:55.500Z,98.70
2019-02-21T19:57:27.229Z,98.50
2019-02-21T19:59:55.998Z,98.60
2019-02-21T20:02:29.707Z,98.70
2019-02-21T20:05:00.456Z,98.80
2019-02-21T20:07:32.252Z,98.80
2019-02-21T20:10:06.741Z,98.30
2019-02-21T20:12:39.217Z,98.10
2019-02-21T20:15:12.423Z,98.00
2019-02-21T20:17:46.248Z,98.00
2019-02-21T20:20:28.347Z,98.10
2019-02-21T20:23:00.626Z,98.10
2019-02-21T20:25:32.807Z,98.10
2019-02-21T20:28:04.511Z,98.10
2019-02-21T20:30:34.967Z,98.10
2019-02-21T20:33:04.939Z,97.80
2019-02-21T20:35:37.586Z,97.80
2019-02-21T20:38:09.780Z,98.00
2019-02-21T20:40:38.957Z,98.00
2019-02-21T20:43:13.893Z,98.00
2019-02-21T20:45:52.522Z,98.20
2019-02-21T20:48:15.660Z,98.20
2019-02-21T20:50:56.182Z,98.10
2019-02-21T20:53:17.185Z,98.10
2019-02-21T20:55:46.157Z,98.00
2019-02-21T20:58:18.793Z,98.10
2019-02-21T21:00:52.696Z,97.80
2019-02-21T21:03:23.952Z,97.70
2019-02-21T21:05:53.249Z,98.10
2019-02-21T21:08:24.102Z,97.70
2019-02-21T21:10:54.269Z,97.80
2019-02-21T21:13:22.959Z,97.80
2019-02-21T21:15:52.003Z,97.80
2019-02-21T21:18:22.867Z,98.00
2019-02-21T21:20:57.001Z,97.80
2019-02-21T21:23:26.794Z,97.50
2019-02-21T21:25:57.251Z,97.70
2019-02-21T21:28:31.867Z,97.40
2019-02-21T21:31:03.747Z,97.30
2019-02-21T21:33:32.876Z,96.60
2019-02-21T21:36:04.183Z,96.80
2019-02-21T21:38:35.748Z,97.00
2019-02-21T21:41:04.495Z,97.00
2019-02-21T21:43:35.375Z,96.70
2019-02-21T21:46:08.906Z,97.10
2019-02-21T21:48:41.240Z,97.20
2019-02-21T21:51:11.592Z,96.90
2019-02-21T21:53:43.573Z,96.70
2019-02-21T21:56:17.554Z,97.00
2019-02-21T21:58:48.467Z,97.10
2019-02-21T22:01:17.181Z,97.20
2019-02-21T22:03:47.476Z,97.30
2019-02-21T22:06:19.088Z,97.40
2019-02-21T22:09:04.239Z,97.30
2019-02-21T22:11:24.213Z,97.20
2019-02-21T22:13:55.124Z,97.40
2019-02-21T22:16:27.487Z,97.70
2019-02-21T22:19:03.333Z,97.80
2019-02-21T22:21:32.762Z,98.00
2019-02-21T22:24:05.724Z,98.20
2019-02-21T22:26:40.788Z,98.30
2019-02-21T22:29:09.567Z,98.10
2019-02-21T22:31:42.653Z,98.10
2019-02-21T22:34:11.277Z,98.10
2019-02-21T22:36:39.958Z,98.20
2019-02-21T22:39:16.271Z,98.10
2019-02-21T22:41:42.345Z,98.10
2019-02-21T22:44:17.613Z,98.20
2019-02-21T22:46:45.589Z,98.10
2019-02-21T22:49:21.540Z,98.20
2019-02-21T22:51:48.868Z,98.30
2019-02-21T22:54:21.446Z,98.30
2019-02-21T22:56:55.854Z,98.30
2019-02-21T22:59:34.976Z,98.30
2019-02-21T23:02:06.545Z,98.30
2019-02-21T23:04:38.710Z,98.40
2019-02-21T23:07:25.126Z,98.30
2019-02-21T23:09:59.167Z,97.70
2019-02-21T23:12:31.851Z,97.60
2019-02-21T23:15:03.163Z,97.50
2019-02-21T23:17:33.898Z,97.50
2019-02-21T23:20:08.796Z,97.30
2019-02-21T23:22:40.674Z,97.40
2019-02-21T23:25:12.760Z,97.00
2019-02-21T23:27:41.677Z,97.20
2019-02-21T23:30:11.872Z,96.90
2019-02-21T23:32:46.755Z,97.10
2019-02-21T23:35:24.809Z,96.70
2019-02-21T23:37:54.996Z,97.10
2019-02-21T23:40:26.079Z,96.80
2019-02-21T23:42:56.577Z,96.80
2019-02-21T23:45:27.208Z,96.60
2019-02-21T23:47:59.236Z,96.40
2019-02-21T23:50:30.520Z,97.10
2019-02-21T23:53:02.255Z,96.80
2019-02-21T23:55:40.240Z,96.70
2019-02-21T23:58:09.897Z,96.40
