createdAt,value
2019-03-29T00:01:12.847Z,6.27
2019-03-29T00:03:42.206Z,6.27
2019-03-29T00:06:12.563Z,6.67
2019-03-29T00:08:42.960Z,7.60
2019-03-29T00:11:14.802Z,7.70
2019-03-29T00:13:45.185Z,6.97
2019-03-29T00:16:14.592Z,7.40
2019-03-29T00:18:44.948Z,7.20
2019-03-29T00:21:15.346Z,8.90
2019-03-29T00:23:49.025Z,8.13
2019-03-29T00:26:20.876Z,8.27
2019-03-29T00:28:50.258Z,7.47
2019-03-29T00:31:19.621Z,7.30
2019-03-29T00:33:49.398Z,6.97
2019-03-29T00:36:20.390Z,8.07
2019-03-29T00:38:49.800Z,8.33
2019-03-29T00:41:19.222Z,8.77
2019-03-29T00:43:48.627Z,8.87
2019-03-29T00:46:18.157Z,9.13
2019-03-29T00:48:50.540Z,10.30
2019-03-29T00:51:20.848Z,9.57
2019-03-29T00:53:50.245Z,10.33
2019-03-29T00:56:19.713Z,11.33
2019-03-29T00:58:49.116Z,10.73
2019-03-29T01:01:19.885Z,9.53
2019-03-29T01:03:50.226Z,10.63
2019-03-29T01:06:19.662Z,10.10
2019-03-29T01:08:48.542Z,11.90
2019-03-29T01:11:17.936Z,10.90
2019-03-29T01:13:46.760Z,11.47
2019-03-29T01:16:15.314Z,10.70
2019-03-29T01:18:45.695Z,11.80
2019-03-29T01:21:17.643Z,11.30
2019-03-29T01:23:48.076Z,12.27
2019-03-29T01:26:17.431Z,11.90
2019-03-29T01:28:46.801Z,12.77
2019-03-29T01:31:16.192Z,13.23
2019-03-29T01:33:46.611Z,13.57
2019-03-29T01:36:16.882Z,14.60
2019-03-29T01:38:49.250Z,14.47
2019-03-29T01:41:21.640Z,15.27
2019-03-29T01:43:53.584Z,14.17
2019-03-29T01:46:24.010Z,15.57
2019-03-29T01:48:54.423Z,16.00
2019-03-29T01:51:25.052Z,19.07
2019-03-29T01:53:55.408Z,18.53
2019-03-29T01:56:24.706Z,19.47
2019-03-29T01:58:54.077Z,19.03
2019-03-29T02:01:25.488Z,20.10
2019-03-29T02:03:55.923Z,20.40
2019-03-29T02:06:25.292Z,21.50
2019-03-29T02:08:56.826Z,20.67
2019-03-29T02:11:27.260Z,22.30
2019-03-29T02:13:57.759Z,20.93
2019-03-29T02:16:27.108Z,22.57
2019-03-29T02:18:58.081Z,21.67
2019-03-29T02:21:28.458Z,22.93
2019-03-29T02:23:58.826Z,22.97
2019-03-29T02:26:28.251Z,21.43
2019-03-29T02:28:59.792Z,23.73
2019-03-29T02:31:32.152Z,22.13
2019-03-29T02:34:01.567Z,23.13
2019-03-29T02:36:31.016Z,23.00
2019-03-29T02:39:00.498Z,22.17
2019-03-29T02:41:30.860Z,22.53
2019-03-29T02:44:01.256Z,23.17
2019-03-29T02:46:32.615Z,24.53
2019-03-29T02:49:02.121Z,22.40
2019-03-29T02:51:32.622Z,23.93
2019-03-29T02:54:02.192Z,23.47
2019-03-29T02:56:31.552Z,21.97
2019-03-29T02:59:00.984Z,22.57
2019-03-29T03:01:32.824Z,23.47
2019-03-29T03:04:03.281Z,23.47
2019-03-29T03:06:33.765Z,23.47
2019-03-29T03:09:13.234Z,23.03
2019-03-29T03:11:34.305Z,23.77
2019-03-29T03:14:04.749Z,23.00
2019-03-29T03:16:34.176Z,24.00
2019-03-29T03:19:04.554Z,24.43
2019-03-29T03:21:34.047Z,22.73
2019-03-29T03:24:04.371Z,23.57
2019-03-29T03:26:34.814Z,22.90
2019-03-29T03:29:04.319Z,25.10
2019-03-29T03:31:33.208Z,23.43
2019-03-29T03:34:03.846Z,23.37
2019-03-29T03:36:34.249Z,23.03
2019-03-29T03:39:05.200Z,24.27
2019-03-29T03:41:35.599Z,24.40
2019-03-29T03:44:05.084Z,24.17
2019-03-29T03:46:34.612Z,23.87
2019-03-29T03:49:04.958Z,23.27
2019-03-29T03:51:34.911Z,23.67
2019-03-29T03:54:05.612Z,23.30
2019-03-29T03:56:37.042Z,23.57
2019-03-29T03:59:08.830Z,23.23
2019-03-29T04:01:38.357Z,24.07
2019-03-29T04:04:08.698Z,23.87
2019-03-29T04:06:39.060Z,24.57
2019-03-29T04:09:09.426Z,23.87
2019-03-29T04:11:39.820Z,23.93
2019-03-29T04:14:09.221Z,22.50
2019-03-29T04:16:39.689Z,23.30
2019-03-29T04:19:09.095Z,23.63
2019-03-29T04:21:39.477Z,23.17
2019-03-29T04:24:08.911Z,23.93
2019-03-29T04:26:38.328Z,24.30
2019-03-29T04:29:07.202Z,24.10
2019-03-29T04:31:37.943Z,25.00
2019-03-29T04:34:07.341Z,24.50
2019-03-29T04:36:36.664Z,24.23
2019-03-29T04:39:07.953Z,24.43
2019-03-29T04:41:38.407Z,25.13
2019-03-29T04:44:07.907Z,24.60
2019-03-29T04:46:38.383Z,26.07
2019-03-29T04:49:07.892Z,24.83
2019-03-29T04:51:38.253Z,25.07
2019-03-29T04:54:08.727Z,24.93
2019-03-29T04:56:38.166Z,25.33
2019-03-29T04:59:07.679Z,25.93
2019-03-29T05:01:37.115Z,24.63
2019-03-29T05:04:06.544Z,25.10
2019-03-29T05:06:37.870Z,25.30
2019-03-29T05:09:07.898Z,24.73
2019-03-29T05:11:40.349Z,23.97
2019-03-29T05:14:09.719Z,25.37
2019-03-29T05:16:42.304Z,24.70
2019-03-29T05:19:12.622Z,24.20
2019-03-29T05:21:42.027Z,24.13
2019-03-29T05:24:12.377Z,24.43
2019-03-29T05:26:46.233Z,23.67
2019-03-29T05:29:16.647Z,22.63
2019-03-29T05:31:47.493Z,23.70
2019-03-29T05:34:17.969Z,23.40
2019-03-29T05:36:47.327Z,22.87
2019-03-29T05:39:19.615Z,23.60
2019-03-29T05:41:53.466Z,23.77
2019-03-29T05:44:23.822Z,23.40
2019-03-29T05:46:53.173Z,23.33
2019-03-29T05:49:22.602Z,21.93
2019-03-29T05:51:53.516Z,21.50
2019-03-29T05:54:23.888Z,22.83
2019-03-29T05:56:53.227Z,22.13
2019-03-29T05:59:22.553Z,20.67
2019-03-29T06:01:52.912Z,21.07
2019-03-29T06:04:23.251Z,21.30
2019-03-29T06:06:53.764Z,19.53
2019-03-29T06:09:24.168Z,19.53
2019-03-29T06:11:54.481Z,18.63
2019-03-29T06:14:24.819Z,17.77
2019-03-29T06:16:55.182Z,18.20
2019-03-29T06:19:24.552Z,16.60
2019-03-29T06:21:55.468Z,16.07
2019-03-29T06:24:26.140Z,16.73
2019-03-29T06:26:57.992Z,16.83
2019-03-29T06:29:28.352Z,16.77
2019-03-29T06:31:58.780Z,16.63
2019-03-29T06:34:28.165Z,15.93
2019-03-29T06:36:59.580Z,15.60
2019-03-29T06:39:32.342Z,16.53
2019-03-29T06:42:01.853Z,14.87
2019-03-29T06:44:31.327Z,14.90
2019-03-29T06:47:00.686Z,14.30
2019-03-29T06:49:30.075Z,13.68
2019-03-29T06:51:59.505Z,14.45
2019-03-29T06:54:31.563Z,15.18
2019-03-29T06:57:02.192Z,15.18
2019-03-29T06:59:32.804Z,14.43
2019-03-29T07:02:05.192Z,15.85
2019-03-29T07:04:34.669Z,15.88
2019-03-29T07:07:04.074Z,14.65
2019-03-29T07:09:33.524Z,15.75
2019-03-29T07:12:02.909Z,12.07
2019-03-29T07:14:33.358Z,7.80
2019-03-29T07:17:02.609Z,7.20
2019-03-29T07:19:33.143Z,8.50
2019-03-29T07:22:02.496Z,6.40
2019-03-29T07:24:33.552Z,7.17
2019-03-29T07:27:02.920Z,7.17
2019-03-29T07:29:32.460Z,7.57
2019-03-29T07:32:05.576Z,7.23
2019-03-29T07:34:35.046Z,6.83
2019-03-29T07:37:05.981Z,7.20
2019-03-29T07:39:36.571Z,7.70
2019-03-29T07:42:05.980Z,6.60
2019-03-29T07:44:36.449Z,6.50
2019-03-29T07:47:05.855Z,6.50
2019-03-29T07:49:36.438Z,6.27
2019-03-29T07:52:06.856Z,6.43
2019-03-29T07:54:37.134Z,6.10
2019-03-29T07:57:09.101Z,6.13
2019-03-29T07:59:38.584Z,6.03
2019-03-29T08:02:08.985Z,5.57
2019-03-29T08:04:38.441Z,6.00
2019-03-29T08:07:08.841Z,5.80
2019-03-29T08:09:39.038Z,4.77
2019-03-29T08:12:09.616Z,5.60
2019-03-29T08:14:38.954Z,5.30
2019-03-29T08:17:09.539Z,5.30
2019-03-29T08:19:39.884Z,5.67
2019-03-29T08:22:10.337Z,6.70
2019-03-29T08:24:40.723Z,6.10
2019-03-29T08:27:11.249Z,6.53
2019-03-29T08:29:43.638Z,7.53
2019-03-29T08:32:14.086Z,6.33
2019-03-29T08:34:46.435Z,7.43
2019-03-29T08:37:16.830Z,7.90
2019-03-29T08:39:47.278Z,8.53
2019-03-29T08:42:18.698Z,8.63
2019-03-29T08:44:48.389Z,8.17
2019-03-29T08:47:18.735Z,8.00
2019-03-29T08:49:48.191Z,8.40
2019-03-29T08:52:17.646Z,8.53
2019-03-29T08:54:51.203Z,7.53
2019-03-29T08:57:21.247Z,7.93
2019-03-29T08:59:50.638Z,8.37
2019-03-29T09:02:21.105Z,7.83
2019-03-29T09:04:51.613Z,8.40
2019-03-29T09:07:23.395Z,7.90
2019-03-29T09:09:53.767Z,8.03
2019-03-29T09:12:25.175Z,7.77
2019-03-29T09:14:56.208Z,7.73
2019-03-29T09:17:27.319Z,7.20
2019-03-29T09:19:57.722Z,7.23
2019-03-29T09:22:28.056Z,8.17
2019-03-29T09:25:00.261Z,7.90
2019-03-29T09:27:31.936Z,7.57
2019-03-29T09:30:00.019Z,7.30
2019-03-29T09:32:28.525Z,7.27
2019-03-29T09:34:57.885Z,7.57
2019-03-29T09:37:27.315Z,7.07
2019-03-29T09:39:55.783Z,7.60
2019-03-29T09:42:29.741Z,6.47
2019-03-29T09:44:55.702Z,6.40
2019-03-29T09:47:25.079Z,6.70
2019-03-29T09:49:54.474Z,6.30
2019-03-29T09:52:23.949Z,7.50
2019-03-29T09:54:54.305Z,8.33
2019-03-29T09:57:36.875Z,8.43
2019-03-29T09:59:58.421Z,9.20
2019-03-29T10:02:27.860Z,9.50
2019-03-29T10:04:58.360Z,9.50
2019-03-29T10:07:28.730Z,5.87
2019-03-29T10:10:00.434Z,8.13
2019-03-29T10:12:42.565Z,8.93
2019-03-29T10:15:03.082Z,8.53
2019-03-29T10:17:32.502Z,7.80
2019-03-29T10:20:04.725Z,7.20
2019-03-29T10:22:37.215Z,7.70
2019-03-29T10:25:19.005Z,7.00
2019-03-29T10:27:41.369Z,7.43
2019-03-29T10:30:11.512Z,8.03
2019-03-29T10:32:45.109Z,8.17
2019-03-29T10:35:15.611Z,7.13
2019-03-29T10:37:47.899Z,7.37
2019-03-29T10:40:17.383Z,7.33
2019-03-29T10:42:57.732Z,8.50
2019-03-29T10:45:21.359Z,7.70
2019-03-29T10:47:51.790Z,7.67
2019-03-29T10:50:22.235Z,8.87
2019-03-29T10:52:52.754Z,8.00
2019-03-29T10:55:21.991Z,8.70
2019-03-29T10:57:51.408Z,8.43
2019-03-29T11:00:36.593Z,8.07
2019-03-29T11:03:06.415Z,8.80
2019-03-29T11:05:35.853Z,8.30
2019-03-29T11:08:06.658Z,8.43
2019-03-29T11:10:41.396Z,7.67
2019-03-29T11:13:14.361Z,8.23
2019-03-29T11:15:44.276Z,8.13
2019-03-29T11:18:13.757Z,8.10
2019-03-29T11:20:45.837Z,7.70
2019-03-29T11:23:15.373Z,8.47
2019-03-29T11:25:48.800Z,8.20
2019-03-29T11:28:21.007Z,8.13
2019-03-29T11:30:52.975Z,9.17
2019-03-29T11:33:22.470Z,8.87
2019-03-29T11:35:52.753Z,8.40
2019-03-29T11:38:22.188Z,7.70
2019-03-29T11:40:51.599Z,8.37
2019-03-29T11:43:27.181Z,8.40
2019-03-29T11:45:55.927Z,8.07
2019-03-29T11:48:25.411Z,8.90
2019-03-29T11:50:55.774Z,7.83
2019-03-29T11:53:26.491Z,7.67
2019-03-29T11:55:57.811Z,8.23
2019-03-29T11:58:28.230Z,7.90
2019-03-29T12:00:58.710Z,7.50
2019-03-29T12:03:29.185Z,7.60
2019-03-29T12:05:59.598Z,8.07
2019-03-29T12:08:30.073Z,8.60
2019-03-29T12:11:01.950Z,8.53
2019-03-29T12:13:40.916Z,8.13
2019-03-29T12:16:05.050Z,8.40
2019-03-29T12:18:34.416Z,8.50
2019-03-29T12:21:04.828Z,8.10
2019-03-29T12:23:35.327Z,8.50
2019-03-29T12:26:05.745Z,7.97
2019-03-29T12:28:36.232Z,8.40
2019-03-29T12:31:08.367Z,8.70
2019-03-29T12:33:37.723Z,8.00
2019-03-29T12:36:09.679Z,7.70
2019-03-29T12:38:39.033Z,8.20
2019-03-29T12:41:08.422Z,8.37
2019-03-29T12:43:37.781Z,8.00
2019-03-29T12:46:07.219Z,7.97
2019-03-29T12:48:39.593Z,8.87
2019-03-29T12:51:09.065Z,7.53
2019-03-29T12:53:39.478Z,8.40
2019-03-29T12:56:09.047Z,7.70
2019-03-29T12:58:40.656Z,8.53
2019-03-29T13:01:13.293Z,8.03
2019-03-29T13:03:44.843Z,8.23
2019-03-29T13:06:14.248Z,8.97
2019-03-29T13:08:46.194Z,8.37
2019-03-29T13:11:16.648Z,8.23
2019-03-29T13:13:47.112Z,7.80
2019-03-29T13:16:19.381Z,7.90
2019-03-29T13:18:53.728Z,8.07
2019-03-29T13:21:25.310Z,8.40
2019-03-29T13:23:55.731Z,9.20
2019-03-29T13:26:26.328Z,8.43
2019-03-29T13:28:56.733Z,8.37
2019-03-29T13:31:27.148Z,8.93
2019-03-29T13:33:57.653Z,7.97
2019-03-29T13:36:28.174Z,7.70
2019-03-29T13:38:59.698Z,8.57
2019-03-29T13:41:29.230Z,8.83
2019-03-29T13:43:59.672Z,7.73
2019-03-29T13:46:30.548Z,8.00
2019-03-29T13:49:00.008Z,7.67
2019-03-29T13:51:30.355Z,8.53
2019-03-29T13:54:00.851Z,8.13
2019-03-29T13:56:30.267Z,8.07
2019-03-29T13:59:01.080Z,7.90
2019-03-29T14:01:34.624Z,7.83
2019-03-29T14:04:03.994Z,7.80
2019-03-29T14:06:34.421Z,7.03
2019-03-29T14:11:57.257Z,8.97
2019-03-29T14:14:37.587Z,8.57
2019-03-29T14:17:00.783Z,7.20
2019-03-29T14:19:30.187Z,7.97
2019-03-29T14:22:00.589Z,6.97
2019-03-29T14:24:30.948Z,7.60
2019-03-29T14:27:03.533Z,7.07
2019-03-29T14:29:34.953Z,8.37
2019-03-29T14:32:05.373Z,7.70
2019-03-29T14:34:35.806Z,7.60
2019-03-29T14:37:05.211Z,7.93
2019-03-29T14:39:34.631Z,7.90
2019-03-29T14:42:05.130Z,8.97
2019-03-29T14:44:35.438Z,9.20
2019-03-29T14:47:05.130Z,10.00
2019-03-29T14:49:37.914Z,9.03
2019-03-29T14:52:07.433Z,8.90
2019-03-29T14:54:37.853Z,8.83
2019-03-29T14:57:08.293Z,8.63
2019-03-29T14:59:38.804Z,8.80
2019-03-29T15:02:09.138Z,9.00
2019-03-29T15:04:39.575Z,9.50
2019-03-29T15:07:08.997Z,8.70
2019-03-29T15:09:39.975Z,9.30
2019-03-29T15:12:10.626Z,9.00
2019-03-29T15:14:41.239Z,9.20
2019-03-29T15:17:11.600Z,9.27
2019-03-29T15:19:43.938Z,9.33
2019-03-29T15:22:14.206Z,10.07
2019-03-29T15:24:45.237Z,9.33
2019-03-29T15:27:15.640Z,10.20
2019-03-29T15:29:46.179Z,9.90
2019-03-29T15:32:16.689Z,9.77
2019-03-29T15:34:46.155Z,8.97
2019-03-29T15:37:18.760Z,10.00
2019-03-29T15:39:48.179Z,9.47
2019-03-29T15:42:20.599Z,9.33
2019-03-29T15:44:52.599Z,9.60
2019-03-29T15:47:25.241Z,10.30
2019-03-29T15:49:57.345Z,9.00
2019-03-29T15:52:28.917Z,10.07
2019-03-29T15:54:59.449Z,9.13
2019-03-29T15:57:29.802Z,10.30
2019-03-29T16:00:00.381Z,9.60
2019-03-29T16:02:29.930Z,9.17
2019-03-29T16:04:59.431Z,9.37
2019-03-29T16:07:29.172Z,8.57
2019-03-29T16:09:58.189Z,10.00
2019-03-29T16:12:29.682Z,9.87
2019-03-29T16:15:00.380Z,8.90
2019-03-29T16:17:30.842Z,9.07
2019-03-29T16:20:00.368Z,9.63
2019-03-29T16:22:30.974Z,9.60
2019-03-29T16:25:01.367Z,9.57
2019-03-29T16:27:31.998Z,9.77
2019-03-29T16:30:03.012Z,9.70
2019-03-29T16:32:32.523Z,9.53
2019-03-29T16:35:02.804Z,9.47
2019-03-29T16:37:33.137Z,9.60
2019-03-29T16:40:03.593Z,9.30
2019-03-29T16:42:33.180Z,9.50
2019-03-29T16:45:03.894Z,9.67
2019-03-29T16:47:37.628Z,9.57
2019-03-29T16:50:10.459Z,9.23
2019-03-29T16:52:42.221Z,9.40
2019-03-29T16:55:14.334Z,8.93
2019-03-29T16:57:45.203Z,10.67
2019-03-29T17:00:16.253Z,10.33
2019-03-29T17:02:46.638Z,9.77
2019-03-29T17:05:16.371Z,10.27
2019-03-29T17:07:45.784Z,10.30
2019-03-29T17:10:18.447Z,9.43
2019-03-29T17:12:47.967Z,10.10
2019-03-29T17:15:18.566Z,9.50
2019-03-29T17:17:47.936Z,9.43
2019-03-29T17:20:19.689Z,9.50
2019-03-29T17:22:49.065Z,10.07
2019-03-29T17:25:18.565Z,9.70
2019-03-29T17:27:52.011Z,10.37
2019-03-29T17:30:24.342Z,10.03
2019-03-29T17:32:54.674Z,9.47
2019-03-29T17:35:25.105Z,10.23
2019-03-29T17:37:55.471Z,10.00
2019-03-29T17:40:24.820Z,10.00
2019-03-29T17:42:55.182Z,10.50
2019-03-29T17:45:27.818Z,9.83
2019-03-29T17:47:57.398Z,9.83
2019-03-29T17:50:26.873Z,10.90
2019-03-29T17:52:58.003Z,10.60
2019-03-29T17:55:27.993Z,11.70
2019-03-29T17:57:58.543Z,10.50
2019-03-29T18:00:30.416Z,10.20
2019-03-29T18:03:00.764Z,9.93
2019-03-29T18:05:33.257Z,10.17
2019-03-29T18:08:03.658Z,10.37
2019-03-29T18:10:34.076Z,9.97
2019-03-29T18:13:04.478Z,10.53
2019-03-29T18:15:35.733Z,10.17
2019-03-29T18:18:06.447Z,10.27
2019-03-29T18:20:36.025Z,10.97
2019-03-29T18:23:06.208Z,9.70
2019-03-29T18:25:36.732Z,10.23
2019-03-29T18:28:07.371Z,10.80
2019-03-29T18:30:38.341Z,10.80
2019-03-29T18:33:09.628Z,14.60
2019-03-29T18:35:39.438Z,11.27
2019-03-29T18:38:09.183Z,12.40
2019-03-29T18:40:39.564Z,13.43
2019-03-29T18:43:08.400Z,11.23
2019-03-29T18:45:41.698Z,12.23
2019-03-29T18:48:14.642Z,13.33
2019-03-29T18:50:44.048Z,16.53
2019-03-29T18:53:15.679Z,18.23
2019-03-29T18:55:46.165Z,16.27
2019-03-29T18:58:16.908Z,22.30
2019-03-29T19:00:47.382Z,21.90
2019-03-29T19:03:19.247Z,23.17
2019-03-29T19:05:49.720Z,17.57
2019-03-29T19:08:23.736Z,16.83
2019-03-29T19:10:54.057Z,19.40
2019-03-29T19:13:24.346Z,20.20
2019-03-29T19:15:53.822Z,21.60
2019-03-29T19:18:24.211Z,23.20
2019-03-29T19:20:54.511Z,21.03
2019-03-29T19:23:23.989Z,14.37
2019-03-29T19:25:54.797Z,17.83
2019-03-29T19:28:24.205Z,16.77
2019-03-29T19:30:54.577Z,16.20
2019-03-29T19:33:23.974Z,14.50
2019-03-29T19:35:55.312Z,13.40
2019-03-29T19:38:24.640Z,13.40
2019-03-29T19:40:54.157Z,12.50
2019-03-29T19:43:24.965Z,12.23
2019-03-29T19:45:55.310Z,12.07
2019-03-29T19:48:25.654Z,14.70
2019-03-29T19:50:56.557Z,12.13
2019-03-29T19:53:28.678Z,11.60
2019-03-29T19:55:59.820Z,12.87
2019-03-29T19:58:30.176Z,11.67
2019-03-29T20:01:01.853Z,11.67
2019-03-29T20:03:32.456Z,12.40
2019-03-29T20:06:04.442Z,12.33
2019-03-29T20:08:33.783Z,12.40
2019-03-29T20:11:04.506Z,12.73
2019-03-29T20:13:33.966Z,12.27
2019-03-29T20:16:03.375Z,12.73
2019-03-29T20:18:32.710Z,12.37
2019-03-29T20:21:03.357Z,12.97
2019-03-29T20:23:33.727Z,12.43
2019-03-29T20:26:03.115Z,13.40
2019-03-29T20:28:34.640Z,12.43
2019-03-29T20:31:05.281Z,13.30
2019-03-29T20:33:35.656Z,12.90
2019-03-29T20:36:05.149Z,12.73
2019-03-29T20:38:34.577Z,13.30
2019-03-29T20:41:05.079Z,14.33
2019-03-29T20:43:35.493Z,13.77
2019-03-29T20:46:04.953Z,14.30
2019-03-29T20:48:35.316Z,13.60
2019-03-29T20:51:05.869Z,13.57
2019-03-29T20:53:35.383Z,13.37
2019-03-29T20:56:07.624Z,13.40
2019-03-29T20:58:36.985Z,12.97
2019-03-29T21:01:06.282Z,14.60
2019-03-29T21:03:35.704Z,14.03
2019-03-29T21:06:06.476Z,13.80
2019-03-29T21:08:38.711Z,13.40
2019-03-29T21:11:09.130Z,12.70
2019-03-29T21:13:40.026Z,12.83
2019-03-29T21:16:10.457Z,13.73
2019-03-29T21:18:39.823Z,13.33
2019-03-29T21:21:10.163Z,14.07
2019-03-29T21:23:42.504Z,12.73
2019-03-29T21:26:12.918Z,17.33
2019-03-29T21:28:46.446Z,15.43
2019-03-29T21:31:16.847Z,12.90
2019-03-29T21:33:50.704Z,14.23
2019-03-29T21:36:21.540Z,14.57
2019-03-29T21:38:50.931Z,13.80
2019-03-29T21:41:21.297Z,12.67
2019-03-29T21:43:52.962Z,13.07
2019-03-29T21:46:23.364Z,13.17
2019-03-29T21:48:53.679Z,12.53
2019-03-29T21:51:23.184Z,12.27
2019-03-29T21:53:53.659Z,12.90
2019-03-29T21:56:24.079Z,12.23
2019-03-29T21:58:55.696Z,13.07
2019-03-29T22:01:27.572Z,13.00
2019-03-29T22:03:57.906Z,11.80
2019-03-29T22:06:30.367Z,13.77
2019-03-29T22:08:59.733Z,12.60
2019-03-29T22:11:30.871Z,13.10
2019-03-29T22:14:00.286Z,13.30
2019-03-29T22:16:30.573Z,13.13
2019-03-29T22:19:00.145Z,13.73
2019-03-29T22:21:30.504Z,13.10
2019-03-29T22:23:59.898Z,13.43
2019-03-29T22:26:33.503Z,12.67
2019-03-29T22:29:03.030Z,12.93
2019-03-29T22:31:32.556Z,11.50
2019-03-29T22:34:04.730Z,11.90
2019-03-29T22:36:35.088Z,12.60
2019-03-29T22:39:06.997Z,12.83
2019-03-29T22:41:40.040Z,12.63
2019-03-29T22:44:09.422Z,12.43
2019-03-29T22:46:39.784Z,12.47
2019-03-29T22:49:10.198Z,12.33
2019-03-29T22:51:40.495Z,12.47
2019-03-29T22:54:10.995Z,12.13
2019-03-29T22:56:41.326Z,11.77
2019-03-29T22:59:13.476Z,11.70
2019-03-29T23:01:47.150Z,12.17
2019-03-29T23:04:16.648Z,12.80
2019-03-29T23:06:48.666Z,12.07
2019-03-29T23:09:19.169Z,13.07
2019-03-29T23:11:51.666Z,12.57
2019-03-29T23:14:22.047Z,12.40
2019-03-29T23:16:54.356Z,13.00
2019-03-29T23:19:24.973Z,12.33
2019-03-29T23:21:57.362Z,13.77
2019-03-29T23:24:27.670Z,13.10
2019-03-29T23:26:57.130Z,13.37
2019-03-29T23:29:27.544Z,13.20
2019-03-29T23:31:56.940Z,12.77
2019-03-29T23:34:27.357Z,13.27
2019-03-29T23:36:57.702Z,13.50
2019-03-29T23:39:27.118Z,16.17
2019-03-29T23:41:57.522Z,13.27
2019-03-29T23:44:27.984Z,13.57
2019-03-29T23:46:58.387Z,13.20
2019-03-29T23:49:28.812Z,13.53
2019-03-29T23:52:00.336Z,13.60
2019-03-29T23:54:32.736Z,12.97
2019-03-29T23:57:03.090Z,12.57
2019-03-29T23:59:33.554Z,12.83
