createdAt,value
2022-11-29T00:04:51.399Z,6.48
2022-11-29T00:14:54.360Z,6.50
2022-11-29T00:24:58.744Z,6.46
2022-11-29T00:35:06.612Z,6.44
2022-11-29T00:45:13.770Z,6.46
2022-11-29T00:55:16.787Z,6.43
2022-11-29T01:05:21.185Z,6.41
2022-11-29T01:15:24.168Z,6.31
2022-11-29T01:25:29.382Z,6.23
2022-11-29T01:35:32.323Z,6.25
2022-11-29T01:45:39.355Z,6.23
2022-11-29T01:55:47.706Z,6.24
2022-11-29T02:05:54.309Z,6.29
2022-11-29T02:16:04.594Z,6.34
2022-11-29T02:26:19.670Z,6.42
2022-11-29T02:36:41.159Z,6.44
2022-11-29T02:46:58.638Z,6.40
2022-11-29T02:57:09.709Z,6.35
2022-11-29T03:07:21.058Z,6.33
2022-11-29T03:17:33.841Z,6.25
2022-11-29T03:27:42.513Z,6.15
2022-11-29T03:37:55.990Z,6.02
2022-11-29T03:48:05.934Z,5.95
2022-11-29T03:58:28.338Z,5.88
2022-11-29T04:08:58.684Z,5.84
2022-11-29T04:19:43.406Z,5.84
2022-11-29T04:30:04.981Z,5.81
2022-11-29T04:40:27.412Z,5.66
2022-11-29T04:50:47.142Z,5.58
2022-11-29T05:01:01.449Z,5.52
2022-11-29T05:11:10.134Z,5.40
2022-11-29T05:21:24.671Z,5.38
2022-11-29T05:31:42.586Z,5.42
2022-11-29T05:41:59.841Z,5.43
2022-11-29T05:52:20.183Z,5.51
2022-11-29T06:02:37.145Z,5.56
2022-11-29T06:12:41.948Z,5.61
2022-11-29T06:23:15.878Z,5.65
2022-11-29T06:33:23.809Z,5.66
2022-11-29T06:43:28.907Z,5.72
2022-11-29T06:53:39.863Z,5.83
2022-11-29T07:04:30.414Z,5.90
2022-11-29T07:14:35.551Z,5.97
2022-11-29T07:24:48.326Z,6.04
2022-11-29T07:35:02.962Z,6.13
2022-11-29T07:45:17.236Z,6.13
2022-11-29T07:55:23.743Z,6.26
2022-11-29T08:05:27.156Z,6.30
2022-11-29T08:15:31.633Z,6.39
2022-11-29T08:25:34.637Z,6.42
2022-11-29T08:35:39.958Z,6.48
2022-11-29T08:45:42.984Z,6.52
2022-11-29T08:55:47.342Z,6.56
2022-11-29T09:05:50.496Z,6.70
2022-11-29T09:15:54.869Z,6.86
2022-11-29T09:25:57.802Z,7.00
2022-11-29T09:36:02.830Z,7.14
2022-11-29T09:46:16.086Z,7.37
2022-11-29T09:56:29.408Z,7.58
2022-11-29T10:06:38.839Z,7.74
2022-11-29T10:16:47.910Z,7.84
2022-11-29T10:26:51.004Z,7.91
2022-11-29T10:36:59.556Z,8.04
2022-11-29T10:47:10.651Z,7.96
2022-11-29T10:57:17.827Z,7.77
2022-11-29T11:07:25.104Z,7.75
2022-11-29T11:17:33.021Z,7.68
2022-11-29T11:27:39.821Z,7.84
2022-11-29T11:37:57.282Z,7.99
2022-11-29T11:48:03.419Z,8.04
2022-11-29T11:58:20.346Z,8.16
2022-11-29T12:08:25.050Z,8.10
2022-11-29T12:18:39.133Z,8.26
2022-11-29T12:28:44.081Z,8.43
2022-11-29T12:39:12.791Z,8.23
2022-11-29T12:49:24.791Z,8.56
2022-11-29T12:59:43.106Z,8.47
2022-11-29T13:10:17.848Z,8.43
2022-11-29T13:20:33.398Z,8.41
2022-11-29T13:30:36.678Z,8.37
2022-11-29T13:40:49.822Z,8.32
2022-11-29T13:50:52.979Z,8.38
2022-11-29T14:01:01.610Z,8.48
2022-11-29T14:11:10.200Z,8.49
2022-11-29T14:21:14.852Z,8.49
2022-11-29T14:31:52.400Z,8.51
2022-11-29T14:42:06.305Z,8.50
2022-11-29T14:52:18.329Z,8.44
2022-11-29T15:02:35.529Z,8.44
2022-11-29T15:12:39.489Z,8.45
2022-11-29T15:22:53.279Z,8.43
2022-11-29T15:32:57.125Z,8.31
2022-11-29T15:43:12.598Z,8.28
2022-11-29T15:53:20.872Z,8.21
2022-11-29T16:03:30.218Z,8.15
2022-11-29T16:13:38.636Z,8.07
2022-11-29T16:23:43.419Z,8.08
2022-11-29T16:33:49.065Z,8.07
2022-11-29T16:43:56.179Z,8.07
2022-11-29T16:54:20.857Z,8.00
2022-11-29T17:04:25.535Z,7.96
2022-11-29T17:14:28.822Z,7.93
2022-11-29T17:24:33.256Z,7.97
2022-11-29T17:34:36.166Z,7.98
2022-11-29T17:44:41.151Z,7.88
2022-11-29T17:54:44.247Z,7.69
2022-11-29T18:04:48.569Z,7.60
2022-11-29T18:14:51.560Z,7.59
2022-11-29T18:25:15.843Z,7.50
2022-11-29T18:35:18.876Z,7.36
2022-11-29T18:45:23.224Z,7.37
2022-11-29T18:55:26.245Z,7.51
2022-11-29T19:05:30.617Z,7.60
2022-11-29T19:15:33.640Z,7.66
2022-11-29T19:25:37.993Z,7.69
2022-11-29T19:35:40.964Z,7.71
2022-11-29T19:45:45.314Z,7.72
2022-11-29T19:55:48.364Z,7.70
2022-11-29T20:05:56.692Z,7.70
2022-11-29T20:16:02.879Z,7.68
2022-11-29T20:26:08.678Z,7.65
2022-11-29T20:36:23.322Z,7.58
2022-11-29T20:46:28.888Z,7.53
2022-11-29T20:56:31.855Z,7.47
2022-11-29T21:06:39.646Z,7.40
2022-11-29T21:16:43.054Z,7.37
2022-11-29T21:26:52.367Z,7.36
2022-11-29T21:36:58.033Z,7.38
2022-11-29T21:47:02.369Z,7.38
2022-11-29T21:57:05.672Z,7.42
2022-11-29T22:07:10.199Z,7.44
2022-11-29T22:17:13.144Z,7.50
2022-11-29T22:27:18.463Z,7.53
2022-11-29T22:37:21.466Z,7.59
2022-11-29T22:47:25.779Z,7.57
2022-11-29T22:57:28.705Z,7.57
2022-11-29T23:07:33.078Z,7.57
2022-11-29T23:17:36.194Z,7.55
2022-11-29T23:27:40.514Z,7.53
2022-11-29T23:37:43.549Z,7.55
2022-11-29T23:47:47.913Z,7.58
2022-11-29T23:57:51.638Z,7.62
