createdAt,value
2023-03-12T00:00:19.850Z,23.45
2023-03-12T00:02:49.388Z,23.52
2023-03-12T00:05:19.056Z,23.13
2023-03-12T00:07:48.657Z,20.55
2023-03-12T00:10:18.300Z,19.13
2023-03-12T00:12:47.969Z,17.35
2023-03-12T00:15:17.578Z,15.48
2023-03-12T00:17:47.160Z,15.15
2023-03-12T00:20:16.858Z,13.30
2023-03-12T00:22:46.372Z,12.95
2023-03-12T00:25:17.481Z,11.40
2023-03-12T00:27:47.072Z,10.15
2023-03-12T00:30:16.835Z,9.77
2023-03-12T00:32:46.670Z,8.95
2023-03-12T00:35:16.256Z,8.68
2023-03-12T00:37:45.884Z,8.70
2023-03-12T00:40:15.826Z,7.63
2023-03-12T00:42:45.489Z,7.47
2023-03-12T00:45:15.151Z,7.10
2023-03-12T00:47:44.728Z,7.53
2023-03-12T00:50:14.338Z,6.22
2023-03-12T00:52:43.983Z,5.78
2023-03-12T00:55:13.594Z,5.85
2023-03-12T00:57:43.123Z,6.15
2023-03-12T01:00:13.823Z,6.00
2023-03-12T01:02:43.522Z,5.50
2023-03-12T01:05:14.644Z,5.30
2023-03-12T01:07:44.433Z,5.07
2023-03-12T01:10:16.081Z,5.75
2023-03-12T01:12:45.681Z,4.85
2023-03-12T01:15:18.968Z,5.45
2023-03-12T01:17:48.582Z,5.77
2023-03-12T01:20:18.252Z,5.55
2023-03-12T01:22:47.858Z,5.72
2023-03-12T01:25:17.750Z,5.30
2023-03-12T01:27:47.425Z,5.43
2023-03-12T01:30:17.222Z,4.85
2023-03-12T01:32:46.979Z,4.88
2023-03-12T01:35:16.677Z,5.25
2023-03-12T01:37:46.350Z,4.63
2023-03-12T01:40:20.673Z,5.53
2023-03-12T01:42:57.413Z,5.20
2023-03-12T01:46:14.363Z,4.75
2023-03-12T01:48:52.003Z,4.10
2023-03-12T01:51:21.595Z,4.68
2023-03-12T01:53:52.986Z,4.93
2023-03-12T01:56:22.641Z,5.10
2023-03-12T01:58:54.796Z,4.93
2023-03-12T02:01:24.614Z,4.25
2023-03-12T02:03:54.838Z,4.20
2023-03-12T02:06:32.108Z,4.20
2023-03-12T02:09:01.704Z,3.20
2023-03-12T02:11:31.355Z,3.97
2023-03-12T02:14:00.971Z,3.17
2023-03-12T02:16:30.724Z,3.40
2023-03-12T02:19:00.375Z,2.80
2023-03-12T02:21:31.598Z,2.90
2023-03-12T02:24:12.133Z,2.80
2023-03-12T02:26:41.780Z,2.70
2023-03-12T02:29:11.761Z,2.95
2023-03-12T02:31:46.922Z,2.50
2023-03-12T02:34:16.516Z,2.40
2023-03-12T02:36:46.171Z,2.25
2023-03-12T02:39:15.797Z,2.70
2023-03-12T02:41:55.308Z,2.85
2023-03-12T02:44:35.022Z,2.35
2023-03-12T02:47:04.817Z,2.15
2023-03-12T02:49:35.474Z,2.45
2023-03-12T02:52:05.399Z,2.20
2023-03-12T02:54:35.082Z,2.03
2023-03-12T02:57:04.808Z,2.15
2023-03-12T02:59:34.600Z,2.15
2023-03-12T03:02:04.619Z,1.88
2023-03-12T03:04:36.391Z,1.90
2023-03-12T03:07:06.089Z,1.98
2023-03-12T03:09:35.945Z,1.98
2023-03-12T03:12:05.722Z,1.70
2023-03-12T03:14:35.362Z,1.67
2023-03-12T03:17:04.906Z,1.60
2023-03-12T03:19:34.507Z,1.55
2023-03-12T03:22:04.122Z,2.40
2023-03-12T03:24:33.817Z,1.60
2023-03-12T03:27:03.384Z,1.30
2023-03-12T03:29:33.013Z,1.35
2023-03-12T03:32:02.554Z,1.30
2023-03-12T03:34:32.125Z,1.20
2023-03-12T03:37:01.635Z,1.20
2023-03-12T03:39:31.871Z,1.35
2023-03-12T03:42:01.578Z,1.58
2023-03-12T03:44:31.986Z,1.25
2023-03-12T03:47:01.616Z,1.50
2023-03-12T03:49:31.174Z,1.30
2023-03-12T03:52:00.767Z,1.52
2023-03-12T03:54:32.622Z,1.73
2023-03-12T03:57:02.354Z,1.60
2023-03-12T03:59:31.916Z,1.85
2023-03-12T04:02:03.703Z,1.73
2023-03-12T04:04:33.267Z,1.60
2023-03-12T04:07:02.894Z,1.33
2023-03-12T04:09:32.474Z,1.58
2023-03-12T04:12:02.034Z,1.60
2023-03-12T04:14:32.278Z,1.92
2023-03-12T04:17:01.926Z,1.50
2023-03-12T04:19:31.599Z,1.75
2023-03-12T04:22:01.164Z,1.75
2023-03-12T04:24:31.062Z,1.35
2023-03-12T04:27:00.880Z,1.63
2023-03-12T04:29:30.617Z,1.77
2023-03-12T04:32:00.211Z,1.70
2023-03-12T04:34:29.776Z,1.45
2023-03-12T04:36:59.381Z,1.50
2023-03-12T04:39:28.990Z,1.77
2023-03-12T04:41:58.657Z,1.90
2023-03-12T04:44:28.263Z,2.08
2023-03-12T04:46:57.933Z,2.28
2023-03-12T04:49:27.540Z,1.75
2023-03-12T04:51:57.219Z,2.15
2023-03-12T04:54:26.877Z,2.25
2023-03-12T04:56:56.438Z,1.85
2023-03-12T04:59:26.118Z,2.20
2023-03-12T05:01:55.746Z,2.00
2023-03-12T05:04:25.297Z,1.90
2023-03-12T05:06:54.971Z,2.15
2023-03-12T05:09:24.555Z,2.22
2023-03-12T05:11:54.204Z,2.08
2023-03-12T05:14:23.795Z,1.50
2023-03-12T05:16:53.413Z,2.25
2023-03-12T05:19:23.028Z,1.92
2023-03-12T05:21:52.717Z,2.30
2023-03-12T05:24:23.615Z,1.85
2023-03-12T05:26:53.200Z,2.25
2023-03-12T05:29:22.793Z,2.10
2023-03-12T05:31:52.579Z,2.17
2023-03-12T05:34:22.216Z,2.20
2023-03-12T05:36:51.924Z,2.20
2023-03-12T05:39:21.814Z,2.30
2023-03-12T05:41:51.396Z,2.15
2023-03-12T05:44:21.061Z,2.67
2023-03-12T05:46:50.611Z,2.35
2023-03-12T05:49:20.580Z,3.17
2023-03-12T05:51:50.893Z,2.20
2023-03-12T05:54:20.502Z,2.53
2023-03-12T05:56:50.075Z,2.05
2023-03-12T05:59:19.662Z,2.15
2023-03-12T06:01:49.337Z,2.72
2023-03-12T06:04:18.995Z,2.20
2023-03-12T06:06:48.671Z,2.60
2023-03-12T06:09:18.335Z,2.97
2023-03-12T06:11:47.935Z,2.15
2023-03-12T06:14:17.575Z,1.95
2023-03-12T06:16:47.327Z,2.83
2023-03-12T06:19:16.967Z,3.28
2023-03-12T06:21:46.604Z,2.80
2023-03-12T06:24:16.184Z,3.10
2023-03-12T06:26:45.840Z,2.60
2023-03-12T06:29:15.499Z,3.35
2023-03-12T06:31:45.504Z,2.47
2023-03-12T06:34:15.292Z,2.70
2023-03-12T06:36:44.893Z,2.28
2023-03-12T06:39:14.749Z,2.13
2023-03-12T06:41:44.354Z,2.90
2023-03-12T06:44:13.936Z,2.47
2023-03-12T06:46:44.082Z,2.72
2023-03-12T06:49:13.878Z,2.40
2023-03-12T06:51:43.481Z,2.33
2023-03-12T06:54:13.079Z,3.17
2023-03-12T06:56:42.718Z,3.10
2023-03-12T06:59:12.377Z,2.83
2023-03-12T07:01:42.029Z,3.00
2023-03-12T07:04:11.593Z,2.85
2023-03-12T07:06:41.170Z,2.78
2023-03-12T07:09:10.971Z,2.97
2023-03-12T07:11:40.637Z,3.42
2023-03-12T07:14:10.288Z,2.65
2023-03-12T07:16:39.867Z,3.20
2023-03-12T07:19:09.489Z,2.45
2023-03-12T07:21:39.093Z,2.85
2023-03-12T07:24:09.949Z,3.25
2023-03-12T07:26:39.540Z,3.53
2023-03-12T07:29:09.146Z,3.25
2023-03-12T07:31:38.745Z,3.05
2023-03-12T07:34:08.453Z,2.92
2023-03-12T07:36:38.200Z,3.33
2023-03-12T07:39:07.871Z,3.78
2023-03-12T07:41:39.053Z,3.83
2023-03-12T07:44:08.868Z,2.97
2023-03-12T07:46:38.553Z,3.22
2023-03-12T07:49:08.216Z,3.15
2023-03-12T07:51:37.835Z,3.42
2023-03-12T07:54:07.560Z,3.30
2023-03-12T07:56:37.268Z,2.85
2023-03-12T07:59:07.128Z,3.13
2023-03-12T08:01:36.983Z,3.05
2023-03-12T08:04:06.824Z,2.95
2023-03-12T08:06:36.532Z,3.08
2023-03-12T08:09:06.121Z,2.88
2023-03-12T08:11:35.946Z,2.83
2023-03-12T08:14:06.786Z,2.90
2023-03-12T08:16:36.575Z,2.55
2023-03-12T08:19:06.210Z,2.28
2023-03-12T08:21:35.855Z,2.13
2023-03-12T08:24:05.525Z,2.80
2023-03-12T08:26:35.106Z,2.22
2023-03-12T08:29:05.486Z,2.42
2023-03-12T08:31:35.264Z,2.25
2023-03-12T08:34:04.930Z,2.35
2023-03-12T08:36:34.533Z,2.78
2023-03-12T08:39:04.210Z,2.83
2023-03-12T08:41:33.870Z,2.40
2023-03-12T08:44:03.420Z,2.78
2023-03-12T08:46:33.055Z,2.42
2023-03-12T08:49:02.786Z,2.53
2023-03-12T08:51:32.364Z,2.22
2023-03-12T08:54:01.976Z,2.60
2023-03-12T08:56:31.528Z,2.13
2023-03-12T08:59:01.476Z,2.75
2023-03-12T09:01:31.036Z,2.05
2023-03-12T09:04:00.650Z,2.00
2023-03-12T09:06:30.314Z,2.17
2023-03-12T09:09:00.971Z,2.38
2023-03-12T09:11:30.499Z,2.03
2023-03-12T09:14:33.422Z,2.40
2023-03-12T09:16:49.987Z,2.00
2023-03-12T09:19:19.675Z,2.45
2023-03-12T09:21:49.382Z,1.90
2023-03-12T09:24:19.011Z,2.00
2023-03-12T09:26:48.814Z,2.25
2023-03-12T09:29:18.343Z,1.83
2023-03-12T09:31:47.894Z,2.05
2023-03-12T09:34:17.497Z,1.48
2023-03-12T09:36:47.104Z,1.92
2023-03-12T09:39:16.805Z,1.90
2023-03-12T09:41:49.208Z,1.80
2023-03-12T09:44:39.164Z,1.83
2023-03-12T09:47:14.020Z,2.10
2023-03-12T09:49:55.927Z,1.80
2023-03-12T09:52:45.587Z,1.90
2023-03-12T09:55:18.946Z,2.10
2023-03-12T09:57:49.537Z,1.70
2023-03-12T10:00:24.146Z,1.90
2023-03-12T10:03:45.369Z,1.60
2023-03-12T10:06:23.975Z,1.83
2023-03-12T10:09:29.364Z,1.33
2023-03-12T10:12:12.018Z,1.90
2023-03-12T10:14:56.716Z,1.48
2023-03-12T10:17:37.220Z,1.40
2023-03-12T10:20:20.779Z,1.90
2023-03-12T10:23:11.441Z,1.35
2023-03-12T10:25:45.379Z,1.65
2023-03-12T10:28:22.996Z,1.48
2023-03-12T10:30:58.074Z,1.50
2023-03-12T10:33:32.581Z,1.55
2023-03-12T10:36:02.155Z,1.60
2023-03-12T10:38:32.276Z,1.85
2023-03-12T10:41:01.905Z,1.45
2023-03-12T10:43:31.579Z,1.60
2023-03-12T10:46:12.858Z,1.52
2023-03-12T10:48:42.600Z,1.50
2023-03-12T10:51:15.646Z,1.23
2023-03-12T10:53:49.353Z,1.58
2023-03-12T10:56:22.536Z,1.65
2023-03-12T10:58:55.737Z,1.38
2023-03-12T11:01:30.700Z,1.42
2023-03-12T11:04:22.812Z,1.25
2023-03-12T11:07:16.644Z,1.67
2023-03-12T11:09:46.444Z,1.58
2023-03-12T11:12:26.559Z,1.40
2023-03-12T11:14:56.159Z,1.50
2023-03-12T11:17:30.183Z,1.83
2023-03-12T11:19:59.730Z,1.73
2023-03-12T11:22:36.771Z,1.85
2023-03-12T11:25:09.951Z,1.77
2023-03-12T11:27:51.456Z,1.73
2023-03-12T11:30:27.024Z,1.58
2023-03-12T11:32:59.457Z,1.70
2023-03-12T11:35:41.643Z,1.90
2023-03-12T11:38:12.134Z,1.85
2023-03-12T11:40:57.921Z,2.53
2023-03-12T11:43:45.850Z,1.50
2023-03-12T11:47:02.293Z,2.08
2023-03-12T11:49:41.064Z,1.90
2023-03-12T11:52:16.621Z,1.88
2023-03-12T11:55:18.782Z,2.38
2023-03-12T11:57:58.576Z,2.67
2023-03-12T12:01:03.998Z,1.70
2023-03-12T12:03:51.958Z,1.92
2023-03-12T12:06:24.559Z,2.10
2023-03-12T12:09:00.114Z,2.15
2023-03-12T12:11:35.739Z,2.55
2023-03-12T12:14:15.060Z,2.55
2023-03-12T12:17:03.853Z,2.17
2023-03-12T12:20:05.873Z,2.45
2023-03-12T12:22:56.665Z,2.60
2023-03-12T12:25:56.095Z,2.60
2023-03-12T12:29:02.892Z,2.20
2023-03-12T12:31:33.627Z,2.28
2023-03-12T12:34:37.026Z,2.00
2023-03-12T12:37:47.575Z,2.40
2023-03-12T12:40:20.166Z,2.70
2023-03-12T12:42:55.213Z,2.45
2023-03-12T12:45:24.811Z,2.40
2023-03-12T12:48:04.230Z,2.40
2023-03-12T12:50:36.639Z,3.55
2023-03-12T12:53:19.493Z,2.72
2023-03-12T12:56:02.411Z,3.53
2023-03-12T12:58:53.225Z,2.67
2023-03-12T13:01:22.908Z,2.20
2023-03-12T13:03:52.601Z,3.28
2023-03-12T13:06:22.219Z,3.55
2023-03-12T13:08:51.951Z,3.22
2023-03-12T13:11:52.006Z,2.70
2023-03-12T13:14:23.652Z,2.63
2023-03-12T13:16:53.483Z,3.35
2023-03-12T13:19:29.249Z,3.30
2023-03-12T13:22:02.600Z,3.08
2023-03-12T13:24:37.913Z,2.60
2023-03-12T13:27:26.619Z,3.15
2023-03-12T13:29:59.523Z,2.80
2023-03-12T13:32:39.557Z,3.17
2023-03-12T13:35:18.277Z,3.35
2023-03-12T13:37:53.878Z,2.80
2023-03-12T13:40:32.317Z,3.15
2023-03-12T13:43:10.792Z,3.22
2023-03-12T13:45:50.304Z,2.85
2023-03-12T13:48:24.211Z,3.20
2023-03-12T13:50:57.983Z,2.95
2023-03-12T13:53:40.066Z,2.88
2023-03-12T13:56:12.976Z,2.65
2023-03-12T13:59:04.841Z,4.13
2023-03-12T14:01:45.331Z,3.42
2023-03-12T14:04:24.641Z,3.30
2023-03-12T14:06:57.082Z,3.83
2023-03-12T14:09:29.880Z,3.42
2023-03-12T14:12:05.122Z,3.55
2023-03-12T14:14:59.737Z,3.70
2023-03-12T14:17:30.402Z,3.78
2023-03-12T14:20:21.749Z,3.20
2023-03-12T14:22:56.884Z,4.32
2023-03-12T14:25:39.950Z,3.60
2023-03-12T14:28:39.896Z,3.42
2023-03-12T14:31:16.305Z,3.20
2023-03-12T14:34:00.317Z,3.60
2023-03-12T14:36:51.403Z,4.25
2023-03-12T14:39:26.608Z,3.65
2023-03-12T14:42:09.471Z,3.67
2023-03-12T14:44:40.969Z,3.10
2023-03-12T14:47:14.411Z,3.85
2023-03-12T14:49:45.779Z,3.50
2023-03-12T14:52:25.326Z,3.45
2023-03-12T14:55:03.270Z,3.70
2023-03-12T14:57:32.844Z,3.67
2023-03-12T15:00:03.030Z,3.55
2023-03-12T15:02:33.212Z,3.63
2023-03-12T15:05:03.527Z,3.33
2023-03-12T15:07:36.010Z,3.50
2023-03-12T15:10:07.324Z,3.88
2023-03-12T15:12:38.778Z,3.45
2023-03-12T15:15:13.248Z,3.35
2023-03-12T15:17:42.855Z,3.55
2023-03-12T15:20:16.505Z,3.78
2023-03-12T15:22:46.104Z,3.60
2023-03-12T15:25:35.208Z,3.17
2023-03-12T15:28:10.788Z,4.03
2023-03-12T15:30:41.260Z,3.45
2023-03-12T15:33:26.144Z,3.58
2023-03-12T15:36:07.896Z,3.67
2023-03-12T15:38:39.918Z,3.50
2023-03-12T15:41:11.427Z,3.20
2023-03-12T15:43:41.101Z,3.28
2023-03-12T15:46:14.208Z,3.15
2023-03-12T15:48:43.898Z,3.60
2023-03-12T15:51:42.555Z,3.38
2023-03-12T15:54:21.402Z,3.05
2023-03-12T15:56:51.017Z,3.58
2023-03-12T15:59:27.861Z,3.47
2023-03-12T16:01:58.275Z,3.17
2023-03-12T16:04:27.878Z,3.28
2023-03-12T16:06:57.476Z,3.03
2023-03-12T16:09:28.477Z,3.83
2023-03-12T16:11:58.621Z,3.58
2023-03-12T16:14:36.236Z,3.00
2023-03-12T16:17:05.983Z,3.10
2023-03-12T16:19:35.832Z,3.50
2023-03-12T16:22:05.688Z,3.70
2023-03-12T16:24:35.317Z,3.55
2023-03-12T16:27:08.680Z,3.80
2023-03-12T16:29:40.478Z,3.37
2023-03-12T16:32:17.687Z,3.63
2023-03-12T16:34:47.659Z,2.97
2023-03-12T16:37:17.324Z,3.22
2023-03-12T16:39:47.959Z,3.22
2023-03-12T16:42:21.013Z,2.90
2023-03-12T16:44:50.621Z,2.88
2023-03-12T16:47:20.378Z,3.50
2023-03-12T16:49:49.963Z,2.97
2023-03-12T16:52:20.169Z,3.40
2023-03-12T16:54:52.664Z,2.78
2023-03-12T16:57:42.638Z,3.40
2023-03-12T17:00:15.628Z,2.85
2023-03-12T17:02:45.305Z,3.20
2023-03-12T17:05:15.074Z,3.40
2023-03-12T17:07:44.663Z,3.78
2023-03-12T17:10:14.898Z,3.22
2023-03-12T17:12:45.538Z,3.25
2023-03-12T17:15:34.891Z,2.63
2023-03-12T17:18:04.839Z,3.22
2023-03-12T17:20:37.581Z,3.33
2023-03-12T17:23:07.588Z,3.00
2023-03-12T17:25:38.741Z,2.83
2023-03-12T17:28:08.676Z,2.90
2023-03-12T17:30:38.456Z,3.05
2023-03-12T17:33:12.478Z,3.05
2023-03-12T17:35:42.247Z,3.17
2023-03-12T17:38:11.954Z,3.30
2023-03-12T17:40:45.481Z,2.90
2023-03-12T17:43:15.234Z,2.70
2023-03-12T17:45:44.878Z,2.85
2023-03-12T17:48:14.481Z,2.75
2023-03-12T17:50:44.124Z,3.10
2023-03-12T17:53:15.014Z,3.42
2023-03-12T17:55:44.723Z,3.47
2023-03-12T17:58:14.308Z,3.55
2023-03-12T18:00:43.860Z,3.42
2023-03-12T18:03:13.563Z,3.30
2023-03-12T18:05:45.857Z,2.88
2023-03-12T18:08:15.544Z,2.75
2023-03-12T18:10:45.135Z,2.65
2023-03-12T18:13:14.760Z,2.10
2023-03-12T18:15:44.558Z,2.05
2023-03-12T18:18:14.189Z,2.42
2023-03-12T18:20:44.208Z,2.40
2023-03-12T18:23:17.804Z,2.08
2023-03-12T18:25:47.704Z,2.30
2023-03-12T18:28:18.153Z,2.67
2023-03-12T18:30:48.783Z,1.92
2023-03-12T18:33:18.654Z,1.83
2023-03-12T18:35:48.255Z,1.92
2023-03-12T18:38:17.885Z,2.05
2023-03-12T18:40:47.605Z,2.45
2023-03-12T18:43:17.220Z,2.00
2023-03-12T18:45:47.345Z,1.65
2023-03-12T18:48:16.863Z,1.70
2023-03-12T18:50:46.487Z,1.77
2023-03-12T18:53:16.106Z,1.45
2023-03-12T18:55:55.445Z,1.67
2023-03-12T18:58:26.001Z,1.50
2023-03-12T19:00:59.276Z,1.70
2023-03-12T19:03:28.979Z,1.45
2023-03-12T19:06:09.555Z,1.35
2023-03-12T19:08:39.683Z,2.00
2023-03-12T19:11:14.163Z,1.55
2023-03-12T19:13:44.026Z,1.92
2023-03-12T19:16:14.277Z,1.70
2023-03-12T19:18:43.817Z,1.52
2023-03-12T19:21:13.400Z,1.40
2023-03-12T19:23:42.997Z,1.60
2023-03-12T19:26:12.680Z,1.27
2023-03-12T19:28:42.401Z,1.40
2023-03-12T19:31:13.504Z,1.30
2023-03-12T19:33:43.468Z,1.60
2023-03-12T19:36:13.052Z,1.65
2023-03-12T19:38:42.977Z,1.50
2023-03-12T19:41:12.600Z,1.50
2023-03-12T19:43:42.843Z,1.42
2023-03-12T19:46:12.476Z,1.23
2023-03-12T19:48:42.150Z,1.50
2023-03-12T19:51:12.858Z,1.77
2023-03-12T19:53:42.512Z,1.60
2023-03-12T19:56:12.064Z,1.58
2023-03-12T19:58:41.665Z,1.38
2023-03-12T20:01:11.245Z,1.48
2023-03-12T20:03:44.099Z,1.70
2023-03-12T20:06:14.075Z,1.50
2023-03-12T20:08:43.809Z,1.50
2023-03-12T20:11:13.464Z,1.60
2023-03-12T20:13:43.058Z,1.73
2023-03-12T20:16:14.725Z,1.83
2023-03-12T20:18:44.596Z,1.55
2023-03-12T20:21:14.193Z,1.63
2023-03-12T20:23:43.778Z,1.70
2023-03-12T20:26:13.475Z,1.85
2023-03-12T20:28:43.681Z,1.63
2023-03-12T20:31:17.116Z,1.30
2023-03-12T20:33:46.698Z,1.40
2023-03-12T20:36:16.624Z,1.60
2023-03-12T20:38:46.613Z,1.80
2023-03-12T20:41:16.351Z,1.65
2023-03-12T20:43:46.683Z,1.60
2023-03-12T20:46:16.375Z,1.60
2023-03-12T20:48:45.983Z,1.63
2023-03-12T20:51:15.588Z,1.88
2023-03-12T20:53:45.190Z,1.70
2023-03-12T20:56:14.988Z,1.77
2023-03-12T20:58:44.570Z,1.73
2023-03-12T21:01:14.196Z,1.65
2023-03-12T21:03:43.867Z,1.63
2023-03-12T21:06:13.484Z,2.20
2023-03-12T21:08:43.031Z,1.60
2023-03-12T21:11:12.660Z,1.48
2023-03-12T21:13:42.249Z,1.65
2023-03-12T21:16:13.379Z,1.35
2023-03-12T21:18:43.019Z,1.60
2023-03-12T21:21:13.027Z,1.38
2023-03-12T21:23:42.751Z,1.20
2023-03-12T21:26:13.519Z,1.20
2023-03-12T21:28:43.078Z,1.50
2023-03-12T21:31:17.399Z,1.50
2023-03-12T21:33:47.161Z,1.50
2023-03-12T21:36:16.882Z,1.38
2023-03-12T21:38:46.534Z,1.15
2023-03-12T21:41:17.717Z,1.25
2023-03-12T21:43:47.697Z,1.30
2023-03-12T21:46:26.202Z,1.20
2023-03-12T21:48:56.121Z,1.35
2023-03-12T21:51:27.689Z,1.20
2023-03-12T21:54:00.577Z,1.42
2023-03-12T21:56:31.843Z,1.65
2023-03-12T21:59:01.590Z,1.30
2023-03-12T22:01:31.288Z,1.60
2023-03-12T22:04:02.647Z,1.55
2023-03-12T22:06:32.284Z,1.20
2023-03-12T22:09:01.955Z,1.40
2023-03-12T22:11:31.674Z,1.20
2023-03-12T22:14:01.346Z,1.30
2023-03-12T22:16:31.153Z,1.55
2023-03-12T22:19:00.935Z,1.30
2023-03-12T22:21:30.526Z,1.30
2023-03-12T22:24:00.167Z,1.50
2023-03-12T22:26:29.969Z,1.48
2023-03-12T22:29:00.054Z,1.42
2023-03-12T22:31:30.814Z,1.05
2023-03-12T22:34:00.504Z,1.10
2023-03-12T22:36:30.250Z,0.88
2023-03-12T22:39:00.056Z,1.27
2023-03-12T22:41:30.698Z,0.95
2023-03-12T22:44:04.788Z,1.38
2023-03-12T22:49:04.574Z,1.40
2023-03-12T22:51:35.030Z,1.00
2023-03-12T22:54:04.689Z,1.13
2023-03-12T22:56:34.382Z,1.13
2023-03-12T22:59:04.038Z,1.10
2023-03-12T23:01:33.854Z,1.10
2023-03-12T23:04:05.564Z,1.35
2023-03-12T23:06:35.318Z,1.33
2023-03-12T23:09:05.159Z,1.00
2023-03-12T23:11:34.732Z,0.88
2023-03-12T23:14:04.379Z,1.35
2023-03-12T23:16:34.000Z,1.00
2023-03-12T23:19:03.655Z,1.33
2023-03-12T23:21:33.308Z,1.20
2023-03-12T23:24:02.982Z,1.13
2023-03-12T23:26:32.577Z,0.95
2023-03-12T23:29:02.298Z,1.23
2023-03-12T23:31:32.089Z,1.23
2023-03-12T23:34:01.655Z,0.90
2023-03-12T23:36:31.284Z,1.00
2023-03-12T23:39:00.981Z,1.15
2023-03-12T23:41:31.075Z,1.25
2023-03-12T23:44:00.888Z,1.13
2023-03-12T23:46:30.589Z,0.90
2023-03-12T23:49:00.316Z,1.45
2023-03-12T23:51:34.428Z,1.10
2023-03-12T23:56:35.489Z,1.00
2023-03-12T23:59:05.476Z,1.10
