createdAt,value
2022-10-08T00:01:14.359Z,17.47
2022-10-08T00:03:17.399Z,14.83
2022-10-08T00:05:19.993Z,15.13
2022-10-08T00:07:22.606Z,15.33
2022-10-08T00:09:25.596Z,15.63
2022-10-08T00:11:29.198Z,15.50
2022-10-08T00:13:40.621Z,15.80
2022-10-08T00:15:44.506Z,15.80
2022-10-08T00:17:47.597Z,15.33
2022-10-08T00:19:50.208Z,15.80
2022-10-08T00:21:56.830Z,15.03
2022-10-08T00:24:01.290Z,14.77
2022-10-08T00:26:04.388Z,15.10
2022-10-08T00:28:07.332Z,15.13
2022-10-08T00:30:10.671Z,14.73
2022-10-08T00:32:14.949Z,14.20
2022-10-08T00:34:19.339Z,14.43
2022-10-08T00:36:21.983Z,16.13
2022-10-08T00:38:24.558Z,15.67
2022-10-08T00:40:27.474Z,15.23
2022-10-08T00:42:30.069Z,14.83
2022-10-08T00:44:47.763Z,14.00
2022-10-08T00:46:50.633Z,15.37
2022-10-08T00:48:56.396Z,15.10
2022-10-08T00:50:59.041Z,14.70
2022-10-08T00:53:02.717Z,14.13
2022-10-08T00:55:07.458Z,14.27
2022-10-08T00:57:10.091Z,14.07
2022-10-08T00:59:13.451Z,14.63
2022-10-08T01:01:16.092Z,14.50
2022-10-08T01:03:19.087Z,14.30
2022-10-08T01:05:30.355Z,14.30
2022-10-08T01:07:35.587Z,14.00
2022-10-08T01:09:39.942Z,13.63
2022-10-08T01:11:47.522Z,14.47
2022-10-08T01:13:53.514Z,13.50
2022-10-08T01:15:58.504Z,13.97
2022-10-08T01:18:07.254Z,13.77
2022-10-08T01:20:17.266Z,12.83
2022-10-08T01:22:30.516Z,13.43
2022-10-08T01:24:51.128Z,13.30
2022-10-08T01:26:56.956Z,13.03
2022-10-08T01:29:03.028Z,15.10
2022-10-08T01:31:06.553Z,13.03
2022-10-08T01:33:12.699Z,13.00
2022-10-08T01:35:17.585Z,13.37
2022-10-08T01:37:24.027Z,12.93
2022-10-08T01:39:28.909Z,12.87
2022-10-08T01:41:31.896Z,12.63
2022-10-08T01:43:35.951Z,12.93
2022-10-08T01:45:41.637Z,12.60
2022-10-08T01:47:45.166Z,13.37
2022-10-08T01:49:50.057Z,11.40
2022-10-08T01:51:53.823Z,11.83
2022-10-08T01:53:56.929Z,13.37
2022-10-08T01:56:00.606Z,12.03
2022-10-08T01:58:05.166Z,13.00
2022-10-08T02:00:08.822Z,12.47
2022-10-08T02:02:16.028Z,12.87
2022-10-08T02:04:30.115Z,12.47
2022-10-08T02:06:34.671Z,11.03
2022-10-08T02:08:37.282Z,11.50
2022-10-08T02:10:40.523Z,12.43
2022-10-08T02:12:44.272Z,12.43
2022-10-08T02:14:48.921Z,11.80
2022-10-08T02:16:53.392Z,11.50
2022-10-08T02:19:01.345Z,11.67
2022-10-08T02:21:05.147Z,12.03
2022-10-08T02:23:10.448Z,10.97
2022-10-08T02:25:14.665Z,12.30
2022-10-08T02:27:17.250Z,10.83
2022-10-08T02:29:21.532Z,11.07
2022-10-08T02:31:27.142Z,10.67
2022-10-08T02:33:32.256Z,11.00
2022-10-08T02:35:39.360Z,10.63
2022-10-08T02:37:44.134Z,10.17
2022-10-08T02:39:48.390Z,10.17
2022-10-08T02:41:52.641Z,11.70
2022-10-08T02:43:56.265Z,10.60
2022-10-08T02:46:00.371Z,10.40
2022-10-08T02:48:06.504Z,10.23
2022-10-08T02:50:12.094Z,9.50
2022-10-08T02:52:17.500Z,10.63
2022-10-08T02:54:20.838Z,10.90
2022-10-08T02:56:26.374Z,10.27
2022-10-08T02:58:28.953Z,10.43
2022-10-08T03:00:35.245Z,9.80
2022-10-08T03:02:40.427Z,9.73
2022-10-08T03:04:45.176Z,10.17
2022-10-08T03:06:48.817Z,9.83
2022-10-08T03:08:54.541Z,10.13
2022-10-08T03:10:57.112Z,10.17
2022-10-08T03:13:01.177Z,9.77
2022-10-08T03:15:04.959Z,9.13
2022-10-08T03:17:08.059Z,9.73
2022-10-08T03:19:12.818Z,9.70
2022-10-08T03:21:15.392Z,9.63
2022-10-08T03:23:19.257Z,9.80
2022-10-08T03:25:23.242Z,12.40
2022-10-08T03:27:25.910Z,9.30
2022-10-08T03:29:28.474Z,10.23
2022-10-08T03:31:31.429Z,10.77
2022-10-08T03:33:34.104Z,10.10
2022-10-08T03:35:45.441Z,9.30
2022-10-08T03:37:48.413Z,10.23
2022-10-08T03:39:51.044Z,8.90
2022-10-08T03:41:54.931Z,9.83
2022-10-08T03:43:57.553Z,8.53
2022-10-08T03:46:00.695Z,9.20
2022-10-08T03:48:03.307Z,9.50
2022-10-08T03:50:06.637Z,9.30
2022-10-08T03:52:09.222Z,8.50
2022-10-08T03:54:12.127Z,9.43
2022-10-08T03:56:15.832Z,8.47
2022-10-08T03:58:19.812Z,8.43
2022-10-08T04:00:22.407Z,8.77
2022-10-08T04:02:25.581Z,8.53
2022-10-08T04:04:28.651Z,9.20
2022-10-08T04:06:31.254Z,8.37
2022-10-08T04:08:34.098Z,9.20
2022-10-08T04:10:38.921Z,7.60
2022-10-08T04:12:41.506Z,8.73
2022-10-08T04:14:45.488Z,8.70
2022-10-08T04:16:48.532Z,8.83
2022-10-08T04:18:51.218Z,8.80
2022-10-08T04:21:00.482Z,8.60
2022-10-08T04:23:03.648Z,8.50
2022-10-08T04:25:06.539Z,8.93
2022-10-08T04:27:09.130Z,8.70
2022-10-08T04:29:12.579Z,7.40
2022-10-08T04:31:17.759Z,9.03
2022-10-08T04:33:20.750Z,7.70
2022-10-08T04:35:23.819Z,7.93
2022-10-08T04:37:26.572Z,7.80
2022-10-08T04:39:29.656Z,8.27
2022-10-08T04:41:32.221Z,7.50
2022-10-08T04:43:35.099Z,7.60
2022-10-08T04:45:43.134Z,8.70
2022-10-08T04:47:46.995Z,7.87
2022-10-08T04:49:50.217Z,7.93
2022-10-08T04:51:52.790Z,7.40
2022-10-08T04:53:56.275Z,8.20
2022-10-08T04:55:58.895Z,7.17
2022-10-08T04:58:01.462Z,7.87
2022-10-08T05:00:18.562Z,7.80
2022-10-08T05:02:21.998Z,7.67
2022-10-08T05:04:25.977Z,8.40
2022-10-08T05:06:29.752Z,7.47
2022-10-08T05:08:32.494Z,6.70
2022-10-08T05:10:35.203Z,6.57
2022-10-08T05:12:37.768Z,6.80
2022-10-08T05:14:40.654Z,7.10
2022-10-08T05:16:43.272Z,7.67
2022-10-08T05:18:45.873Z,6.40
2022-10-08T05:20:49.727Z,7.20
2022-10-08T05:22:52.831Z,6.97
2022-10-08T05:24:55.469Z,6.73
2022-10-08T05:26:59.250Z,6.20
2022-10-08T05:29:02.169Z,6.73
2022-10-08T05:31:05.321Z,6.70
2022-10-08T05:33:07.915Z,6.93
2022-10-08T05:35:10.623Z,6.57
2022-10-08T05:37:14.532Z,6.03
2022-10-08T05:39:17.108Z,7.30
2022-10-08T05:41:20.690Z,6.60
2022-10-08T05:43:23.279Z,6.33
2022-10-08T05:45:27.394Z,5.97
2022-10-08T05:47:30.039Z,7.87
2022-10-08T05:49:33.056Z,6.13
2022-10-08T05:51:36.234Z,6.67
2022-10-08T05:53:40.734Z,7.13
2022-10-08T05:55:43.354Z,6.67
2022-10-08T05:57:46.336Z,5.90
2022-10-08T05:59:48.905Z,6.57
2022-10-08T06:01:52.555Z,6.60
2022-10-08T06:03:56.118Z,5.13
2022-10-08T06:06:02.643Z,6.30
2022-10-08T06:08:05.287Z,5.60
2022-10-08T06:10:10.043Z,6.73
2022-10-08T06:12:13.821Z,6.23
2022-10-08T06:14:17.757Z,5.20
2022-10-08T06:16:20.851Z,5.80
2022-10-08T06:18:23.961Z,5.97
2022-10-08T06:20:31.052Z,5.57
2022-10-08T06:22:34.833Z,5.13
2022-10-08T06:24:37.468Z,6.10
2022-10-08T06:26:43.287Z,5.40
2022-10-08T06:28:46.565Z,6.10
2022-10-08T06:30:49.169Z,5.67
2022-10-08T06:32:51.755Z,5.53
2022-10-08T06:34:55.801Z,6.10
2022-10-08T06:36:58.412Z,5.30
2022-10-08T06:39:01.959Z,5.90
2022-10-08T06:41:04.904Z,6.70
2022-10-08T06:43:11.175Z,6.17
2022-10-08T06:45:13.823Z,5.27
2022-10-08T06:47:17.831Z,5.60
2022-10-08T06:49:26.575Z,5.87
2022-10-08T06:51:29.247Z,5.13
2022-10-08T06:53:32.171Z,4.90
2022-10-08T06:55:34.956Z,5.47
2022-10-08T06:57:37.602Z,5.00
2022-10-08T06:59:42.847Z,5.10
2022-10-08T07:01:45.539Z,5.37
2022-10-08T07:03:49.666Z,5.27
2022-10-08T07:05:52.561Z,5.73
2022-10-08T07:07:55.174Z,8.60
2022-10-08T07:09:57.795Z,5.30
2022-10-08T07:12:00.419Z,5.50
2022-10-08T07:14:03.538Z,5.80
2022-10-08T07:16:10.872Z,6.67
2022-10-08T07:18:13.553Z,4.70
2022-10-08T07:20:16.702Z,5.93
2022-10-08T07:22:19.361Z,5.20
2022-10-08T07:24:22.000Z,5.70
2022-10-08T07:26:25.635Z,5.67
2022-10-08T07:28:33.824Z,6.23
2022-10-08T07:30:37.408Z,6.97
2022-10-08T07:32:41.259Z,5.90
2022-10-08T07:34:45.947Z,5.97
2022-10-08T07:36:48.560Z,5.53
2022-10-08T07:38:57.734Z,6.93
2022-10-08T07:41:02.463Z,5.90
2022-10-08T07:43:05.395Z,5.23
2022-10-08T07:45:08.894Z,5.47
2022-10-08T07:47:11.903Z,6.40
2022-10-08T07:49:16.046Z,7.00
2022-10-08T07:51:19.735Z,6.97
2022-10-08T07:53:22.863Z,6.20
2022-10-08T07:55:25.452Z,6.33
2022-10-08T07:57:28.631Z,5.87
2022-10-08T07:59:31.666Z,6.00
2022-10-08T08:01:34.417Z,5.83
2022-10-08T08:03:37.108Z,6.17
2022-10-08T08:05:41.372Z,6.73
2022-10-08T08:07:44.017Z,5.77
2022-10-08T08:09:46.624Z,6.20
2022-10-08T08:11:49.747Z,7.40
2022-10-08T08:13:52.588Z,6.20
2022-10-08T08:15:59.219Z,5.73
2022-10-08T08:18:02.602Z,6.00
2022-10-08T08:20:05.551Z,5.77
2022-10-08T08:22:09.715Z,5.70
2022-10-08T08:24:13.870Z,5.90
2022-10-08T08:26:17.365Z,4.90
2022-10-08T08:28:20.268Z,6.33
2022-10-08T08:30:23.438Z,6.13
2022-10-08T08:32:28.626Z,6.30
2022-10-08T08:34:31.455Z,5.40
2022-10-08T08:36:35.072Z,5.93
2022-10-08T08:38:40.577Z,6.60
2022-10-08T08:40:43.169Z,4.83
2022-10-08T08:42:50.720Z,8.97
2022-10-08T08:44:57.505Z,6.03
2022-10-08T08:47:01.468Z,12.70
2022-10-08T08:49:06.095Z,5.80
2022-10-08T08:51:08.701Z,5.90
2022-10-08T08:53:11.719Z,6.73
2022-10-08T08:55:16.851Z,7.07
2022-10-08T08:57:27.294Z,8.40
2022-10-08T08:59:34.793Z,6.07
2022-10-08T09:01:38.241Z,6.47
2022-10-08T09:03:42.675Z,6.03
2022-10-08T09:05:45.833Z,6.10
2022-10-08T09:07:52.598Z,6.53
2022-10-08T09:09:56.405Z,6.10
2022-10-08T09:12:39.701Z,6.33
2022-10-08T09:14:49.401Z,5.80
2022-10-08T09:16:56.236Z,5.10
2022-10-08T09:18:59.611Z,6.67
2022-10-08T09:21:02.898Z,5.80
2022-10-08T09:23:06.579Z,6.40
2022-10-08T09:25:15.406Z,5.93
2022-10-08T09:27:28.691Z,6.23
2022-10-08T09:29:34.016Z,5.60
2022-10-08T09:31:41.671Z,7.60
2022-10-08T09:33:44.384Z,7.67
2022-10-08T09:35:47.936Z,6.33
2022-10-08T09:37:51.182Z,8.10
2022-10-08T09:40:08.342Z,6.40
2022-10-08T09:42:14.518Z,6.23
2022-10-08T09:44:20.192Z,6.80
2022-10-08T09:46:31.414Z,6.97
2022-10-08T09:48:34.107Z,6.93
2022-10-08T09:50:37.441Z,6.47
2022-10-08T09:52:40.251Z,6.67
2022-10-08T09:54:46.342Z,6.77
2022-10-08T09:56:53.248Z,7.93
2022-10-08T09:58:58.351Z,7.50
2022-10-08T10:01:05.450Z,8.27
2022-10-08T10:03:14.805Z,7.07
2022-10-08T10:05:21.046Z,7.03
2022-10-08T10:07:24.116Z,7.53
2022-10-08T10:09:31.994Z,7.73
2022-10-08T10:11:39.289Z,7.63
2022-10-08T10:13:43.710Z,7.93
2022-10-08T10:15:47.725Z,6.60
2022-10-08T10:17:53.327Z,7.13
2022-10-08T10:19:56.910Z,7.90
2022-10-08T10:22:04.937Z,7.30
2022-10-08T10:24:20.271Z,6.67
2022-10-08T10:26:24.739Z,9.50
2022-10-08T10:28:33.684Z,6.20
2022-10-08T10:30:52.846Z,6.67
2022-10-08T10:32:58.856Z,7.20
2022-10-08T10:35:07.401Z,7.33
2022-10-08T10:37:17.088Z,8.17
2022-10-08T10:39:27.823Z,6.40
2022-10-08T10:41:33.734Z,6.30
2022-10-08T10:43:40.640Z,6.97
2022-10-08T10:45:45.083Z,7.03
2022-10-08T10:47:48.066Z,6.27
2022-10-08T10:49:52.150Z,6.00
2022-10-08T10:52:00.296Z,6.43
2022-10-08T10:54:09.485Z,8.93
2022-10-08T10:56:16.991Z,5.90
2022-10-08T10:58:30.670Z,6.77
2022-10-08T11:00:34.872Z,6.80
2022-10-08T11:02:41.410Z,5.70
2022-10-08T11:04:59.382Z,5.77
2022-10-08T11:07:07.136Z,5.90
2022-10-08T11:09:11.931Z,5.40
2022-10-08T11:11:20.787Z,5.57
2022-10-08T11:13:34.915Z,5.70
2022-10-08T11:15:40.209Z,5.70
2022-10-08T11:17:56.597Z,5.60
2022-10-08T11:20:04.784Z,5.43
2022-10-08T11:22:13.251Z,5.70
2022-10-08T11:24:24.622Z,5.57
2022-10-08T11:26:30.245Z,5.80
2022-10-08T11:28:38.650Z,7.20
2022-10-08T11:30:46.396Z,6.40
2022-10-08T11:32:52.195Z,8.73
2022-10-08T11:34:59.168Z,6.80
2022-10-08T11:37:08.700Z,6.07
2022-10-08T11:39:22.169Z,5.90
2022-10-08T11:41:27.759Z,7.43
2022-10-08T11:43:32.912Z,5.67
2022-10-08T11:45:43.645Z,5.63
2022-10-08T11:47:51.765Z,5.67
2022-10-08T11:49:57.809Z,5.73
2022-10-08T11:52:00.461Z,5.33
2022-10-08T11:54:06.575Z,6.03
2022-10-08T11:56:33.855Z,5.90
2022-10-08T11:58:40.039Z,6.60
2022-10-08T12:00:44.138Z,6.33
2022-10-08T12:02:53.038Z,9.30
2022-10-08T12:04:56.453Z,6.17
2022-10-08T12:07:06.177Z,6.20
2022-10-08T12:09:09.083Z,6.00
2022-10-08T12:11:38.529Z,6.30
2022-10-08T12:13:42.717Z,6.20
2022-10-08T12:15:54.578Z,6.17
2022-10-08T12:17:58.605Z,6.40
2022-10-08T12:20:04.244Z,6.40
2022-10-08T12:22:28.366Z,6.77
2022-10-08T12:24:51.190Z,7.23
2022-10-08T12:27:20.967Z,9.87
2022-10-08T12:29:29.640Z,6.90
2022-10-08T12:31:32.867Z,7.00
2022-10-08T12:33:36.063Z,7.77
2022-10-08T12:35:41.055Z,7.63
2022-10-08T12:37:51.005Z,9.37
2022-10-08T12:39:54.148Z,8.83
2022-10-08T12:42:02.564Z,8.70
2022-10-08T12:44:06.684Z,9.77
2022-10-08T12:46:18.018Z,8.07
2022-10-08T12:48:24.220Z,11.07
2022-10-08T12:50:36.805Z,8.30
2022-10-08T12:52:41.426Z,9.77
2022-10-08T12:54:50.063Z,10.80
2022-10-08T12:56:53.044Z,14.97
2022-10-08T12:58:56.757Z,16.40
2022-10-08T13:01:01.256Z,19.93
2022-10-08T13:03:07.476Z,22.03
2022-10-08T13:05:25.020Z,23.80
2022-10-08T13:07:28.944Z,23.43
2022-10-08T13:09:32.718Z,22.70
2022-10-08T13:11:35.292Z,19.40
2022-10-08T13:13:44.165Z,21.53
2022-10-08T13:15:46.787Z,19.60
2022-10-08T13:17:57.811Z,26.60
2022-10-08T13:20:07.807Z,19.07
2022-10-08T13:22:24.251Z,21.57
2022-10-08T13:24:32.237Z,23.07
2022-10-08T13:26:39.791Z,19.43
2022-10-08T13:28:59.720Z,19.70
2022-10-08T13:31:02.711Z,23.40
2022-10-08T13:33:06.328Z,22.50
2022-10-08T13:35:21.042Z,16.70
2022-10-08T13:37:26.942Z,23.57
2022-10-08T13:39:33.566Z,21.10
2022-10-08T13:41:36.155Z,21.23
2022-10-08T13:43:38.761Z,18.03
2022-10-08T13:45:41.882Z,20.90
2022-10-08T13:47:44.679Z,18.40
2022-10-08T13:49:47.536Z,21.47
2022-10-08T13:51:52.308Z,19.73
2022-10-08T13:53:57.054Z,17.57
2022-10-08T13:55:59.845Z,18.57
2022-10-08T13:58:06.680Z,19.30
2022-10-08T14:00:16.204Z,17.30
2022-10-08T14:02:19.004Z,15.53
2022-10-08T14:04:24.720Z,18.27
2022-10-08T14:06:28.515Z,20.83
2022-10-08T14:08:34.233Z,22.00
2022-10-08T14:10:37.825Z,20.80
2022-10-08T14:12:40.542Z,14.30
2022-10-08T14:14:43.151Z,13.90
2022-10-08T14:16:45.819Z,19.93
2022-10-08T14:18:50.128Z,14.27
2022-10-08T14:20:52.817Z,11.80
2022-10-08T14:22:55.419Z,13.53
2022-10-08T14:24:59.685Z,15.73
2022-10-08T14:27:07.457Z,15.40
2022-10-08T14:29:10.884Z,15.97
2022-10-08T14:31:14.036Z,13.80
2022-10-08T14:33:17.102Z,12.27
2022-10-08T14:35:19.849Z,13.47
2022-10-08T14:37:22.494Z,15.57
2022-10-08T14:39:25.892Z,15.63
2022-10-08T14:41:29.981Z,13.83
2022-10-08T14:43:32.761Z,14.60
2022-10-08T14:45:37.146Z,12.90
2022-10-08T14:47:40.271Z,12.43
2022-10-08T14:49:42.847Z,12.40
2022-10-08T14:51:45.505Z,12.20
2022-10-08T14:53:50.113Z,13.47
2022-10-08T14:56:11.190Z,11.60
2022-10-08T14:58:16.226Z,11.87
2022-10-08T15:00:19.039Z,12.60
2022-10-08T15:02:25.177Z,11.60
2022-10-08T15:04:27.788Z,11.97
2022-10-08T15:06:30.378Z,10.77
2022-10-08T15:08:34.268Z,9.90
2022-10-08T15:10:37.795Z,11.23
2022-10-08T15:12:40.369Z,11.73
2022-10-08T15:14:44.307Z,11.40
2022-10-08T15:16:49.099Z,11.97
2022-10-08T15:18:52.252Z,9.30
2022-10-08T15:21:15.141Z,9.90
2022-10-08T15:23:17.817Z,9.70
2022-10-08T15:25:20.457Z,13.10
2022-10-08T15:27:28.472Z,10.70
2022-10-08T15:29:31.102Z,11.40
2022-10-08T15:31:35.117Z,10.67
2022-10-08T15:33:38.766Z,10.83
2022-10-08T15:35:41.852Z,11.07
2022-10-08T15:37:44.432Z,10.57
2022-10-08T15:39:47.766Z,10.47
2022-10-08T15:41:51.250Z,9.97
2022-10-08T15:43:53.885Z,8.90
2022-10-08T15:45:56.958Z,8.93
2022-10-08T15:48:00.853Z,9.40
2022-10-08T15:50:04.266Z,9.40
2022-10-08T15:52:08.151Z,10.00
2022-10-08T15:54:10.740Z,8.07
2022-10-08T15:56:13.336Z,9.10
2022-10-08T15:58:32.610Z,10.50
2022-10-08T16:00:38.896Z,11.13
2022-10-08T16:02:41.604Z,9.43
2022-10-08T16:04:46.310Z,8.30
2022-10-08T16:06:48.883Z,9.20
2022-10-08T16:08:51.659Z,8.00
2022-10-08T16:10:58.089Z,8.00
2022-10-08T16:13:00.962Z,10.17
2022-10-08T16:15:03.599Z,7.60
2022-10-08T16:17:06.541Z,7.63
2022-10-08T16:19:11.522Z,8.63
2022-10-08T16:21:15.379Z,11.20
2022-10-08T16:23:18.442Z,8.20
2022-10-08T16:25:21.105Z,7.03
2022-10-08T16:27:23.704Z,8.17
2022-10-08T16:29:26.858Z,9.50
2022-10-08T16:31:30.756Z,8.03
2022-10-08T16:33:33.395Z,7.67
2022-10-08T16:35:38.566Z,7.77
2022-10-08T16:37:42.955Z,7.37
2022-10-08T16:39:45.572Z,8.93
2022-10-08T16:41:48.359Z,9.57
2022-10-08T16:43:52.312Z,10.10
2022-10-08T16:45:57.239Z,8.77
2022-10-08T16:48:00.594Z,7.70
2022-10-08T16:50:03.585Z,8.27
2022-10-08T16:52:08.143Z,9.57
2022-10-08T16:54:13.533Z,9.30
2022-10-08T16:56:19.635Z,11.27
2022-10-08T16:58:22.575Z,8.23
2022-10-08T17:00:25.687Z,8.83
2022-10-08T17:02:28.378Z,7.83
2022-10-08T17:04:35.300Z,9.17
2022-10-08T17:06:37.962Z,9.00
2022-10-08T17:08:40.613Z,10.20
2022-10-08T17:10:44.596Z,8.63
2022-10-08T17:12:47.986Z,8.33
2022-10-08T17:14:51.202Z,8.67
2022-10-08T17:16:53.850Z,8.73
2022-10-08T17:18:57.592Z,7.90
2022-10-08T17:21:01.022Z,8.07
2022-10-08T17:23:03.622Z,10.10
2022-10-08T17:25:07.008Z,8.83
2022-10-08T17:27:13.221Z,9.27
2022-10-08T17:29:16.573Z,9.10
2022-10-08T17:31:20.266Z,9.00
2022-10-08T17:33:23.055Z,9.43
2022-10-08T17:35:25.674Z,10.03
2022-10-08T17:37:28.600Z,9.03
2022-10-08T17:39:32.480Z,10.80
2022-10-08T17:41:36.143Z,8.47
2022-10-08T17:43:40.089Z,9.47
2022-10-08T17:45:43.454Z,9.93
2022-10-08T17:47:46.160Z,9.97
2022-10-08T17:49:49.244Z,8.83
2022-10-08T17:51:52.177Z,9.73
2022-10-08T17:53:55.343Z,9.53
2022-10-08T17:56:00.587Z,9.43
2022-10-08T17:58:03.682Z,9.20
2022-10-08T18:00:08.658Z,8.97
2022-10-08T18:02:11.646Z,9.00
2022-10-08T18:04:15.658Z,9.57
2022-10-08T18:06:19.623Z,10.90
2022-10-08T18:08:23.250Z,9.90
2022-10-08T18:10:26.036Z,9.37
2022-10-08T18:12:28.641Z,9.43
2022-10-08T18:14:31.696Z,10.47
2022-10-08T18:16:35.636Z,11.10
2022-10-08T18:18:38.257Z,9.57
2022-10-08T18:20:41.291Z,10.60
2022-10-08T18:22:43.899Z,11.20
2022-10-08T18:24:46.706Z,12.47
2022-10-08T18:26:49.314Z,12.10
2022-10-08T18:28:53.029Z,11.27
2022-10-08T18:30:55.745Z,12.03
2022-10-08T18:32:59.617Z,8.53
2022-10-08T18:35:02.205Z,10.03
2022-10-08T18:37:05.168Z,10.50
2022-10-08T18:39:08.497Z,11.03
2022-10-08T18:41:13.506Z,9.93
2022-10-08T18:43:16.075Z,9.40
2022-10-08T18:45:19.152Z,11.90
2022-10-08T18:47:21.771Z,9.53
2022-10-08T18:49:30.142Z,11.87
2022-10-08T18:51:33.078Z,11.63
2022-10-08T18:53:38.471Z,9.60
2022-10-08T18:55:41.013Z,10.63
2022-10-08T18:57:43.647Z,10.17
2022-10-08T18:59:46.239Z,9.50
2022-10-08T19:01:49.404Z,10.47
2022-10-08T19:03:52.630Z,10.60
2022-10-08T19:05:56.574Z,10.60
2022-10-08T19:07:59.144Z,10.97
2022-10-08T19:10:01.864Z,11.63
2022-10-08T19:12:05.954Z,11.50
2022-10-08T19:14:09.463Z,9.63
2022-10-08T19:16:14.074Z,10.27
2022-10-08T19:18:16.739Z,9.70
2022-10-08T19:20:19.327Z,10.00
2022-10-08T19:22:23.656Z,10.93
2022-10-08T19:24:26.637Z,11.00
2022-10-08T19:26:47.744Z,9.57
2022-10-08T19:28:52.029Z,9.03
2022-10-08T19:30:54.948Z,8.97
2022-10-08T19:32:57.559Z,10.87
2022-10-08T19:35:00.142Z,9.17
2022-10-08T19:37:02.791Z,9.33
2022-10-08T19:39:07.861Z,8.87
2022-10-08T19:41:10.643Z,8.60
2022-10-08T19:43:13.827Z,8.57
2022-10-08T19:45:16.489Z,7.93
2022-10-08T19:47:24.690Z,9.10
2022-10-08T19:49:27.329Z,12.50
2022-10-08T19:51:31.952Z,8.90
2022-10-08T19:53:34.645Z,10.43
2022-10-08T19:55:38.916Z,10.70
2022-10-08T19:57:41.474Z,9.43
2022-10-08T19:59:44.422Z,11.27
2022-10-08T20:01:47.093Z,10.17
2022-10-08T20:03:49.751Z,10.87
2022-10-08T20:05:52.343Z,11.10
2022-10-08T20:07:55.295Z,10.30
2022-10-08T20:09:58.226Z,11.03
2022-10-08T20:12:02.119Z,11.43
2022-10-08T20:14:05.048Z,10.50
2022-10-08T20:16:09.571Z,10.57
2022-10-08T20:18:12.242Z,10.37
2022-10-08T20:20:32.328Z,9.87
2022-10-08T20:22:36.051Z,11.23
2022-10-08T20:24:38.662Z,11.40
2022-10-08T20:26:41.767Z,10.43
2022-10-08T20:28:45.831Z,11.33
2022-10-08T20:30:48.943Z,11.17
2022-10-08T20:32:51.645Z,10.80
2022-10-08T20:34:54.296Z,11.13
2022-10-08T20:36:57.943Z,10.37
2022-10-08T20:39:00.939Z,9.60
2022-10-08T20:41:03.543Z,10.10
2022-10-08T20:43:06.097Z,11.60
2022-10-08T20:45:11.947Z,10.23
2022-10-08T20:47:14.987Z,10.37
2022-10-08T20:49:17.645Z,9.70
2022-10-08T20:51:21.261Z,10.37
2022-10-08T20:53:23.855Z,9.43
2022-10-08T20:55:26.870Z,10.90
2022-10-08T20:57:29.431Z,10.30
2022-10-08T20:59:33.869Z,12.27
2022-10-08T21:01:38.827Z,9.80
2022-10-08T21:03:43.817Z,9.40
2022-10-08T21:05:46.647Z,10.40
2022-10-08T21:07:51.022Z,9.77
2022-10-08T21:09:53.638Z,10.20
2022-10-08T21:11:57.682Z,11.37
2022-10-08T21:14:01.560Z,10.60
2022-10-08T21:16:04.868Z,9.67
2022-10-08T21:18:08.782Z,9.70
2022-10-08T21:20:11.697Z,11.77
2022-10-08T21:22:14.404Z,14.80
2022-10-08T21:24:17.021Z,10.10
2022-10-08T21:26:20.560Z,11.70
2022-10-08T21:28:23.655Z,13.03
2022-10-08T21:30:26.324Z,9.80
2022-10-08T21:32:28.906Z,10.23
2022-10-08T21:34:34.122Z,11.03
2022-10-08T21:36:38.150Z,10.50
2022-10-08T21:38:40.740Z,11.90
2022-10-08T21:40:43.364Z,11.80
2022-10-08T21:42:48.255Z,13.00
2022-10-08T21:44:50.989Z,11.63
2022-10-08T21:46:53.586Z,12.23
2022-10-08T21:48:56.711Z,12.37
2022-10-08T21:51:02.145Z,13.03
2022-10-08T21:53:04.751Z,10.83
2022-10-08T21:55:07.956Z,12.10
2022-10-08T21:57:15.505Z,12.90
2022-10-08T21:59:19.237Z,11.23
2022-10-08T22:01:24.207Z,11.70
2022-10-08T22:03:26.780Z,10.80
2022-10-08T22:05:30.095Z,11.70
2022-10-08T22:07:34.043Z,11.43
2022-10-08T22:09:36.853Z,11.83
2022-10-08T22:11:39.489Z,11.97
2022-10-08T22:13:42.475Z,10.97
2022-10-08T22:15:54.290Z,11.53
2022-10-08T22:17:56.936Z,13.83
2022-10-08T22:19:59.486Z,12.27
2022-10-08T22:22:03.687Z,12.80
2022-10-08T22:24:08.759Z,11.37
2022-10-08T22:26:12.315Z,13.43
2022-10-08T22:28:14.913Z,12.60
2022-10-08T22:30:17.913Z,13.23
2022-10-08T22:32:20.486Z,12.93
2022-10-08T22:34:23.054Z,12.80
2022-10-08T22:36:26.710Z,12.43
2022-10-08T22:38:29.808Z,12.87
2022-10-08T22:40:33.649Z,12.10
2022-10-08T22:42:37.616Z,13.67
2022-10-08T22:44:40.192Z,13.50
2022-10-08T22:46:43.221Z,13.53
2022-10-08T22:48:45.769Z,15.53
2022-10-08T22:50:48.354Z,12.27
2022-10-08T22:52:51.345Z,15.83
2022-10-08T22:54:54.373Z,14.27
2022-10-08T22:56:58.291Z,14.30
2022-10-08T22:59:01.096Z,14.43
2022-10-08T23:01:05.599Z,13.60
2022-10-08T23:03:08.767Z,13.43
2022-10-08T23:05:12.525Z,13.67
2022-10-08T23:07:15.148Z,12.90
2022-10-08T23:09:18.305Z,12.20
2022-10-08T23:11:21.264Z,13.50
2022-10-08T23:13:25.245Z,13.93
2022-10-08T23:15:27.809Z,13.90
2022-10-08T23:17:30.424Z,13.63
2022-10-08T23:19:33.023Z,13.67
2022-10-08T23:21:35.759Z,13.80
2022-10-08T23:23:38.375Z,12.97
2022-10-08T23:25:40.999Z,13.27
2022-10-08T23:27:43.708Z,13.07
2022-10-08T23:29:48.609Z,12.30
2022-10-08T23:31:51.619Z,13.03
2022-10-08T23:33:55.433Z,13.80
2022-10-08T23:35:58.740Z,14.50
2022-10-08T23:38:02.300Z,13.53
2022-10-08T23:40:05.286Z,12.77
2022-10-08T23:42:07.846Z,12.60
2022-10-08T23:44:14.911Z,12.80
2022-10-08T23:46:21.963Z,13.77
2022-10-08T23:48:24.689Z,13.30
2022-10-08T23:50:27.510Z,12.33
2022-10-08T23:52:30.086Z,13.03
2022-10-08T23:54:33.052Z,12.43
2022-10-08T23:56:35.675Z,14.23
2022-10-08T23:58:38.688Z,13.53
