createdAt,value
2023-01-13T00:00:31.424Z,8.84
2023-01-13T00:02:59.574Z,8.82
2023-01-13T00:05:28.616Z,8.83
2023-01-13T00:07:56.825Z,8.80
2023-01-13T00:10:24.793Z,8.82
2023-01-13T00:12:53.505Z,8.87
2023-01-13T00:15:22.831Z,8.95
2023-01-13T00:17:50.812Z,8.95
2023-01-13T00:20:19.562Z,8.93
2023-01-13T00:22:47.565Z,8.96
2023-01-13T00:25:15.649Z,9.04
2023-01-13T00:27:43.597Z,9.03
2023-01-13T00:30:13.075Z,9.03
2023-01-13T00:32:42.359Z,9.03
2023-01-13T00:35:10.615Z,9.11
2023-01-13T00:37:39.309Z,9.06
2023-01-13T00:40:08.501Z,9.06
2023-01-13T00:42:54.118Z,9.07
2023-01-13T00:45:22.067Z,9.05
2023-01-13T00:47:51.353Z,9.07
2023-01-13T00:50:19.447Z,9.06
2023-01-13T00:52:47.344Z,9.09
2023-01-13T00:55:15.454Z,9.09
2023-01-13T00:57:43.507Z,9.10
2023-01-13T01:00:12.707Z,9.08
2023-01-13T01:02:40.781Z,9.08
2023-01-13T01:05:10.807Z,9.07
2023-01-13T01:07:38.982Z,9.10
2023-01-13T01:10:07.891Z,9.11
2023-01-13T01:12:35.990Z,9.11
2023-01-13T01:15:06.072Z,9.15
2023-01-13T01:17:34.062Z,9.11
2023-01-13T01:20:02.008Z,9.13
2023-01-13T01:22:31.433Z,9.14
2023-01-13T01:24:59.727Z,9.14
2023-01-13T01:27:27.779Z,9.17
2023-01-13T01:29:55.713Z,9.20
2023-01-13T01:32:23.930Z,9.20
2023-01-13T01:34:52.096Z,9.26
2023-01-13T01:37:20.081Z,9.26
2023-01-13T01:39:49.364Z,9.22
2023-01-13T01:42:35.720Z,9.26
2023-01-13T01:45:13.187Z,9.33
2023-01-13T01:47:41.981Z,9.27
2023-01-13T01:50:11.834Z,9.30
2023-01-13T01:52:43.085Z,9.35
2023-01-13T01:55:17.647Z,9.36
2023-01-13T01:57:51.521Z,9.36
2023-01-13T02:00:19.789Z,9.38
2023-01-13T02:02:50.745Z,9.39
2023-01-13T02:05:19.614Z,9.43
2023-01-13T02:07:50.678Z,9.42
2023-01-13T02:10:21.787Z,9.47
2023-01-13T02:12:50.678Z,9.46
2023-01-13T02:15:22.267Z,9.44
2023-01-13T02:18:07.015Z,9.53
2023-01-13T02:20:51.840Z,9.47
2023-01-13T02:24:03.642Z,9.52
2023-01-13T02:26:58.776Z,9.52
2023-01-13T02:29:55.848Z,9.55
2023-01-13T02:32:31.483Z,9.49
2023-01-13T02:35:07.245Z,9.49
2023-01-13T02:37:40.040Z,9.54
2023-01-13T02:40:12.891Z,9.48
2023-01-13T02:43:04.372Z,9.51
2023-01-13T02:45:39.765Z,9.44
2023-01-13T02:48:10.147Z,9.40
2023-01-13T02:50:42.727Z,9.55
2023-01-13T02:53:15.572Z,9.45
2023-01-13T02:55:47.403Z,9.47
2023-01-13T02:58:18.358Z,9.55
2023-01-13T03:00:50.107Z,9.39
2023-01-13T03:03:18.030Z,9.50
2023-01-13T03:05:49.074Z,9.51
2023-01-13T03:08:28.396Z,9.46
2023-01-13T03:11:08.364Z,9.45
2023-01-13T03:14:09.241Z,9.47
2023-01-13T03:16:54.958Z,9.40
2023-01-13T03:19:32.244Z,9.40
2023-01-13T03:22:06.404Z,9.35
2023-01-13T03:24:39.403Z,9.38
2023-01-13T03:27:11.207Z,9.38
2023-01-13T03:29:43.362Z,9.36
2023-01-13T03:32:18.516Z,9.38
2023-01-13T03:34:49.635Z,9.42
2023-01-13T03:37:22.420Z,9.40
2023-01-13T03:39:55.560Z,9.45
2023-01-13T03:42:25.728Z,9.36
2023-01-13T03:44:57.476Z,9.36
2023-01-13T03:47:31.603Z,9.40
2023-01-13T03:50:05.370Z,9.36
2023-01-13T03:52:36.420Z,9.35
2023-01-13T03:55:09.491Z,9.35
2023-01-13T03:57:43.039Z,9.31
2023-01-13T04:00:15.477Z,9.30
2023-01-13T04:02:52.296Z,9.36
2023-01-13T04:05:20.827Z,9.31
2023-01-13T04:07:53.973Z,9.32
2023-01-13T04:10:28.597Z,9.37
2023-01-13T04:13:01.589Z,9.38
2023-01-13T04:15:33.502Z,9.42
2023-01-13T04:18:12.989Z,9.38
2023-01-13T04:20:42.457Z,9.39
2023-01-13T04:23:11.231Z,9.31
2023-01-13T04:25:39.091Z,9.31
2023-01-13T04:28:07.575Z,9.24
2023-01-13T04:30:35.589Z,9.31
2023-01-13T04:33:05.165Z,9.28
2023-01-13T04:35:35.283Z,9.28
2023-01-13T04:38:03.489Z,9.35
2023-01-13T04:40:31.390Z,9.34
2023-01-13T04:42:59.242Z,9.28
2023-01-13T04:45:27.195Z,9.37
2023-01-13T04:47:55.242Z,9.30
2023-01-13T04:50:23.574Z,9.21
2023-01-13T04:52:54.308Z,9.29
2023-01-13T04:55:24.277Z,9.20
2023-01-13T04:57:52.333Z,9.16
2023-01-13T05:00:22.493Z,9.25
2023-01-13T05:02:51.143Z,9.18
2023-01-13T05:05:19.717Z,9.17
2023-01-13T05:07:47.747Z,9.21
2023-01-13T05:10:17.659Z,9.22
2023-01-13T05:13:05.168Z,9.17
2023-01-13T05:15:50.490Z,9.20
2023-01-13T05:18:19.095Z,9.29
2023-01-13T05:20:47.130Z,9.23
2023-01-13T05:23:32.510Z,9.27
2023-01-13T05:26:01.811Z,9.26
2023-01-13T05:28:33.045Z,9.14
2023-01-13T05:31:01.431Z,8.99
2023-01-13T05:33:29.364Z,8.90
2023-01-13T05:35:57.268Z,8.90
2023-01-13T05:38:25.178Z,8.82
2023-01-13T05:41:10.396Z,8.92
2023-01-13T05:43:39.590Z,8.97
2023-01-13T05:46:09.181Z,9.05
2023-01-13T05:48:39.381Z,8.97
2023-01-13T05:51:10.419Z,8.99
2023-01-13T05:53:40.646Z,9.03
2023-01-13T05:56:10.401Z,8.94
2023-01-13T05:58:39.719Z,8.97
2023-01-13T06:01:09.329Z,9.03
2023-01-13T06:03:38.127Z,9.20
2023-01-13T06:06:08.900Z,9.28
2023-01-13T06:08:39.518Z,9.40
2023-01-13T06:11:07.822Z,9.41
2023-01-13T06:13:35.817Z,9.46
2023-01-13T06:16:05.597Z,9.57
2023-01-13T06:18:33.684Z,9.54
2023-01-13T06:21:01.636Z,9.61
2023-01-13T06:23:32.014Z,9.65
2023-01-13T06:26:05.254Z,9.69
2023-01-13T06:28:34.769Z,9.63
2023-01-13T06:31:07.415Z,9.58
2023-01-13T06:33:38.708Z,9.61
2023-01-13T06:36:11.388Z,9.63
2023-01-13T06:38:45.229Z,9.62
2023-01-13T06:41:13.233Z,9.62
2023-01-13T06:43:40.277Z,9.67
2023-01-13T06:46:09.638Z,9.70
2023-01-13T06:48:37.635Z,9.72
2023-01-13T06:51:06.184Z,9.67
2023-01-13T06:53:34.085Z,9.62
2023-01-13T06:56:05.198Z,9.68
2023-01-13T06:58:33.125Z,9.70
2023-01-13T07:01:01.965Z,9.52
2023-01-13T07:03:31.340Z,9.50
2023-01-13T07:06:00.785Z,9.51
2023-01-13T07:08:29.488Z,9.44
2023-01-13T07:10:57.396Z,9.49
2023-01-13T07:13:42.618Z,9.47
2023-01-13T07:16:10.777Z,9.56
2023-01-13T07:18:40.534Z,9.55
2023-01-13T07:21:10.294Z,9.55
2023-01-13T07:23:39.792Z,9.51
2023-01-13T07:26:08.540Z,9.56
2023-01-13T07:28:40.140Z,9.55
2023-01-13T07:31:15.385Z,9.51
2023-01-13T07:33:44.933Z,9.61
2023-01-13T07:36:13.333Z,9.63
2023-01-13T07:38:41.494Z,9.65
2023-01-13T07:41:31.296Z,9.72
2023-01-13T07:44:00.178Z,9.66
2023-01-13T07:46:31.244Z,9.55
2023-01-13T07:49:00.633Z,9.65
2023-01-13T07:51:29.659Z,9.67
2023-01-13T07:53:57.693Z,9.53
2023-01-13T07:56:25.598Z,9.63
2023-01-13T07:58:55.726Z,9.67
2023-01-13T08:01:24.005Z,9.62
2023-01-13T08:03:52.004Z,9.59
2023-01-13T08:06:21.410Z,9.53
2023-01-13T08:08:49.384Z,9.45
2023-01-13T08:11:17.404Z,9.46
2023-01-13T08:13:45.510Z,9.53
2023-01-13T08:16:19.166Z,9.47
2023-01-13T08:18:49.882Z,9.50
2023-01-13T08:21:18.107Z,9.49
2023-01-13T08:23:47.879Z,9.50
2023-01-13T08:26:20.454Z,9.25
2023-01-13T08:28:48.454Z,9.35
2023-01-13T08:31:19.776Z,9.30
2023-01-13T08:33:48.118Z,9.29
2023-01-13T08:36:19.776Z,9.24
2023-01-13T08:38:49.133Z,9.19
2023-01-13T08:41:38.616Z,9.28
2023-01-13T08:44:09.278Z,9.23
2023-01-13T08:46:37.863Z,9.26
2023-01-13T08:49:06.724Z,9.15
2023-01-13T08:51:34.749Z,9.11
2023-01-13T08:54:04.250Z,9.22
2023-01-13T08:56:35.274Z,9.07
2023-01-13T08:59:04.066Z,9.24
2023-01-13T09:01:32.131Z,9.09
2023-01-13T09:04:00.383Z,9.12
2023-01-13T09:06:28.486Z,9.04
2023-01-13T09:08:56.573Z,9.03
2023-01-13T09:11:49.987Z,9.04
2023-01-13T09:14:20.072Z,8.99
2023-01-13T09:16:48.570Z,9.06
2023-01-13T09:19:16.871Z,9.06
2023-01-13T09:21:45.252Z,9.03
2023-01-13T09:24:13.643Z,9.09
2023-01-13T09:26:43.984Z,9.05
2023-01-13T09:29:12.630Z,9.03
2023-01-13T09:31:43.921Z,9.10
2023-01-13T09:34:33.308Z,9.11
2023-01-13T09:37:01.530Z,9.18
2023-01-13T09:39:29.862Z,9.21
2023-01-13T09:42:22.245Z,9.22
2023-01-13T09:44:57.186Z,9.23
2023-01-13T09:47:28.876Z,9.04
2023-01-13T09:50:05.629Z,9.09
2023-01-13T09:52:33.699Z,9.11
2023-01-13T09:55:06.139Z,8.92
2023-01-13T09:57:38.310Z,8.92
2023-01-13T10:00:12.984Z,8.81
2023-01-13T10:02:57.143Z,8.79
2023-01-13T10:05:34.992Z,8.76
2023-01-13T10:08:08.502Z,8.70
2023-01-13T10:10:45.317Z,8.77
2023-01-13T10:13:20.147Z,8.69
2023-01-13T10:16:02.013Z,8.68
2023-01-13T10:18:40.219Z,8.62
2023-01-13T10:21:20.571Z,8.56
2023-01-13T10:23:59.524Z,8.63
2023-01-13T10:26:41.219Z,8.70
2023-01-13T10:29:24.837Z,8.74
2023-01-13T10:31:54.296Z,8.84
2023-01-13T10:34:23.911Z,8.74
2023-01-13T10:37:06.667Z,8.70
2023-01-13T10:39:42.579Z,8.72
2023-01-13T10:42:18.287Z,8.76
2023-01-13T10:44:53.019Z,8.70
2023-01-13T10:47:24.742Z,8.70
2023-01-13T10:50:19.385Z,8.83
2023-01-13T10:53:00.212Z,8.82
2023-01-13T10:55:31.984Z,8.73
2023-01-13T10:58:15.343Z,8.82
2023-01-13T11:00:45.110Z,8.79
2023-01-13T11:03:21.400Z,8.89
2023-01-13T11:05:51.601Z,8.89
2023-01-13T11:08:21.852Z,8.94
2023-01-13T11:10:52.796Z,8.91
2023-01-13T11:13:28.098Z,8.95
2023-01-13T11:16:05.599Z,8.95
2023-01-13T11:18:43.544Z,9.00
2023-01-13T11:21:23.483Z,9.10
2023-01-13T11:24:02.341Z,9.14
2023-01-13T11:26:42.316Z,9.52
2023-01-13T11:29:16.093Z,9.90
2023-01-13T11:31:51.370Z,10.06
2023-01-13T11:34:29.583Z,10.05
2023-01-13T11:37:00.395Z,10.36
2023-01-13T11:39:45.547Z,10.54
2023-01-13T11:42:24.526Z,10.67
2023-01-13T11:45:01.553Z,11.54
2023-01-13T11:47:32.641Z,11.15
2023-01-13T11:50:01.359Z,11.41
2023-01-13T11:52:41.265Z,11.12
2023-01-13T11:55:22.686Z,10.60
2023-01-13T11:58:12.253Z,10.00
2023-01-13T12:00:56.031Z,10.10
2023-01-13T12:03:38.484Z,10.07
2023-01-13T12:06:20.858Z,10.26
2023-01-13T12:09:15.096Z,10.05
2023-01-13T12:12:09.635Z,10.17
2023-01-13T12:14:48.228Z,10.34
2023-01-13T12:17:26.969Z,10.62
2023-01-13T12:19:56.669Z,10.25
2023-01-13T12:22:29.227Z,10.47
2023-01-13T12:25:03.957Z,10.45
2023-01-13T12:27:42.301Z,10.39
2023-01-13T12:30:26.618Z,10.33
2023-01-13T12:32:58.528Z,10.73
2023-01-13T12:35:38.790Z,10.70
2023-01-13T12:38:12.789Z,11.17
2023-01-13T12:41:01.191Z,11.30
2023-01-13T12:43:48.459Z,13.16
2023-01-13T12:46:56.925Z,12.88
2023-01-13T12:49:27.812Z,11.26
2023-01-13T12:52:19.896Z,11.69
2023-01-13T12:55:18.058Z,13.26
2023-01-13T12:58:03.548Z,12.87
2023-01-13T13:00:39.128Z,12.85
2023-01-13T13:03:28.181Z,11.17
2023-01-13T13:06:07.283Z,11.23
2023-01-13T13:08:50.961Z,10.75
2023-01-13T13:11:53.117Z,10.47
2023-01-13T13:14:53.690Z,10.23
2023-01-13T13:17:41.992Z,12.04
2023-01-13T13:20:54.330Z,13.40
2023-01-13T13:23:43.610Z,10.97
2023-01-13T13:26:21.157Z,11.30
2023-01-13T13:29:00.353Z,10.93
2023-01-13T13:31:52.146Z,10.81
2023-01-13T13:34:31.397Z,10.73
2023-01-13T13:37:17.391Z,11.33
2023-01-13T13:40:03.486Z,10.96
2023-01-13T13:43:01.260Z,10.79
2023-01-13T13:45:47.828Z,10.75
2023-01-13T13:48:24.164Z,10.63
2023-01-13T13:50:58.034Z,10.41
2023-01-13T13:53:29.265Z,10.58
2023-01-13T13:55:59.689Z,10.44
2023-01-13T13:58:30.813Z,10.29
2023-01-13T14:01:00.671Z,10.41
2023-01-13T14:03:31.586Z,10.34
2023-01-13T14:06:02.572Z,10.19
2023-01-13T14:08:32.062Z,10.09
2023-01-13T14:11:00.115Z,9.92
2023-01-13T14:13:31.005Z,9.83
2023-01-13T14:16:00.593Z,9.72
2023-01-13T14:18:30.340Z,9.71
2023-01-13T14:21:01.210Z,9.63
2023-01-13T14:23:31.531Z,9.61
2023-01-13T14:26:04.303Z,9.53
2023-01-13T14:28:37.627Z,9.57
2023-01-13T14:31:06.726Z,9.58
2023-01-13T14:33:39.483Z,9.59
2023-01-13T14:36:18.766Z,9.56
2023-01-13T14:38:48.384Z,9.67
2023-01-13T14:41:20.207Z,9.71
2023-01-13T14:43:51.793Z,9.73
2023-01-13T14:46:22.337Z,9.70
2023-01-13T14:48:53.314Z,9.67
2023-01-13T14:51:28.033Z,9.68
2023-01-13T14:53:57.268Z,9.62
2023-01-13T14:56:43.174Z,9.56
2023-01-13T14:59:42.439Z,9.61
2023-01-13T15:02:37.683Z,9.52
2023-01-13T15:05:54.492Z,9.50
2023-01-13T15:08:37.635Z,9.41
2023-01-13T15:11:08.107Z,9.43
2023-01-13T15:13:46.986Z,9.32
2023-01-13T15:16:24.833Z,9.35
2023-01-13T15:18:53.747Z,9.18
2023-01-13T15:21:22.975Z,9.14
2023-01-13T15:23:51.145Z,9.11
2023-01-13T15:26:24.116Z,9.11
2023-01-13T15:28:53.916Z,9.06
2023-01-13T15:31:24.794Z,9.11
2023-01-13T15:33:52.908Z,9.03
2023-01-13T15:36:27.978Z,9.01
2023-01-13T15:38:57.094Z,8.97
2023-01-13T15:41:43.508Z,8.91
2023-01-13T15:44:30.433Z,8.92
2023-01-13T15:47:02.448Z,8.80
2023-01-13T15:49:36.268Z,8.80
2023-01-13T15:52:17.339Z,8.87
2023-01-13T15:54:45.297Z,8.87
2023-01-13T15:57:23.643Z,8.84
2023-01-13T15:59:54.195Z,8.76
2023-01-13T16:02:24.461Z,8.77
2023-01-13T16:04:53.961Z,8.64
2023-01-13T16:07:25.418Z,8.64
2023-01-13T16:09:58.215Z,8.56
2023-01-13T16:12:37.322Z,8.57
2023-01-13T16:15:08.027Z,8.61
2023-01-13T16:17:37.507Z,8.60
2023-01-13T16:20:06.399Z,8.49
2023-01-13T16:22:40.148Z,8.43
2023-01-13T16:25:09.060Z,8.46
2023-01-13T16:27:36.985Z,8.48
2023-01-13T16:30:05.564Z,8.46
2023-01-13T16:32:33.713Z,8.50
2023-01-13T16:35:03.120Z,8.45
2023-01-13T16:37:31.166Z,8.48
2023-01-13T16:40:01.450Z,8.44
2023-01-13T16:42:29.760Z,8.44
2023-01-13T16:45:07.324Z,8.55
2023-01-13T16:47:36.490Z,8.52
2023-01-13T16:50:07.059Z,8.53
2023-01-13T16:52:35.080Z,8.49
2023-01-13T16:55:03.158Z,8.39
2023-01-13T16:57:31.257Z,8.24
2023-01-13T16:59:59.289Z,8.14
2023-01-13T17:02:27.455Z,8.01
2023-01-13T17:04:57.842Z,7.94
2023-01-13T17:07:33.458Z,8.01
2023-01-13T17:10:01.719Z,8.06
2023-01-13T17:12:34.153Z,8.08
2023-01-13T17:15:02.313Z,8.05
2023-01-13T17:17:30.353Z,8.13
2023-01-13T17:19:58.311Z,8.06
2023-01-13T17:22:26.289Z,8.09
2023-01-13T17:24:55.728Z,8.08
2023-01-13T17:27:24.161Z,7.98
2023-01-13T17:29:52.193Z,7.78
2023-01-13T17:32:22.900Z,7.75
2023-01-13T17:34:53.855Z,7.69
2023-01-13T17:37:21.996Z,7.73
2023-01-13T17:39:51.115Z,7.71
2023-01-13T17:42:24.917Z,7.76
2023-01-13T17:44:52.890Z,7.74
2023-01-13T17:47:21.174Z,7.85
2023-01-13T17:49:51.365Z,7.76
2023-01-13T17:52:20.181Z,7.77
2023-01-13T17:54:50.446Z,7.76
2023-01-13T17:57:18.462Z,7.72
2023-01-13T18:02:58.118Z,7.73
2023-01-13T18:05:26.422Z,7.83
2023-01-13T18:07:54.413Z,7.87
2023-01-13T18:10:22.463Z,7.77
2023-01-13T18:12:50.528Z,7.77
2023-01-13T18:15:18.640Z,7.87
2023-01-13T18:17:47.354Z,7.77
2023-01-13T18:20:35.159Z,7.85
2023-01-13T18:23:22.587Z,7.88
2023-01-13T18:26:12.151Z,7.92
2023-01-13T18:28:42.885Z,7.96
2023-01-13T18:31:12.927Z,7.99
2023-01-13T18:33:44.085Z,8.01
2023-01-13T18:36:14.096Z,7.96
2023-01-13T18:38:42.003Z,7.98
2023-01-13T18:41:30.071Z,7.97
2023-01-13T18:43:57.018Z,7.97
2023-01-13T18:46:25.067Z,7.95
2023-01-13T18:48:53.380Z,7.97
2023-01-13T18:51:24.071Z,7.85
2023-01-13T18:53:52.056Z,7.90
2023-01-13T18:56:19.965Z,7.93
2023-01-13T18:58:51.727Z,7.92
2023-01-13T19:01:22.622Z,7.92
2023-01-13T19:03:56.199Z,7.87
2023-01-13T19:06:27.770Z,7.86
2023-01-13T19:08:57.016Z,7.84
2023-01-13T19:11:30.494Z,7.86
2023-01-13T19:13:58.548Z,7.87
2023-01-13T19:16:26.755Z,7.83
2023-01-13T19:18:54.925Z,7.85
2023-01-13T19:21:24.182Z,7.90
2023-01-13T19:23:55.557Z,7.90
2023-01-13T19:26:23.670Z,7.94
2023-01-13T19:28:51.589Z,8.00
2023-01-13T19:31:20.612Z,7.98
2023-01-13T19:33:48.943Z,8.00
2023-01-13T19:36:16.934Z,8.05
2023-01-13T19:38:44.915Z,7.97
2023-01-13T19:41:34.178Z,7.99
2023-01-13T19:44:18.736Z,8.02
2023-01-13T19:46:46.706Z,8.00
2023-01-13T19:49:14.738Z,8.06
2023-01-13T19:51:42.736Z,8.07
2023-01-13T19:54:10.755Z,7.96
2023-01-13T19:56:40.163Z,8.02
2023-01-13T19:59:09.005Z,8.05
2023-01-13T20:01:40.487Z,8.02
2023-01-13T20:04:14.533Z,8.02
2023-01-13T20:06:42.782Z,8.08
2023-01-13T20:09:11.434Z,8.04
2023-01-13T20:11:40.871Z,7.99
2023-01-13T20:14:13.446Z,8.03
2023-01-13T20:16:41.900Z,7.98
2023-01-13T20:19:10.008Z,8.04
2023-01-13T20:21:42.095Z,7.98
2023-01-13T20:24:15.550Z,8.05
2023-01-13T20:26:45.268Z,8.13
2023-01-13T20:29:13.883Z,8.01
2023-01-13T20:31:41.945Z,8.03
2023-01-13T20:34:10.502Z,7.99
2023-01-13T20:36:41.309Z,8.02
2023-01-13T20:39:09.495Z,8.01
2023-01-13T20:41:55.417Z,7.97
2023-01-13T20:44:24.796Z,7.99
2023-01-13T20:46:54.572Z,8.02
2023-01-13T20:49:23.088Z,8.03
2023-01-13T20:51:51.352Z,8.05
2023-01-13T20:54:20.150Z,8.05
2023-01-13T20:56:48.110Z,8.05
2023-01-13T20:59:17.113Z,8.10
2023-01-13T21:01:46.671Z,7.99
2023-01-13T21:04:14.788Z,8.03
2023-01-13T21:06:42.880Z,8.05
2023-01-13T21:09:11.075Z,8.05
2023-01-13T21:11:56.460Z,7.99
2023-01-13T21:14:44.245Z,8.05
2023-01-13T21:17:39.593Z,7.98
2023-01-13T21:20:07.248Z,8.04
2023-01-13T21:22:35.748Z,8.01
2023-01-13T21:25:03.811Z,7.93
2023-01-13T21:27:32.155Z,8.01
2023-01-13T21:30:00.134Z,7.97
2023-01-13T21:32:29.937Z,7.92
2023-01-13T21:34:58.870Z,7.84
2023-01-13T21:37:27.009Z,7.77
2023-01-13T21:39:55.472Z,7.71
2023-01-13T21:42:40.959Z,7.67
2023-01-13T21:45:28.356Z,7.61
2023-01-13T21:47:58.128Z,7.66
2023-01-13T21:50:29.615Z,7.73
2023-01-13T21:52:59.650Z,7.75
2023-01-13T21:55:29.280Z,7.73
2023-01-13T21:58:00.725Z,7.65
2023-01-13T22:00:30.663Z,7.67
2023-01-13T22:03:00.183Z,7.65
2023-01-13T22:05:28.436Z,7.68
2023-01-13T22:07:56.864Z,7.64
2023-01-13T22:10:27.295Z,7.60
2023-01-13T22:12:56.829Z,7.64
2023-01-13T22:15:27.004Z,7.60
2023-01-13T22:17:56.544Z,7.57
2023-01-13T22:20:26.277Z,7.58
2023-01-13T22:22:54.252Z,7.62
2023-01-13T22:25:22.309Z,7.58
2023-01-13T22:27:50.477Z,7.56
2023-01-13T22:30:21.751Z,7.56
2023-01-13T22:32:50.089Z,7.53
2023-01-13T22:35:18.169Z,7.60
2023-01-13T22:37:47.641Z,7.51
2023-01-13T22:40:15.792Z,7.59
2023-01-13T22:42:44.313Z,7.43
2023-01-13T22:45:14.615Z,7.39
2023-01-13T22:47:42.822Z,7.33
2023-01-13T22:50:12.459Z,7.33
2023-01-13T22:52:40.693Z,7.35
2023-01-13T22:55:10.785Z,7.37
2023-01-13T22:57:47.383Z,7.36
2023-01-13T23:00:18.855Z,7.36
2023-01-13T23:02:47.285Z,7.25
2023-01-13T23:05:15.656Z,7.26
2023-01-13T23:07:43.665Z,7.22
2023-01-13T23:10:13.540Z,7.12
2023-01-13T23:12:41.577Z,7.12
2023-01-13T23:15:11.076Z,7.11
2023-01-13T23:17:39.011Z,7.07
2023-01-13T23:20:07.287Z,7.10
2023-01-13T23:22:38.571Z,7.07
2023-01-13T23:25:07.471Z,7.12
2023-01-13T23:27:36.983Z,7.03
2023-01-13T23:30:06.807Z,7.10
2023-01-13T23:32:36.025Z,7.06
2023-01-13T23:35:04.531Z,6.99
2023-01-13T23:37:34.229Z,7.04
2023-01-13T23:40:02.597Z,7.02
2023-01-13T23:42:30.738Z,6.95
2023-01-13T23:45:00.237Z,6.92
2023-01-13T23:47:29.529Z,6.94
2023-01-13T23:49:57.672Z,6.87
2023-01-13T23:52:25.646Z,6.84
2023-01-13T23:54:53.592Z,6.81
2023-01-13T23:57:21.745Z,6.87
2023-01-13T23:59:49.780Z,6.89
