createdAt,value
2023-03-27T00:01:34.679Z,1.92
2023-03-27T00:04:03.159Z,1.80
2023-03-27T00:06:34.587Z,1.55
2023-03-27T00:09:03.815Z,3.63
2023-03-27T00:11:31.982Z,1.75
2023-03-27T00:14:00.075Z,1.25
2023-03-27T00:16:28.273Z,1.60
2023-03-27T00:18:57.773Z,0.82
2023-03-27T00:21:26.097Z,2.08
2023-03-27T00:23:54.666Z,1.30
2023-03-27T00:26:23.177Z,2.10
2023-03-27T00:28:51.629Z,0.70
2023-03-27T00:31:19.734Z,1.85
2023-03-27T00:33:47.860Z,6.30
2023-03-27T00:36:17.667Z,2.05
2023-03-27T00:38:45.919Z,2.92
2023-03-27T00:41:14.010Z,2.53
2023-03-27T00:43:44.141Z,2.42
2023-03-27T00:46:25.549Z,4.18
2023-03-27T00:48:53.719Z,1.00
2023-03-27T00:51:23.184Z,2.05
2023-03-27T00:53:51.289Z,1.08
2023-03-27T00:56:20.082Z,0.70
2023-03-27T00:58:49.778Z,1.40
2023-03-27T01:01:18.170Z,3.60
2023-03-27T01:03:47.709Z,8.43
2023-03-27T01:06:17.089Z,6.38
2023-03-27T01:08:47.706Z,4.88
2023-03-27T01:11:20.756Z,6.97
2023-03-27T01:13:58.247Z,16.38
2023-03-27T01:16:29.529Z,3.72
2023-03-27T01:19:02.239Z,4.72
2023-03-27T01:22:05.994Z,5.85
2023-03-27T01:24:50.063Z,13.57
2023-03-27T01:27:19.656Z,12.27
2023-03-27T01:30:09.520Z,14.88
2023-03-27T01:32:53.058Z,15.27
2023-03-27T01:35:34.178Z,8.60
2023-03-27T01:38:08.597Z,3.60
2023-03-27T01:40:38.991Z,7.15
2023-03-27T01:43:08.433Z,9.00
2023-03-27T01:45:37.786Z,8.68
2023-03-27T01:48:07.358Z,11.55
2023-03-27T01:50:37.995Z,13.32
2023-03-27T01:53:08.541Z,15.30
2023-03-27T01:55:39.266Z,14.20
2023-03-27T01:58:08.513Z,15.80
2023-03-27T02:00:51.907Z,17.48
2023-03-27T02:03:22.676Z,9.60
2023-03-27T02:05:52.841Z,11.07
2023-03-27T02:08:22.538Z,11.02
2023-03-27T02:10:54.829Z,12.90
2023-03-27T02:13:25.278Z,10.40
2023-03-27T02:15:53.313Z,9.45
2023-03-27T02:18:23.739Z,13.25
2023-03-27T02:20:53.124Z,9.10
2023-03-27T02:23:23.058Z,10.55
2023-03-27T02:25:52.932Z,12.25
2023-03-27T02:28:31.653Z,15.25
2023-03-27T02:31:10.919Z,15.02
2023-03-27T02:33:59.272Z,10.63
2023-03-27T02:36:31.502Z,8.70
2023-03-27T02:39:01.893Z,6.72
2023-03-27T02:41:32.796Z,10.80
2023-03-27T02:44:04.931Z,9.75
2023-03-27T02:46:34.260Z,9.23
2023-03-27T02:49:04.610Z,11.82
2023-03-27T02:51:33.470Z,10.13
2023-03-27T02:54:02.324Z,11.48
2023-03-27T02:56:33.266Z,11.15
2023-03-27T02:59:03.899Z,11.52
2023-03-27T03:01:32.588Z,9.98
2023-03-27T03:04:01.759Z,11.70
2023-03-27T03:06:30.922Z,6.18
2023-03-27T03:09:03.137Z,12.90
2023-03-27T03:11:32.821Z,11.90
2023-03-27T03:14:01.052Z,13.02
2023-03-27T03:16:29.199Z,9.48
2023-03-27T03:18:57.469Z,2.75
2023-03-27T03:21:25.528Z,2.15
2023-03-27T03:23:58.027Z,9.48
2023-03-27T03:26:27.867Z,2.28
2023-03-27T03:29:00.774Z,5.82
2023-03-27T03:31:44.198Z,11.88
2023-03-27T03:34:12.814Z,4.55
2023-03-27T03:36:42.110Z,9.45
2023-03-27T03:39:11.440Z,10.52
2023-03-27T03:41:39.465Z,9.93
2023-03-27T03:44:08.904Z,7.85
2023-03-27T03:46:37.124Z,7.90
2023-03-27T03:49:05.557Z,3.72
2023-03-27T03:51:33.698Z,8.02
2023-03-27T03:54:02.087Z,7.18
2023-03-27T03:56:30.930Z,7.05
2023-03-27T03:58:59.139Z,3.08
2023-03-27T04:01:28.651Z,9.50
2023-03-27T04:03:57.168Z,9.35
2023-03-27T04:06:26.050Z,6.30
2023-03-27T04:08:54.300Z,4.32
2023-03-27T04:11:22.348Z,8.15
2023-03-27T04:13:51.005Z,1.80
2023-03-27T04:16:19.042Z,4.82
2023-03-27T04:18:50.665Z,7.60
2023-03-27T04:21:18.841Z,7.85
2023-03-27T04:23:48.239Z,6.20
2023-03-27T04:26:16.915Z,12.90
2023-03-27T04:28:45.006Z,5.22
2023-03-27T04:31:14.287Z,6.72
2023-03-27T04:33:46.807Z,9.05
2023-03-27T04:36:16.502Z,9.05
2023-03-27T04:38:44.583Z,9.80
2023-03-27T04:41:12.717Z,10.65
2023-03-27T04:43:41.945Z,8.57
2023-03-27T04:46:10.186Z,11.02
2023-03-27T04:48:39.353Z,12.18
2023-03-27T04:51:09.322Z,8.10
2023-03-27T04:53:38.919Z,8.00
2023-03-27T04:56:08.361Z,10.63
2023-03-27T04:58:37.640Z,6.50
2023-03-27T05:01:06.514Z,11.32
2023-03-27T05:03:35.134Z,7.70
2023-03-27T05:06:04.638Z,7.82
2023-03-27T05:08:32.858Z,8.73
2023-03-27T05:11:02.725Z,12.65
2023-03-27T05:13:31.007Z,8.27
2023-03-27T05:16:01.801Z,11.48
2023-03-27T05:18:30.816Z,10.38
2023-03-27T05:20:59.293Z,9.25
2023-03-27T05:23:27.429Z,5.38
2023-03-27T05:25:59.756Z,11.52
2023-03-27T05:28:30.415Z,11.00
2023-03-27T05:30:58.698Z,6.85
2023-03-27T05:33:27.088Z,10.50
2023-03-27T05:35:55.205Z,11.68
2023-03-27T05:38:24.686Z,12.50
2023-03-27T05:40:53.329Z,10.15
2023-03-27T05:43:21.499Z,11.00
2023-03-27T05:45:50.956Z,9.55
2023-03-27T05:48:19.088Z,11.95
2023-03-27T05:50:47.204Z,11.85
2023-03-27T05:53:15.845Z,16.98
2023-03-27T05:55:43.900Z,13.00
2023-03-27T05:58:13.397Z,8.77
2023-03-27T06:00:44.568Z,9.93
2023-03-27T06:03:14.375Z,8.57
2023-03-27T06:05:42.661Z,17.35
2023-03-27T06:08:11.911Z,12.27
2023-03-27T06:10:41.182Z,14.30
2023-03-27T06:13:12.307Z,10.40
2023-03-27T06:15:41.288Z,10.45
2023-03-27T06:18:09.666Z,10.30
2023-03-27T06:20:39.366Z,12.60
2023-03-27T06:23:09.423Z,10.23
2023-03-27T06:25:39.375Z,13.15
2023-03-27T06:28:09.604Z,12.82
2023-03-27T06:30:39.149Z,15.88
2023-03-27T06:33:10.964Z,10.70
2023-03-27T06:35:42.391Z,11.43
2023-03-27T06:38:10.979Z,7.18
2023-03-27T06:40:39.203Z,9.48
2023-03-27T06:43:08.239Z,10.98
2023-03-27T06:45:38.159Z,15.80
2023-03-27T06:48:14.527Z,10.93
2023-03-27T06:50:52.306Z,9.05
2023-03-27T06:55:52.425Z,12.13
2023-03-27T06:58:26.871Z,8.55
2023-03-27T07:00:59.247Z,11.70
2023-03-27T07:03:28.056Z,11.98
2023-03-27T07:06:23.200Z,9.85
2023-03-27T07:09:30.715Z,12.13
2023-03-27T07:14:35.342Z,6.78
2023-03-27T07:17:12.593Z,9.27
2023-03-27T07:19:54.038Z,6.82
2023-03-27T07:22:34.702Z,9.52
2023-03-27T07:25:08.694Z,14.15
2023-03-27T07:27:42.157Z,5.25
2023-03-27T07:30:17.265Z,10.52
2023-03-27T07:32:48.983Z,7.40
2023-03-27T07:35:23.166Z,9.32
2023-03-27T07:38:02.364Z,9.68
2023-03-27T07:40:39.822Z,9.68
2023-03-27T07:43:12.404Z,12.07
2023-03-27T07:45:42.535Z,9.93
2023-03-27T07:48:12.257Z,6.35
2023-03-27T07:50:40.300Z,14.30
2023-03-27T07:53:09.813Z,9.05
2023-03-27T07:55:59.164Z,14.75
2023-03-27T07:58:27.803Z,12.57
2023-03-27T08:01:02.324Z,9.90
2023-03-27T08:03:31.662Z,9.00
2023-03-27T08:06:00.821Z,10.80
2023-03-27T08:08:30.333Z,11.02
2023-03-27T08:10:58.588Z,8.77
2023-03-27T08:13:26.739Z,11.18
2023-03-27T08:16:03.770Z,8.13
2023-03-27T08:18:31.929Z,5.18
2023-03-27T08:21:01.092Z,7.32
2023-03-27T08:23:31.228Z,8.68
2023-03-27T08:26:00.795Z,12.35
2023-03-27T08:28:28.977Z,9.80
2023-03-27T08:31:02.623Z,4.10
2023-03-27T08:33:31.258Z,18.70
2023-03-27T08:35:59.576Z,9.75
2023-03-27T08:38:29.347Z,7.07
2023-03-27T08:41:00.041Z,8.70
2023-03-27T08:43:29.934Z,7.32
2023-03-27T08:46:00.406Z,10.90
2023-03-27T08:48:31.106Z,12.10
2023-03-27T08:51:00.293Z,2.42
2023-03-27T08:53:34.156Z,10.10
2023-03-27T08:56:03.844Z,10.20
2023-03-27T08:58:33.108Z,11.32
2023-03-27T09:01:04.533Z,9.02
2023-03-27T09:03:35.212Z,12.38
2023-03-27T09:06:05.651Z,9.00
2023-03-27T09:08:40.842Z,5.78
2023-03-27T09:11:14.923Z,9.40
2023-03-27T09:13:45.365Z,9.27
2023-03-27T09:16:17.235Z,5.97
2023-03-27T09:18:51.216Z,9.48
2023-03-27T09:21:21.323Z,17.88
2023-03-27T09:23:50.265Z,9.93
2023-03-27T09:26:21.587Z,14.15
2023-03-27T09:28:51.717Z,10.27
2023-03-27T09:31:24.672Z,8.65
2023-03-27T09:33:53.034Z,9.27
2023-03-27T09:36:21.899Z,10.13
2023-03-27T09:38:51.745Z,8.82
2023-03-27T09:41:22.846Z,10.77
2023-03-27T09:43:55.203Z,5.85
2023-03-27T09:46:24.118Z,13.43
2023-03-27T09:48:55.726Z,9.05
2023-03-27T09:51:40.972Z,14.95
2023-03-27T09:54:09.295Z,5.75
2023-03-27T09:56:39.759Z,7.45
2023-03-27T09:59:13.424Z,7.63
2023-03-27T10:01:46.884Z,9.90
2023-03-27T10:04:16.415Z,6.28
2023-03-27T10:06:45.866Z,7.93
2023-03-27T10:09:21.032Z,6.65
2023-03-27T10:11:51.164Z,7.35
2023-03-27T10:14:20.742Z,10.05
2023-03-27T10:16:49.066Z,7.68
2023-03-27T10:19:25.150Z,5.93
2023-03-27T10:24:22.552Z,6.93
2023-03-27T10:26:53.145Z,7.43
2023-03-27T10:29:24.395Z,5.40
2023-03-27T10:31:53.698Z,6.93
2023-03-27T10:34:52.615Z,6.40
2023-03-27T10:37:23.392Z,6.90
2023-03-27T10:39:51.531Z,8.07
2023-03-27T10:42:22.884Z,7.03
2023-03-27T10:44:54.510Z,10.32
2023-03-27T10:47:24.127Z,8.32
2023-03-27T10:49:56.829Z,9.00
2023-03-27T10:52:27.013Z,9.38
2023-03-27T10:55:06.882Z,6.70
2023-03-27T10:57:38.387Z,5.93
2023-03-27T11:00:13.739Z,6.30
2023-03-27T11:02:46.619Z,13.73
2023-03-27T11:05:17.114Z,4.20
2023-03-27T11:07:47.891Z,7.63
2023-03-27T11:10:18.525Z,9.05
2023-03-27T11:12:52.240Z,11.20
2023-03-27T11:15:22.483Z,7.32
2023-03-27T11:17:55.518Z,6.28
2023-03-27T11:20:26.462Z,9.82
2023-03-27T11:22:58.467Z,4.10
2023-03-27T11:25:31.929Z,8.73
2023-03-27T11:28:02.753Z,10.20
2023-03-27T11:30:36.680Z,10.05
2023-03-27T11:33:10.845Z,7.38
2023-03-27T11:35:40.587Z,7.28
2023-03-27T11:38:09.560Z,8.25
2023-03-27T11:40:38.687Z,3.63
2023-03-27T11:43:09.261Z,5.47
2023-03-27T11:45:42.806Z,9.27
2023-03-27T11:48:20.663Z,9.80
2023-03-27T11:50:50.456Z,6.07
2023-03-27T11:53:48.693Z,6.35
2023-03-27T11:56:33.088Z,13.45
2023-03-27T11:59:22.438Z,7.82
2023-03-27T12:01:53.552Z,6.57
2023-03-27T12:04:29.912Z,6.78
2023-03-27T12:07:04.592Z,7.63
2023-03-27T12:09:41.506Z,4.20
2023-03-27T12:12:18.941Z,6.82
2023-03-27T12:14:54.007Z,4.68
2023-03-27T12:17:35.809Z,5.87
2023-03-27T12:20:28.622Z,3.05
2023-03-27T12:22:59.635Z,9.60
2023-03-27T12:25:42.955Z,8.32
2023-03-27T12:28:22.743Z,6.07
2023-03-27T12:30:56.411Z,6.60
2023-03-27T12:33:46.792Z,5.20
2023-03-27T12:36:16.301Z,5.28
2023-03-27T12:38:45.208Z,7.30
2023-03-27T12:41:23.998Z,6.88
2023-03-27T12:43:55.997Z,7.35
2023-03-27T12:46:37.416Z,10.77
2023-03-27T12:49:47.417Z,5.82
2023-03-27T12:52:18.936Z,5.40
2023-03-27T12:55:06.016Z,11.25
2023-03-27T12:57:34.324Z,9.70
2023-03-27T13:00:10.428Z,5.63
2023-03-27T13:05:33.543Z,6.97
2023-03-27T13:08:24.618Z,6.90
2023-03-27T13:10:57.946Z,9.10
2023-03-27T13:13:56.149Z,6.28
2023-03-27T13:16:34.824Z,6.43
2023-03-27T13:19:28.673Z,7.18
2023-03-27T13:22:10.808Z,6.50
2023-03-27T13:24:50.358Z,5.47
2023-03-27T13:27:33.701Z,4.40
2023-03-27T13:30:01.998Z,6.10
2023-03-27T13:32:32.161Z,5.97
2023-03-27T13:35:09.873Z,6.03
2023-03-27T13:37:58.235Z,3.92
2023-03-27T13:40:31.012Z,5.43
2023-03-27T13:43:14.281Z,1.95
2023-03-27T13:45:47.065Z,2.65
2023-03-27T13:48:27.099Z,4.50
2023-03-27T13:51:37.159Z,7.03
2023-03-27T13:54:32.118Z,8.75
2023-03-27T13:57:05.565Z,6.28
2023-03-27T14:00:01.188Z,2.75
2023-03-27T14:02:43.461Z,2.58
2023-03-27T14:05:26.057Z,2.55
2023-03-27T14:08:02.193Z,3.03
2023-03-27T14:10:55.048Z,1.88
2023-03-27T14:13:29.920Z,1.15
2023-03-27T14:16:25.055Z,1.85
2023-03-27T14:19:16.739Z,2.00
2023-03-27T14:21:52.433Z,1.50
2023-03-27T14:24:28.701Z,2.30
2023-03-27T14:26:57.787Z,3.08
2023-03-27T14:29:26.808Z,1.38
2023-03-27T14:31:54.998Z,4.13
2023-03-27T14:34:24.826Z,1.55
2023-03-27T14:36:53.083Z,1.77
2023-03-27T14:39:22.691Z,2.88
2023-03-27T14:41:54.416Z,4.05
2023-03-27T14:44:24.092Z,10.63
2023-03-27T14:46:52.416Z,5.80
2023-03-27T14:49:24.539Z,2.33
2023-03-27T14:51:54.099Z,2.30
2023-03-27T14:54:27.208Z,4.35
2023-03-27T14:56:57.582Z,4.55
2023-03-27T14:59:27.127Z,5.47
2023-03-27T15:01:56.824Z,7.15
2023-03-27T15:04:25.941Z,4.38
2023-03-27T15:06:56.139Z,3.00
2023-03-27T15:09:24.423Z,2.45
2023-03-27T15:11:57.862Z,2.60
2023-03-27T15:14:29.570Z,3.03
2023-03-27T15:17:00.067Z,3.42
2023-03-27T15:19:28.982Z,4.03
2023-03-27T15:22:01.150Z,3.95
2023-03-27T15:24:33.086Z,3.30
2023-03-27T15:27:03.213Z,3.40
2023-03-27T15:29:33.535Z,3.05
2023-03-27T15:32:08.986Z,4.75
2023-03-27T15:34:46.175Z,2.80
2023-03-27T15:37:16.691Z,8.10
2023-03-27T15:40:00.593Z,6.10
2023-03-27T15:42:33.321Z,3.95
2023-03-27T15:45:04.021Z,3.72
2023-03-27T15:47:33.374Z,3.20
2023-03-27T15:50:17.081Z,4.15
2023-03-27T15:52:52.015Z,3.70
2023-03-27T15:55:44.928Z,3.65
2023-03-27T15:58:21.100Z,4.55
2023-03-27T16:00:51.445Z,5.68
2023-03-27T16:03:22.616Z,4.20
2023-03-27T16:05:50.932Z,7.13
2023-03-27T16:08:29.199Z,4.10
2023-03-27T16:10:58.415Z,5.75
2023-03-27T16:13:36.087Z,9.32
2023-03-27T16:16:05.339Z,5.43
2023-03-27T16:18:51.976Z,4.55
2023-03-27T16:21:21.983Z,5.22
2023-03-27T16:23:50.029Z,3.30
2023-03-27T16:26:19.421Z,4.07
2023-03-27T16:28:49.012Z,3.67
2023-03-27T16:31:17.876Z,2.30
2023-03-27T16:33:46.350Z,2.38
2023-03-27T16:36:15.441Z,5.40
2023-03-27T16:38:43.981Z,5.75
2023-03-27T16:41:14.482Z,4.32
2023-03-27T16:43:42.595Z,5.75
2023-03-27T16:46:16.950Z,5.10
2023-03-27T16:48:45.365Z,4.22
2023-03-27T16:51:13.389Z,3.75
2023-03-27T16:53:41.764Z,4.43
2023-03-27T16:56:10.468Z,5.70
2023-03-27T16:58:38.582Z,3.17
2023-03-27T17:01:07.680Z,7.78
2023-03-27T17:03:37.945Z,3.85
2023-03-27T17:06:07.446Z,5.50
2023-03-27T17:08:35.818Z,6.78
2023-03-27T17:11:04.325Z,3.63
2023-03-27T17:13:32.471Z,4.85
2023-03-27T17:16:00.908Z,4.00
2023-03-27T17:18:29.042Z,3.95
2023-03-27T17:20:58.608Z,4.15
2023-03-27T17:23:36.190Z,6.68
2023-03-27T17:26:04.771Z,5.93
2023-03-27T17:28:33.012Z,4.03
2023-03-27T17:31:05.024Z,4.32
2023-03-27T17:33:33.966Z,59.10
2023-03-27T17:36:08.093Z,37.67
2023-03-27T17:38:36.203Z,22.58
2023-03-27T17:41:04.405Z,14.05
2023-03-27T17:43:32.565Z,6.80
2023-03-27T17:46:01.171Z,10.77
2023-03-27T17:48:29.650Z,4.32
2023-03-27T17:51:08.234Z,8.48
2023-03-27T17:53:38.675Z,6.70
2023-03-27T17:56:07.637Z,5.35
2023-03-27T17:58:37.207Z,3.58
2023-03-27T18:01:15.852Z,3.33
2023-03-27T18:03:44.155Z,3.75
2023-03-27T18:06:12.317Z,6.05
2023-03-27T18:08:42.159Z,6.05
2023-03-27T18:11:10.302Z,5.80
2023-03-27T18:13:38.478Z,11.82
2023-03-27T18:16:08.673Z,20.25
2023-03-27T18:18:37.132Z,8.07
2023-03-27T18:21:05.395Z,5.88
2023-03-27T18:23:34.932Z,6.15
2023-03-27T18:26:06.143Z,6.72
2023-03-27T18:28:34.419Z,6.80
2023-03-27T18:31:03.515Z,2.95
2023-03-27T18:33:31.733Z,4.85
2023-03-27T18:36:00.113Z,1.17
2023-03-27T18:38:28.863Z,4.05
2023-03-27T18:40:59.814Z,2.67
2023-03-27T18:43:29.618Z,3.10
2023-03-27T18:45:58.250Z,5.13
2023-03-27T18:48:26.585Z,1.80
2023-03-27T18:50:55.606Z,3.78
2023-03-27T18:53:23.732Z,1.98
2023-03-27T18:55:52.143Z,3.80
2023-03-27T18:58:20.275Z,2.75
2023-03-27T19:00:49.717Z,2.92
2023-03-27T19:03:20.145Z,2.05
2023-03-27T19:05:48.538Z,4.10
2023-03-27T19:08:16.934Z,2.35
2023-03-27T19:10:45.030Z,2.95
2023-03-27T19:13:13.071Z,2.60
2023-03-27T19:15:41.452Z,3.75
2023-03-27T19:18:11.046Z,4.18
2023-03-27T19:20:39.268Z,3.75
2023-03-27T19:23:07.407Z,3.95
2023-03-27T19:25:35.568Z,4.88
2023-03-27T19:28:03.861Z,4.45
2023-03-27T19:30:32.368Z,2.90
2023-03-27T19:33:00.596Z,5.43
2023-03-27T19:35:30.477Z,7.35
2023-03-27T19:37:58.536Z,3.72
2023-03-27T19:40:26.650Z,3.10
2023-03-27T19:42:54.749Z,3.80
2023-03-27T19:45:22.783Z,3.80
2023-03-27T19:47:50.901Z,2.45
2023-03-27T19:50:19.143Z,5.05
2023-03-27T19:52:57.255Z,4.72
2023-03-27T19:55:29.540Z,3.45
2023-03-27T19:57:57.586Z,5.95
2023-03-27T20:00:25.790Z,6.35
2023-03-27T20:02:54.036Z,3.95
2023-03-27T20:05:22.205Z,6.93
2023-03-27T20:07:51.679Z,6.05
2023-03-27T20:10:21.348Z,10.52
2023-03-27T20:12:49.429Z,9.65
2023-03-27T20:15:17.560Z,7.55
2023-03-27T20:17:45.691Z,11.50
2023-03-27T20:20:14.242Z,11.55
2023-03-27T20:22:56.994Z,11.85
2023-03-27T20:25:29.942Z,9.82
2023-03-27T20:27:58.041Z,8.05
2023-03-27T20:30:26.567Z,6.10
2023-03-27T20:32:54.820Z,6.75
2023-03-27T20:35:25.045Z,7.38
2023-03-27T20:37:57.610Z,7.05
2023-03-27T20:40:27.313Z,3.88
2023-03-27T20:43:05.968Z,4.00
2023-03-27T20:45:34.145Z,4.80
2023-03-27T20:48:04.368Z,5.90
2023-03-27T20:50:35.865Z,5.75
2023-03-27T20:53:04.712Z,4.15
2023-03-27T20:55:41.423Z,4.43
2023-03-27T20:58:14.692Z,3.50
2023-03-27T21:00:45.261Z,5.32
2023-03-27T21:03:13.353Z,3.22
2023-03-27T21:05:41.433Z,4.93
2023-03-27T21:08:09.753Z,4.22
2023-03-27T21:10:39.766Z,10.07
2023-03-27T21:13:08.029Z,5.80
2023-03-27T21:15:36.352Z,5.65
2023-03-27T21:18:04.568Z,6.95
2023-03-27T21:20:35.095Z,7.78
2023-03-27T21:23:03.631Z,8.07
2023-03-27T21:25:31.651Z,6.53
2023-03-27T21:28:01.213Z,7.20
2023-03-27T21:30:47.130Z,7.03
2023-03-27T21:33:16.961Z,4.88
2023-03-27T21:35:46.880Z,8.00
2023-03-27T21:38:15.662Z,8.38
2023-03-27T21:40:43.714Z,7.22
2023-03-27T21:43:13.198Z,9.38
2023-03-27T21:45:41.655Z,6.10
2023-03-27T21:48:11.072Z,6.18
2023-03-27T21:50:39.173Z,7.50
2023-03-27T21:53:07.333Z,8.55
2023-03-27T21:55:35.851Z,8.80
2023-03-27T21:58:03.991Z,7.20
2023-03-27T22:00:34.002Z,5.68
2023-03-27T22:03:02.240Z,5.95
2023-03-27T22:05:30.307Z,6.32
2023-03-27T22:07:58.779Z,5.60
2023-03-27T22:10:26.803Z,4.03
2023-03-27T22:12:54.901Z,5.35
2023-03-27T22:15:22.915Z,4.20
2023-03-27T22:17:52.394Z,5.43
2023-03-27T22:20:20.951Z,4.22
2023-03-27T22:22:49.546Z,5.28
2023-03-27T22:25:17.700Z,6.55
2023-03-27T22:27:46.495Z,6.18
2023-03-27T22:30:14.854Z,5.55
2023-03-27T22:32:43.108Z,5.78
2023-03-27T22:35:13.293Z,6.72
2023-03-27T22:37:41.323Z,5.20
2023-03-27T22:40:10.141Z,5.45
2023-03-27T22:42:39.444Z,8.45
2023-03-27T22:45:08.241Z,7.88
2023-03-27T22:47:36.623Z,8.85
2023-03-27T22:50:06.452Z,8.02
2023-03-27T22:52:35.904Z,9.80
2023-03-27T22:55:04.002Z,8.93
2023-03-27T22:57:32.065Z,9.38
2023-03-27T23:00:00.344Z,6.47
2023-03-27T23:02:28.455Z,7.88
2023-03-27T23:04:56.638Z,7.88
2023-03-27T23:07:24.669Z,7.03
2023-03-27T23:09:54.086Z,8.20
2023-03-27T23:12:22.091Z,8.90
2023-03-27T23:14:50.626Z,6.22
2023-03-27T23:17:18.800Z,6.03
2023-03-27T23:19:46.999Z,6.05
2023-03-27T23:22:15.013Z,7.82
2023-03-27T23:24:43.050Z,10.45
2023-03-27T23:27:12.436Z,15.15
2023-03-27T23:29:40.507Z,19.85
2023-03-27T23:32:08.571Z,23.20
2023-03-27T23:34:36.762Z,19.98
2023-03-27T23:37:04.741Z,22.83
2023-03-27T23:39:32.750Z,16.40
2023-03-27T23:42:00.774Z,14.32
2023-03-27T23:44:30.304Z,14.23
2023-03-27T23:46:58.453Z,20.08
2023-03-27T23:49:26.591Z,9.75
2023-03-27T23:51:54.683Z,11.27
2023-03-27T23:54:22.806Z,17.25
2023-03-27T23:56:50.877Z,8.27
2023-03-27T23:59:18.983Z,41.83
