createdAt,value
2022-10-31T00:01:22.486Z,100217.66
2022-10-31T00:03:50.181Z,100213.56
2022-10-31T00:06:19.370Z,100218.41
2022-10-31T00:08:48.160Z,100220.81
2022-10-31T00:11:15.852Z,100223.94
2022-10-31T00:13:43.261Z,100229.63
2022-10-31T00:16:17.935Z,100222.22
2022-10-31T00:18:49.738Z,100224.22
2022-10-31T00:21:17.489Z,100221.66
2022-10-31T00:23:45.089Z,100219.06
2022-10-31T00:26:13.000Z,100221.19
2022-10-31T00:28:40.407Z,100218.78
2022-10-31T00:31:10.089Z,100211.88
2022-10-31T00:33:39.529Z,100213.37
2022-10-31T00:36:08.027Z,100208.81
2022-10-31T00:38:35.458Z,100206.28
2022-10-31T00:41:03.475Z,100199.16
2022-10-31T00:43:30.900Z,100198.88
2022-10-31T00:45:58.277Z,100205.84
2022-10-31T00:48:26.111Z,100198.03
2022-10-31T00:50:54.055Z,100193.78
2022-10-31T00:53:21.601Z,100189.22
2022-10-31T00:55:49.382Z,100191.22
2022-10-31T00:58:17.063Z,100193.75
2022-10-31T01:00:48.049Z,100189.94
2022-10-31T01:03:18.661Z,100189.25
2022-10-31T01:05:46.087Z,100192.63
2022-10-31T01:08:13.562Z,100198.88
2022-10-31T01:10:41.281Z,100193.22
2022-10-31T01:13:09.600Z,100186.25
2022-10-31T01:15:37.075Z,100187.09
2022-10-31T01:18:08.101Z,100193.78
2022-10-31T01:20:35.579Z,100195.34
2022-10-31T01:23:02.992Z,100192.63
2022-10-31T01:25:30.651Z,100185.69
2022-10-31T01:27:58.225Z,100188.22
2022-10-31T01:30:26.009Z,100190.94
2022-10-31T01:32:53.969Z,100190.09
2022-10-31T01:35:21.394Z,100185.13
2022-10-31T01:37:48.821Z,100180.69
2022-10-31T01:40:16.562Z,100177.41
2022-10-31T01:42:43.986Z,100178.44
2022-10-31T01:45:11.536Z,100177.44
2022-10-31T01:47:43.529Z,100183.97
2022-10-31T01:50:15.217Z,100176.69
2022-10-31T01:52:47.767Z,100182.53
2022-10-31T01:55:34.000Z,100182.38
2022-10-31T01:58:11.887Z,100181.97
2022-10-31T02:00:40.655Z,100173.59
2022-10-31T02:03:08.318Z,100176.41
2022-10-31T02:05:36.730Z,100176.13
2022-10-31T02:08:08.983Z,100177.72
2022-10-31T02:10:38.042Z,100173.59
2022-10-31T02:13:07.431Z,100172.03
2022-10-31T02:15:38.764Z,100170.31
2022-10-31T02:18:07.155Z,100166.19
2022-10-31T02:20:43.401Z,100164.47
2022-10-31T02:23:26.323Z,100151.81
2022-10-31T02:26:20.308Z,100156.94
2022-10-31T02:29:18.111Z,100168.19
2022-10-31T02:32:01.909Z,100167.47
2022-10-31T02:34:39.221Z,100176.00
2022-10-31T02:37:09.651Z,100169.75
2022-10-31T02:39:52.386Z,100171.72
2022-10-31T02:42:35.237Z,100168.12
2022-10-31T02:45:09.577Z,100173.50
2022-10-31T02:47:39.401Z,100172.41
2022-10-31T02:50:12.353Z,100177.53
2022-10-31T02:52:39.856Z,100179.84
2022-10-31T02:55:30.776Z,100186.37
2022-10-31T02:58:03.012Z,100178.16
2022-10-31T03:00:38.894Z,100176.69
2022-10-31T03:03:26.481Z,100175.84
2022-10-31T03:06:04.119Z,100180.25
2022-10-31T03:08:44.871Z,100179.00
2022-10-31T03:11:12.584Z,100173.03
2022-10-31T03:13:48.354Z,100167.31
2022-10-31T03:16:26.083Z,100182.75
2022-10-31T03:18:58.415Z,100170.38
2022-10-31T03:21:52.963Z,100182.06
2022-10-31T03:24:23.811Z,100191.62
2022-10-31T03:26:54.666Z,100195.88
2022-10-31T03:29:24.416Z,100193.75
2022-10-31T03:32:20.869Z,100187.78
2022-10-31T03:34:49.478Z,100189.22
2022-10-31T03:37:19.281Z,100187.50
2022-10-31T03:39:47.938Z,100196.87
2022-10-31T03:42:17.549Z,100196.31
2022-10-31T03:44:52.381Z,100191.03
2022-10-31T03:47:19.944Z,100188.50
2022-10-31T03:49:49.079Z,100192.50
2022-10-31T03:52:36.505Z,100191.50
2022-10-31T03:55:12.063Z,100194.06
2022-10-31T03:57:44.646Z,100197.47
2022-10-31T04:00:14.450Z,100197.75
2022-10-31T04:03:07.635Z,100204.88
2022-10-31T04:05:36.143Z,100203.16
2022-10-31T04:08:11.067Z,100198.47
2022-10-31T04:10:38.715Z,100205.72
2022-10-31T04:13:12.471Z,100202.87
2022-10-31T04:15:42.269Z,100208.72
2022-10-31T04:18:10.069Z,100198.75
2022-10-31T04:20:40.553Z,100202.03
2022-10-31T04:23:19.686Z,100207.00
2022-10-31T04:25:47.163Z,100207.56
2022-10-31T04:28:15.003Z,100206.13
2022-10-31T04:30:43.982Z,100209.28
2022-10-31T04:33:12.006Z,100216.53
2022-10-31T04:35:39.940Z,100216.94
2022-10-31T04:38:07.436Z,100213.69
2022-10-31T04:40:34.911Z,100220.22
2022-10-31T04:43:04.913Z,100224.50
2022-10-31T04:45:33.078Z,100236.13
2022-10-31T04:48:00.976Z,100229.59
2022-10-31T04:50:33.521Z,100232.59
2022-10-31T04:53:01.132Z,100232.47
2022-10-31T04:55:28.915Z,100230.16
2022-10-31T04:57:59.335Z,100230.44
2022-10-31T05:00:27.307Z,100234.72
2022-10-31T05:02:58.147Z,100233.31
2022-10-31T05:05:31.641Z,100235.16
2022-10-31T05:07:59.163Z,100231.56
2022-10-31T05:10:29.178Z,100234.72
2022-10-31T05:13:00.819Z,100235.44
2022-10-31T05:15:30.858Z,100235.28
2022-10-31T05:18:03.449Z,100226.50
2022-10-31T05:20:34.414Z,100227.63
2022-10-31T05:23:02.984Z,100218.69
2022-10-31T05:25:31.109Z,100217.69
2022-10-31T05:27:59.715Z,100228.75
2022-10-31T05:30:30.120Z,100228.75
2022-10-31T05:32:59.192Z,100239.94
2022-10-31T05:35:32.483Z,100224.75
2022-10-31T05:38:00.996Z,100234.16
2022-10-31T05:40:29.311Z,100226.34
2022-10-31T05:42:59.741Z,100225.62
2022-10-31T05:45:27.790Z,100232.88
2022-10-31T05:48:01.941Z,100236.22
2022-10-31T05:50:32.959Z,100234.63
2022-10-31T05:53:02.660Z,100240.09
2022-10-31T05:55:31.151Z,100236.81
2022-10-31T05:57:59.864Z,100240.09
2022-10-31T06:00:28.780Z,100248.09
2022-10-31T06:03:02.409Z,100251.78
2022-10-31T06:05:31.111Z,100249.22
2022-10-31T06:07:59.273Z,100241.13
2022-10-31T06:10:27.652Z,100243.53
2022-10-31T06:12:55.381Z,100247.78
2022-10-31T06:15:24.519Z,100249.06
2022-10-31T06:18:06.583Z,100251.16
2022-10-31T06:20:34.532Z,100259.16
2022-10-31T06:23:03.004Z,100244.47
2022-10-31T06:25:31.967Z,100255.84
2022-10-31T06:27:59.574Z,100259.25
2022-10-31T06:30:28.781Z,100255.03
2022-10-31T06:33:03.259Z,100248.28
2022-10-31T06:35:31.232Z,100252.88
2022-10-31T06:38:00.171Z,100257.13
2022-10-31T06:40:28.059Z,100253.38
2022-10-31T06:43:00.044Z,100258.25
2022-10-31T06:45:28.087Z,100255.28
2022-10-31T06:48:16.184Z,100256.59
2022-10-31T06:50:47.897Z,100260.72
2022-10-31T06:53:15.852Z,100269.97
2022-10-31T06:55:43.561Z,100274.50
2022-10-31T06:58:12.091Z,100272.81
2022-10-31T07:00:40.186Z,100281.06
2022-10-31T07:03:11.461Z,100280.22
2022-10-31T07:05:39.269Z,100283.72
2022-10-31T07:08:09.531Z,100282.31
2022-10-31T07:10:40.499Z,100286.75
2022-10-31T07:13:14.480Z,100283.00
2022-10-31T07:15:43.681Z,100284.34
2022-10-31T07:18:12.772Z,100279.91
2022-10-31T07:20:40.384Z,100281.47
2022-10-31T07:23:10.713Z,100297.28
2022-10-31T07:25:39.685Z,100301.69
2022-10-31T07:28:07.667Z,100302.69
2022-10-31T07:30:35.292Z,100297.00
2022-10-31T07:33:03.615Z,100300.56
2022-10-31T07:35:32.936Z,100299.84
2022-10-31T07:38:08.807Z,100305.69
2022-10-31T07:40:36.693Z,100309.66
2022-10-31T07:43:04.195Z,100292.31
2022-10-31T07:45:33.013Z,100302.53
2022-10-31T07:48:04.455Z,100305.41
2022-10-31T07:50:37.915Z,100300.09
2022-10-31T07:53:10.279Z,100304.19
2022-10-31T07:55:39.543Z,100288.69
2022-10-31T07:58:09.504Z,100289.13
2022-10-31T08:00:40.077Z,100288.59
2022-10-31T08:03:10.492Z,100291.34
2022-10-31T08:05:40.968Z,100298.66
2022-10-31T08:08:12.048Z,100304.31
2022-10-31T08:10:39.858Z,100294.13
2022-10-31T08:13:13.331Z,100304.53
2022-10-31T08:15:42.883Z,100296.88
2022-10-31T08:18:14.042Z,100302.44
2022-10-31T08:20:42.754Z,100297.03
2022-10-31T08:23:11.732Z,100302.97
2022-10-31T08:25:39.420Z,100303.38
2022-10-31T08:28:08.149Z,100305.44
2022-10-31T08:30:37.939Z,100308.16
2022-10-31T08:33:12.975Z,100310.94
2022-10-31T08:35:43.259Z,100308.25
2022-10-31T08:38:15.287Z,100303.84
2022-10-31T08:40:43.541Z,100302.47
2022-10-31T08:43:15.391Z,100302.75
2022-10-31T08:45:44.595Z,100301.31
2022-10-31T08:48:16.280Z,100295.03
2022-10-31T08:50:44.978Z,100304.94
2022-10-31T08:53:20.048Z,100307.56
2022-10-31T08:55:48.851Z,100304.81
2022-10-31T08:58:19.644Z,100304.81
2022-10-31T09:00:49.897Z,100304.38
2022-10-31T09:03:23.634Z,100306.09
2022-10-31T09:05:51.797Z,100306.13
2022-10-31T09:08:19.664Z,100309.91
2022-10-31T09:10:47.457Z,100311.09
2022-10-31T09:13:17.566Z,100306.28
2022-10-31T09:15:48.919Z,100316.25
2022-10-31T09:18:19.545Z,100316.81
2022-10-31T09:20:49.183Z,100319.75
2022-10-31T09:23:24.032Z,100314.66
2022-10-31T09:25:53.300Z,100322.37
2022-10-31T09:28:24.879Z,100316.66
2022-10-31T09:30:54.174Z,100316.25
2022-10-31T09:33:22.302Z,100312.69
2022-10-31T09:35:51.690Z,100320.66
2022-10-31T09:38:21.485Z,100313.44
2022-10-31T09:41:16.645Z,100323.09
2022-10-31T09:43:55.409Z,100321.94
2022-10-31T09:46:34.397Z,100325.75
2022-10-31T09:49:14.425Z,100324.03
2022-10-31T09:51:50.531Z,100316.94
2022-10-31T09:54:49.878Z,100322.22
2022-10-31T09:57:21.102Z,100327.94
2022-10-31T09:59:49.204Z,100318.78
2022-10-31T10:02:42.078Z,100316.44
2022-10-31T10:05:14.600Z,100307.56
2022-10-31T10:07:45.547Z,100310.19
2022-10-31T10:10:18.578Z,100313.66
2022-10-31T10:13:03.604Z,100312.69
2022-10-31T10:15:54.140Z,100310.53
2022-10-31T10:18:43.961Z,100310.69
2022-10-31T10:21:38.910Z,100306.97
2022-10-31T10:24:09.374Z,100314.06
2022-10-31T10:26:51.150Z,100317.19
2022-10-31T10:29:33.657Z,100307.06
2022-10-31T10:32:04.112Z,100305.75
2022-10-31T10:34:36.053Z,100305.72
2022-10-31T10:37:06.354Z,100301.44
2022-10-31T10:39:57.169Z,100305.37
2022-10-31T10:42:45.035Z,100302.28
2022-10-31T10:45:36.643Z,100301.97
2022-10-31T10:48:15.488Z,100306.13
2022-10-31T10:50:48.718Z,100300.91
2022-10-31T10:53:32.588Z,100298.19
2022-10-31T10:56:19.488Z,100297.87
2022-10-31T10:58:47.281Z,100296.88
2022-10-31T11:03:48.523Z,100300.97
2022-10-31T11:06:26.982Z,100304.69
2022-10-31T11:08:54.832Z,100292.62
2022-10-31T11:11:28.874Z,100292.00
2022-10-31T11:14:01.705Z,100290.91
2022-10-31T11:16:41.432Z,100291.91
2022-10-31T11:19:17.672Z,100294.63
2022-10-31T11:21:51.235Z,100288.00
2022-10-31T11:24:23.960Z,100286.50
2022-10-31T11:26:52.280Z,100279.81
2022-10-31T11:29:25.923Z,100287.19
2022-10-31T11:31:58.079Z,100284.37
2022-10-31T11:34:38.039Z,100272.56
2022-10-31T11:37:19.857Z,100277.97
2022-10-31T11:39:54.712Z,100279.38
2022-10-31T11:42:24.386Z,100281.66
2022-10-31T11:44:52.928Z,100282.25
2022-10-31T11:47:26.824Z,100278.78
2022-10-31T11:49:54.979Z,100273.72
2022-10-31T11:52:30.896Z,100268.31
2022-10-31T11:55:01.132Z,100273.12
2022-10-31T11:57:30.864Z,100271.72
2022-10-31T12:00:01.395Z,100265.22
2022-10-31T12:02:29.396Z,100273.12
2022-10-31T12:05:30.181Z,100273.38
2022-10-31T12:08:01.990Z,100276.41
2022-10-31T12:10:57.206Z,100272.16
2022-10-31T12:13:46.578Z,100269.88
2022-10-31T12:16:27.733Z,100269.59
2022-10-31T12:18:55.139Z,100281.37
2022-10-31T12:21:47.099Z,100282.81
2022-10-31T12:24:22.010Z,100277.13
2022-10-31T12:27:20.844Z,100278.81
2022-10-31T12:30:13.134Z,100270.56
2022-10-31T12:33:17.825Z,100263.97
2022-10-31T12:36:09.662Z,100266.69
2022-10-31T12:39:19.012Z,100266.16
2022-10-31T12:42:11.261Z,100266.88
2022-10-31T12:45:00.716Z,100269.75
2022-10-31T12:47:45.913Z,100270.87
2022-10-31T12:50:42.926Z,100257.94
2022-10-31T12:53:29.002Z,100264.00
2022-10-31T12:56:20.792Z,100275.69
2022-10-31T12:58:58.047Z,100268.00
2022-10-31T13:01:34.030Z,100265.44
2022-10-31T13:04:22.723Z,100259.91
2022-10-31T13:06:54.256Z,100257.50
2022-10-31T13:09:28.561Z,100260.97
2022-10-31T13:12:00.222Z,100256.78
2022-10-31T13:14:44.361Z,100253.19
2022-10-31T13:17:43.797Z,100246.66
2022-10-31T13:20:31.275Z,100251.50
2022-10-31T13:26:29.937Z,100254.44
2022-10-31T13:29:07.978Z,100253.78
2022-10-31T13:31:35.463Z,100255.22
2022-10-31T13:34:06.205Z,100248.97
2022-10-31T13:36:39.667Z,100247.84
2022-10-31T13:39:19.915Z,100244.97
2022-10-31T13:42:22.380Z,100248.25
2022-10-31T13:44:50.166Z,100252.38
2022-10-31T13:47:35.575Z,100249.41
2022-10-31T13:50:24.970Z,100253.38
2022-10-31T13:52:52.485Z,100245.56
2022-10-31T13:55:38.283Z,100243.72
2022-10-31T13:58:19.679Z,100249.97
2022-10-31T14:00:47.921Z,100247.84
2022-10-31T14:03:35.889Z,100250.94
2022-10-31T14:06:09.805Z,100239.78
2022-10-31T14:08:40.920Z,100245.56
2022-10-31T14:11:10.374Z,100244.97
2022-10-31T14:13:46.115Z,100245.50
2022-10-31T14:16:24.254Z,100245.84
2022-10-31T14:19:18.995Z,100246.47
2022-10-31T14:21:50.523Z,100237.84
2022-10-31T14:24:24.330Z,100246.59
2022-10-31T14:26:53.604Z,100237.44
2022-10-31T14:29:22.715Z,100244.22
2022-10-31T14:31:56.092Z,100242.53
2022-10-31T14:34:38.992Z,100240.25
2022-10-31T14:37:25.294Z,100246.69
2022-10-31T14:40:07.239Z,100246.06
2022-10-31T14:42:56.856Z,100247.81
2022-10-31T14:45:54.984Z,100250.37
2022-10-31T14:48:49.145Z,100250.50
2022-10-31T14:51:19.595Z,100247.06
2022-10-31T14:53:48.753Z,100244.78
2022-10-31T14:56:34.413Z,100247.78
2022-10-31T14:59:05.374Z,100239.75
2022-10-31T15:01:38.426Z,100240.37
2022-10-31T15:04:24.948Z,100240.28
2022-10-31T15:07:03.984Z,100241.34
2022-10-31T15:09:34.344Z,100237.00
2022-10-31T15:12:22.964Z,100233.44
2022-10-31T15:14:50.917Z,100236.69
2022-10-31T15:17:18.406Z,100238.00
2022-10-31T15:19:46.634Z,100240.06
2022-10-31T15:22:20.060Z,100229.81
2022-10-31T15:24:47.680Z,100239.41
2022-10-31T15:27:17.274Z,100241.53
2022-10-31T15:29:55.550Z,100238.81
2022-10-31T15:32:28.015Z,100230.97
2022-10-31T15:34:57.099Z,100241.66
2022-10-31T15:37:26.571Z,100235.84
2022-10-31T15:39:54.064Z,100235.75
2022-10-31T15:42:42.292Z,100238.22
2022-10-31T15:45:09.989Z,100246.97
2022-10-31T15:47:37.803Z,100244.09
2022-10-31T15:50:18.243Z,100251.94
2022-10-31T15:52:48.627Z,100254.22
2022-10-31T15:55:19.234Z,100246.56
2022-10-31T15:57:58.043Z,100247.72
2022-10-31T16:00:25.877Z,100249.00
2022-10-31T16:03:15.191Z,100253.28
2022-10-31T16:05:49.798Z,100254.41
2022-10-31T16:08:29.827Z,100253.78
2022-10-31T16:10:58.417Z,100256.91
2022-10-31T16:13:31.914Z,100261.97
2022-10-31T16:16:33.404Z,100255.56
2022-10-31T16:18:52.001Z,100257.56
2022-10-31T16:21:32.367Z,100259.44
2022-10-31T16:24:06.052Z,100265.44
2022-10-31T16:26:34.785Z,100272.69
2022-10-31T16:29:05.800Z,100267.91
2022-10-31T16:31:41.228Z,100274.53
2022-10-31T16:34:15.406Z,100273.88
2022-10-31T16:36:43.178Z,100270.78
2022-10-31T16:39:11.104Z,100271.22
2022-10-31T16:41:46.784Z,100282.97
2022-10-31T16:44:23.777Z,100280.44
2022-10-31T16:47:15.795Z,100276.97
2022-10-31T16:49:44.176Z,100291.13
2022-10-31T16:52:11.687Z,100284.22
2022-10-31T16:54:40.195Z,100293.81
2022-10-31T16:57:13.821Z,100290.12
2022-10-31T16:59:41.916Z,100292.59
2022-10-31T17:02:18.941Z,100297.09
2022-10-31T17:04:49.675Z,100289.56
2022-10-31T17:07:20.108Z,100294.66
2022-10-31T17:09:47.544Z,100298.09
2022-10-31T17:12:19.614Z,100289.31
2022-10-31T17:14:50.229Z,100298.56
2022-10-31T17:17:17.684Z,100299.19
2022-10-31T17:19:45.161Z,100297.19
2022-10-31T17:22:13.554Z,100298.31
2022-10-31T17:24:41.196Z,100300.84
2022-10-31T17:27:08.667Z,100296.91
2022-10-31T17:29:36.438Z,100304.06
2022-10-31T17:32:04.291Z,100302.44
2022-10-31T17:34:31.868Z,100303.34
2022-10-31T17:36:59.823Z,100294.00
2022-10-31T17:39:27.438Z,100306.22
2022-10-31T17:41:54.849Z,100302.75
2022-10-31T17:44:22.567Z,100303.81
2022-10-31T17:46:50.397Z,100306.97
2022-10-31T17:49:17.851Z,100299.28
2022-10-31T17:51:45.720Z,100301.84
2022-10-31T17:54:13.354Z,100288.34
2022-10-31T17:56:40.883Z,100299.44
2022-10-31T17:59:08.726Z,100293.94
2022-10-31T18:01:36.467Z,100293.69
2022-10-31T18:04:04.552Z,100296.75
2022-10-31T18:06:32.144Z,100297.34
2022-10-31T18:09:04.130Z,100290.06
2022-10-31T18:11:32.142Z,100293.16
2022-10-31T18:13:59.875Z,100297.28
2022-10-31T18:16:27.679Z,100297.50
2022-10-31T18:18:59.368Z,100297.72
2022-10-31T18:21:26.905Z,100293.09
2022-10-31T18:23:59.485Z,100299.06
2022-10-31T18:26:28.222Z,100295.44
2022-10-31T18:28:56.268Z,100298.03
2022-10-31T18:31:25.324Z,100298.41
2022-10-31T18:33:54.975Z,100294.94
2022-10-31T18:36:23.514Z,100292.78
2022-10-31T18:38:51.211Z,100300.06
2022-10-31T18:41:18.879Z,100291.19
2022-10-31T18:43:46.628Z,100295.88
2022-10-31T18:46:15.416Z,100298.25
2022-10-31T18:48:44.261Z,100297.22
2022-10-31T18:51:14.590Z,100297.34
2022-10-31T18:53:42.115Z,100295.91
2022-10-31T18:56:11.115Z,100298.34
2022-10-31T18:58:39.032Z,100294.84
2022-10-31T19:01:08.474Z,100300.06
2022-10-31T19:03:36.988Z,100298.16
2022-10-31T19:06:05.588Z,100295.41
2022-10-31T19:08:33.642Z,100290.72
2022-10-31T19:11:10.441Z,100291.75
2022-10-31T19:13:38.899Z,100291.37
2022-10-31T19:16:09.669Z,100291.53
2022-10-31T19:18:37.657Z,100297.56
2022-10-31T19:21:09.731Z,100292.97
2022-10-31T19:23:37.794Z,100285.22
2022-10-31T19:26:05.860Z,100289.66
2022-10-31T19:28:34.837Z,100288.16
2022-10-31T19:31:02.659Z,100295.47
2022-10-31T19:33:35.017Z,100291.44
2022-10-31T19:36:10.109Z,100293.94
2022-10-31T19:38:40.102Z,100295.88
2022-10-31T19:41:14.336Z,100294.25
2022-10-31T19:43:42.366Z,100298.66
2022-10-31T19:46:22.394Z,100290.06
2022-10-31T19:49:00.201Z,100301.19
2022-10-31T19:51:28.050Z,100294.78
2022-10-31T19:53:55.670Z,100294.19
2022-10-31T19:56:25.043Z,100289.53
2022-10-31T19:58:52.792Z,100292.50
2022-10-31T20:01:23.000Z,100289.28
2022-10-31T20:03:51.661Z,100298.91
2022-10-31T20:06:23.203Z,100299.88
2022-10-31T20:08:51.254Z,100294.09
2022-10-31T20:11:19.196Z,100299.84
2022-10-31T20:13:46.748Z,100296.41
2022-10-31T20:16:15.367Z,100301.50
2022-10-31T20:18:44.239Z,100295.53
2022-10-31T20:21:21.203Z,100308.94
2022-10-31T20:23:49.098Z,100309.75
2022-10-31T20:26:19.151Z,100313.06
2022-10-31T20:28:46.807Z,100320.06
2022-10-31T20:31:18.825Z,100312.81
2022-10-31T20:33:47.525Z,100314.81
2022-10-31T20:36:15.724Z,100314.53
2022-10-31T20:38:44.142Z,100307.31
2022-10-31T20:41:12.208Z,100314.84
2022-10-31T20:43:40.119Z,100306.41
2022-10-31T20:46:10.834Z,100310.12
2022-10-31T20:48:38.729Z,100308.81
2022-10-31T20:51:08.523Z,100308.91
2022-10-31T20:53:36.150Z,100309.19
2022-10-31T20:56:07.174Z,100305.81
2022-10-31T20:58:37.830Z,100309.88
2022-10-31T21:01:08.501Z,100308.91
2022-10-31T21:03:36.656Z,100304.81
2022-10-31T21:06:05.028Z,100305.06
2022-10-31T21:08:33.373Z,100308.84
2022-10-31T21:11:05.373Z,100310.63
2022-10-31T21:13:39.551Z,100304.31
2022-10-31T21:16:11.572Z,100294.78
2022-10-31T21:18:40.346Z,100303.94
2022-10-31T21:21:09.914Z,100300.44
2022-10-31T21:23:37.883Z,100298.25
2022-10-31T21:26:17.107Z,100296.81
2022-10-31T21:28:44.983Z,100297.25
2022-10-31T21:31:14.730Z,100296.28
2022-10-31T21:33:43.080Z,100303.34
2022-10-31T21:36:10.992Z,100294.66
2022-10-31T21:38:38.663Z,100295.66
2022-10-31T21:41:09.563Z,100293.16
2022-10-31T21:43:39.088Z,100295.53
2022-10-31T21:46:10.915Z,100290.03
2022-10-31T21:48:41.761Z,100291.22
2022-10-31T21:51:14.091Z,100284.44
2022-10-31T21:54:00.808Z,100285.41
2022-10-31T21:56:28.592Z,100278.34
2022-10-31T21:58:56.562Z,100274.44
2022-10-31T22:01:25.493Z,100271.41
2022-10-31T22:03:53.489Z,100273.63
2022-10-31T22:06:21.228Z,100272.47
2022-10-31T22:08:48.881Z,100271.63
2022-10-31T22:11:18.219Z,100282.47
2022-10-31T22:13:48.044Z,100274.81
2022-10-31T22:16:19.846Z,100283.66
2022-10-31T22:18:48.727Z,100283.69
2022-10-31T22:21:18.114Z,100280.91
2022-10-31T22:23:56.724Z,100275.69
2022-10-31T22:26:25.177Z,100291.66
2022-10-31T22:28:59.471Z,100280.75
2022-10-31T22:31:27.761Z,100283.53
2022-10-31T22:33:56.062Z,100291.91
2022-10-31T22:36:26.341Z,100284.56
2022-10-31T22:38:54.288Z,100270.94
2022-10-31T22:41:24.261Z,100269.50
2022-10-31T22:43:52.166Z,100270.56
2022-10-31T22:46:22.330Z,100264.88
2022-10-31T22:48:55.929Z,100263.87
2022-10-31T22:51:26.216Z,100259.66
2022-10-31T22:53:56.703Z,100255.03
2022-10-31T22:56:26.984Z,100257.16
2022-10-31T22:58:54.722Z,100256.75
2022-10-31T23:01:24.629Z,100264.97
2022-10-31T23:03:52.579Z,100260.19
2022-10-31T23:06:24.923Z,100257.22
2022-10-31T23:08:53.322Z,100271.03
2022-10-31T23:11:34.683Z,100275.13
2022-10-31T23:14:10.678Z,100266.47
2022-10-31T23:16:44.699Z,100265.56
2022-10-31T23:19:24.561Z,100261.47
2022-10-31T23:22:05.368Z,100264.53
2022-10-31T23:24:35.641Z,100260.53
2022-10-31T23:27:25.407Z,100259.28
2022-10-31T23:29:55.715Z,100263.72
2022-10-31T23:32:27.993Z,100256.25
2022-10-31T23:34:57.446Z,100248.62
2022-10-31T23:37:28.018Z,100252.50
2022-10-31T23:39:56.099Z,100251.38
2022-10-31T23:42:25.616Z,100246.87
2022-10-31T23:44:53.163Z,100247.47
2022-10-31T23:47:21.127Z,100246.53
2022-10-31T23:49:49.305Z,100250.87
2022-10-31T23:52:17.042Z,100251.72
2022-10-31T23:54:44.824Z,100256.97
2022-10-31T23:57:13.395Z,100252.69
2022-10-31T23:59:40.830Z,100251.75
