createdAt,value
2022-10-19T00:01:57.754Z,21.90
2022-10-19T00:04:48.195Z,21.87
2022-10-19T00:07:38.181Z,21.84
2022-10-19T00:10:28.141Z,21.82
2022-10-19T00:13:18.230Z,21.82
2022-10-19T00:16:13.090Z,21.81
2022-10-19T00:19:05.942Z,21.78
2022-10-19T00:21:56.336Z,21.78
2022-10-19T00:24:47.496Z,21.78
2022-10-19T00:27:38.948Z,21.78
2022-10-19T00:30:29.044Z,21.77
2022-10-19T00:33:22.001Z,21.76
2022-10-19T00:36:18.478Z,21.74
2022-10-19T00:39:12.518Z,21.72
2022-10-19T00:42:02.882Z,21.70
2022-10-19T00:45:14.244Z,21.69
2022-10-19T00:48:04.941Z,21.66
2022-10-19T00:50:57.144Z,21.63
2022-10-19T00:53:47.554Z,21.61
2022-10-19T00:56:44.258Z,21.59
2022-10-19T00:59:36.063Z,21.56
2022-10-19T01:02:26.143Z,21.55
2022-10-19T01:05:18.873Z,21.53
2022-10-19T01:08:10.211Z,21.52
2022-10-19T01:11:11.562Z,21.50
2022-10-19T01:14:14.611Z,21.48
2022-10-19T01:17:13.088Z,21.46
2022-10-19T01:20:34.686Z,21.44
2022-10-19T01:23:57.128Z,21.41
2022-10-19T01:27:20.994Z,21.39
2022-10-19T01:30:16.304Z,21.36
2022-10-19T01:33:17.616Z,21.34
2022-10-19T01:36:15.403Z,21.33
2022-10-19T01:39:11.086Z,21.32
2022-10-19T01:42:07.324Z,21.32
2022-10-19T01:45:03.332Z,21.31
2022-10-19T01:48:01.306Z,21.30
2022-10-19T01:50:56.000Z,21.29
2022-10-19T01:53:50.036Z,21.28
2022-10-19T01:56:42.318Z,21.27
2022-10-19T01:59:34.357Z,21.27
2022-10-19T02:02:25.608Z,21.27
2022-10-19T02:05:18.259Z,21.26
2022-10-19T02:08:13.385Z,21.25
2022-10-19T02:11:04.308Z,21.24
2022-10-19T02:13:58.481Z,21.23
2022-10-19T02:16:52.544Z,21.22
2022-10-19T02:19:44.199Z,21.19
2022-10-19T02:22:34.653Z,21.16
2022-10-19T02:25:26.230Z,21.14
2022-10-19T02:28:16.719Z,21.13
2022-10-19T02:31:07.236Z,21.12
2022-10-19T02:33:57.613Z,21.11
2022-10-19T02:36:48.341Z,21.10
2022-10-19T02:39:39.024Z,21.09
2022-10-19T02:42:35.906Z,21.08
2022-10-19T02:45:30.642Z,21.07
2022-10-19T02:48:25.062Z,21.07
2022-10-19T02:51:33.526Z,21.06
2022-10-19T02:54:25.067Z,21.06
2022-10-19T02:57:20.521Z,21.06
2022-10-19T03:00:14.022Z,21.06
2022-10-19T03:03:04.670Z,21.05
2022-10-19T03:05:56.397Z,21.05
2022-10-19T03:08:46.891Z,21.03
2022-10-19T03:11:37.144Z,21.02
2022-10-19T03:14:27.305Z,21.01
2022-10-19T03:17:20.836Z,21.00
2022-10-19T03:20:12.465Z,21.00
2022-10-19T03:23:02.754Z,20.99
2022-10-19T03:25:52.525Z,20.99
2022-10-19T03:28:42.429Z,20.98
2022-10-19T03:31:32.868Z,20.96
2022-10-19T03:34:23.059Z,20.94
2022-10-19T03:37:13.701Z,20.91
2022-10-19T03:40:04.629Z,20.89
2022-10-19T03:42:54.581Z,20.86
2022-10-19T03:45:48.807Z,20.84
2022-10-19T03:48:38.967Z,20.82
2022-10-19T03:51:30.395Z,20.80
2022-10-19T03:54:23.706Z,20.78
2022-10-19T03:57:17.856Z,20.78
2022-10-19T04:00:09.772Z,20.76
2022-10-19T04:03:02.708Z,20.74
2022-10-19T04:05:52.400Z,20.72
2022-10-19T04:08:43.015Z,20.70
2022-10-19T04:11:34.382Z,20.68
2022-10-19T04:14:32.643Z,20.65
2022-10-19T04:17:30.000Z,20.63
2022-10-19T04:20:20.093Z,20.61
2022-10-19T04:23:09.973Z,20.59
2022-10-19T04:26:05.282Z,20.57
2022-10-19T04:28:55.250Z,20.55
2022-10-19T04:31:45.495Z,20.53
2022-10-19T04:34:37.760Z,20.52
2022-10-19T04:37:29.722Z,20.51
2022-10-19T04:40:20.309Z,20.50
2022-10-19T04:43:10.294Z,20.49
2022-10-19T04:46:02.993Z,20.48
2022-10-19T04:48:53.728Z,20.47
2022-10-19T04:51:44.199Z,20.46
2022-10-19T04:54:34.396Z,20.44
2022-10-19T04:57:25.041Z,20.44
2022-10-19T05:00:17.481Z,20.43
2022-10-19T05:03:07.687Z,20.42
2022-10-19T05:06:00.133Z,20.42
2022-10-19T05:08:51.538Z,20.42
2022-10-19T05:11:41.547Z,20.46
2022-10-19T05:14:35.829Z,20.53
2022-10-19T05:17:30.916Z,20.60
2022-10-19T05:20:21.363Z,20.64
2022-10-19T05:23:11.640Z,20.69
2022-10-19T05:26:06.931Z,20.76
2022-10-19T05:29:00.706Z,20.86
2022-10-19T05:31:50.744Z,20.97
2022-10-19T05:34:41.073Z,21.07
2022-10-19T05:37:31.042Z,21.18
2022-10-19T05:40:21.232Z,21.24
2022-10-19T05:43:11.124Z,21.24
2022-10-19T05:46:03.761Z,21.21
2022-10-19T05:48:54.116Z,21.18
2022-10-19T05:51:44.346Z,21.16
2022-10-19T05:54:36.124Z,21.15
2022-10-19T05:57:26.838Z,21.19
2022-10-19T06:00:18.709Z,21.23
2022-10-19T06:03:08.935Z,21.25
2022-10-19T06:05:59.269Z,21.26
2022-10-19T06:08:49.935Z,21.28
2022-10-19T06:11:41.905Z,21.32
2022-10-19T06:14:31.872Z,21.40
2022-10-19T06:17:21.823Z,21.44
2022-10-19T06:20:13.528Z,21.45
2022-10-19T06:23:04.006Z,21.48
2022-10-19T06:25:54.267Z,21.56
2022-10-19T06:28:45.901Z,21.67
2022-10-19T06:31:38.398Z,21.77
2022-10-19T06:34:29.283Z,21.86
2022-10-19T06:37:19.908Z,21.91
2022-10-19T06:40:11.598Z,21.94
2022-10-19T06:43:02.043Z,21.96
2022-10-19T06:45:52.291Z,22.00
2022-10-19T06:48:42.894Z,22.05
2022-10-19T06:51:34.861Z,22.07
2022-10-19T06:54:25.678Z,22.07
2022-10-19T06:57:16.024Z,22.06
2022-10-19T07:00:08.362Z,22.04
2022-10-19T07:02:59.523Z,22.03
2022-10-19T07:05:57.582Z,22.06
2022-10-19T07:08:47.531Z,22.08
2022-10-19T07:11:38.877Z,22.09
2022-10-19T07:14:31.561Z,22.11
2022-10-19T07:17:21.544Z,22.13
2022-10-19T07:20:12.905Z,22.18
2022-10-19T07:23:03.125Z,22.22
2022-10-19T07:25:53.960Z,22.27
2022-10-19T07:28:47.092Z,22.35
2022-10-19T07:31:37.099Z,22.45
2022-10-19T07:34:28.955Z,22.55
2022-10-19T07:37:18.958Z,22.63
2022-10-19T07:40:10.342Z,22.71
2022-10-19T07:43:00.412Z,22.80
2022-10-19T07:45:50.176Z,22.86
2022-10-19T07:48:40.226Z,22.87
2022-10-19T07:51:30.646Z,22.95
2022-10-19T07:54:20.753Z,23.02
2022-10-19T07:57:12.198Z,23.10
2022-10-19T08:00:02.533Z,23.18
2022-10-19T08:03:43.226Z,23.28
2022-10-19T08:06:14.288Z,23.34
2022-10-19T08:09:05.478Z,23.37
2022-10-19T08:11:55.347Z,23.44
2022-10-19T08:14:45.506Z,23.52
2022-10-19T08:17:36.990Z,23.62
2022-10-19T08:20:27.120Z,23.70
2022-10-19T08:23:17.475Z,23.73
2022-10-19T08:26:08.319Z,23.75
2022-10-19T08:29:02.469Z,23.70
2022-10-19T08:31:53.100Z,23.66
2022-10-19T08:34:43.426Z,23.63
2022-10-19T08:37:44.319Z,23.56
2022-10-19T08:40:36.495Z,23.40
2022-10-19T08:43:35.972Z,23.37
2022-10-19T08:46:33.965Z,23.56
2022-10-19T08:49:27.199Z,23.80
2022-10-19T08:52:20.461Z,24.13
2022-10-19T08:55:20.605Z,24.40
2022-10-19T08:58:26.733Z,24.60
2022-10-19T09:01:25.559Z,24.83
2022-10-19T09:04:23.892Z,25.00
2022-10-19T09:07:29.302Z,24.94
2022-10-19T09:10:25.131Z,24.71
2022-10-19T09:13:22.265Z,24.45
2022-10-19T09:16:16.269Z,24.23
2022-10-19T09:19:14.035Z,24.27
2022-10-19T09:22:08.726Z,24.31
2022-10-19T09:25:02.341Z,24.38
2022-10-19T09:30:58.789Z,24.52
2022-10-19T09:33:55.636Z,24.58
2022-10-19T09:36:51.708Z,24.62
2022-10-19T09:39:47.869Z,24.73
2022-10-19T09:42:42.270Z,24.90
2022-10-19T09:45:43.381Z,25.06
2022-10-19T09:48:39.330Z,25.14
2022-10-19T09:51:39.563Z,25.19
2022-10-19T09:54:38.696Z,25.28
2022-10-19T09:57:28.912Z,25.41
2022-10-19T10:00:24.803Z,25.50
2022-10-19T10:03:28.863Z,25.57
2022-10-19T10:06:22.614Z,25.60
2022-10-19T10:09:19.534Z,25.65
2022-10-19T10:12:09.950Z,25.68
2022-10-19T10:14:59.941Z,25.65
2022-10-19T10:17:51.373Z,25.68
2022-10-19T10:24:01.994Z,25.73
2022-10-19T10:26:54.455Z,25.77
2022-10-19T10:29:57.559Z,25.81
2022-10-19T10:32:52.556Z,25.79
2022-10-19T10:35:49.187Z,25.80
2022-10-19T10:38:46.397Z,25.83
2022-10-19T10:41:44.750Z,25.87
2022-10-19T10:44:37.650Z,25.86
2022-10-19T10:47:29.756Z,25.84
2022-10-19T10:50:24.063Z,25.87
2022-10-19T10:53:36.045Z,25.91
2022-10-19T10:56:28.445Z,25.95
2022-10-19T10:59:24.705Z,25.97
2022-10-19T11:05:21.104Z,25.97
2022-10-19T11:08:26.008Z,25.92
2022-10-19T11:11:21.065Z,25.90
2022-10-19T11:14:28.006Z,25.87
2022-10-19T11:17:23.318Z,25.88
2022-10-19T11:20:17.608Z,25.88
2022-10-19T11:23:19.700Z,25.88
2022-10-19T11:26:26.421Z,25.87
2022-10-19T11:29:31.975Z,25.87
2022-10-19T11:32:32.330Z,25.90
2022-10-19T11:35:46.789Z,25.94
2022-10-19T11:38:48.279Z,25.96
2022-10-19T11:41:48.724Z,25.97
2022-10-19T11:44:54.785Z,26.00
2022-10-19T11:47:59.831Z,26.01
2022-10-19T11:50:58.878Z,26.01
2022-10-19T11:54:18.122Z,26.00
2022-10-19T11:57:15.058Z,26.01
2022-10-19T12:00:33.888Z,26.01
2022-10-19T12:03:48.419Z,26.04
2022-10-19T12:06:46.932Z,26.07
2022-10-19T12:09:47.676Z,26.09
2022-10-19T12:12:41.769Z,26.12
2022-10-19T12:15:36.964Z,26.18
2022-10-19T12:18:36.480Z,26.21
2022-10-19T12:21:30.415Z,26.28
2022-10-19T12:24:23.470Z,26.29
2022-10-19T12:27:17.920Z,26.30
2022-10-19T12:30:14.691Z,26.33
2022-10-19T12:33:15.170Z,26.36
2022-10-19T12:36:15.182Z,26.36
2022-10-19T12:39:14.555Z,26.33
2022-10-19T12:42:12.275Z,26.28
2022-10-19T12:45:31.453Z,26.22
2022-10-19T12:48:25.852Z,26.19
2022-10-19T12:51:20.066Z,26.04
2022-10-19T12:54:14.144Z,25.90
2022-10-19T12:57:22.795Z,25.80
2022-10-19T13:00:25.833Z,25.69
2022-10-19T13:03:25.124Z,25.55
2022-10-19T13:06:20.471Z,25.26
2022-10-19T13:09:22.803Z,24.95
2022-10-19T13:12:45.427Z,24.81
2022-10-19T13:15:54.133Z,24.55
2022-10-19T13:19:05.111Z,24.35
2022-10-19T13:22:28.534Z,24.21
2022-10-19T13:25:35.201Z,24.09
2022-10-19T13:28:53.347Z,24.04
2022-10-19T13:31:43.737Z,23.97
2022-10-19T13:34:34.581Z,23.97
2022-10-19T13:37:24.986Z,24.02
2022-10-19T13:40:24.764Z,24.00
2022-10-19T13:43:21.902Z,23.95
2022-10-19T13:46:18.066Z,23.89
2022-10-19T13:49:33.718Z,23.85
2022-10-19T13:52:42.305Z,23.78
2022-10-19T13:56:02.842Z,23.70
2022-10-19T14:02:46.091Z,23.60
2022-10-19T14:06:09.157Z,23.59
2022-10-19T14:09:16.853Z,23.58
2022-10-19T14:12:15.728Z,23.58
2022-10-19T14:15:21.496Z,23.56
2022-10-19T14:18:26.011Z,23.52
2022-10-19T14:21:16.347Z,23.44
2022-10-19T14:24:22.792Z,23.39
2022-10-19T14:27:21.203Z,23.39
2022-10-19T14:30:24.356Z,23.36
2022-10-19T14:33:20.068Z,23.32
2022-10-19T14:36:16.267Z,23.26
2022-10-19T14:39:08.356Z,23.25
2022-10-19T14:42:01.611Z,23.26
2022-10-19T14:44:55.709Z,23.22
2022-10-19T14:48:04.236Z,23.21
2022-10-19T14:50:58.401Z,23.15
2022-10-19T14:53:53.643Z,23.08
2022-10-19T14:56:50.254Z,22.99
2022-10-19T14:59:46.335Z,22.92
2022-10-19T15:02:41.575Z,22.88
2022-10-19T15:05:36.083Z,22.84
2022-10-19T15:08:34.213Z,22.79
2022-10-19T15:11:29.697Z,22.72
2022-10-19T15:14:23.608Z,22.67
2022-10-19T15:17:27.126Z,22.66
2022-10-19T15:20:27.471Z,22.65
2022-10-19T15:23:38.337Z,22.64
2022-10-19T15:26:32.775Z,22.62
2022-10-19T15:29:29.050Z,22.58
2022-10-19T15:32:26.759Z,22.60
2022-10-19T15:35:23.232Z,22.66
2022-10-19T15:38:31.583Z,22.71
2022-10-19T15:41:28.908Z,22.69
2022-10-19T15:44:35.006Z,22.65
2022-10-19T15:47:27.368Z,22.64
2022-10-19T15:50:38.050Z,22.66
2022-10-19T15:53:28.888Z,22.60
2022-10-19T15:56:19.109Z,22.57
2022-10-19T15:59:14.994Z,22.57
2022-10-19T16:02:10.818Z,22.61
2022-10-19T16:05:00.575Z,22.60
2022-10-19T16:07:50.880Z,22.56
2022-10-19T16:10:41.049Z,22.51
2022-10-19T16:13:31.805Z,22.49
2022-10-19T16:16:25.076Z,22.55
2022-10-19T16:19:15.087Z,22.58
2022-10-19T16:22:05.032Z,22.58
2022-10-19T16:24:55.157Z,22.57
2022-10-19T16:27:45.795Z,22.57
2022-10-19T16:30:35.635Z,22.56
2022-10-19T16:33:26.077Z,22.56
2022-10-19T16:36:19.219Z,22.57
2022-10-19T16:39:09.345Z,22.58
2022-10-19T16:41:59.476Z,22.59
2022-10-19T16:44:50.181Z,22.60
2022-10-19T16:47:40.882Z,22.62
2022-10-19T16:50:31.081Z,22.68
2022-10-19T16:53:21.968Z,22.73
2022-10-19T16:56:14.776Z,22.78
2022-10-19T16:59:06.840Z,22.85
2022-10-19T17:01:57.664Z,22.87
2022-10-19T17:04:48.956Z,22.87
2022-10-19T17:07:38.966Z,22.90
2022-10-19T17:10:28.945Z,22.95
2022-10-19T17:13:18.813Z,23.02
2022-10-19T17:16:11.124Z,23.08
2022-10-19T17:19:03.020Z,23.11
2022-10-19T17:21:55.642Z,23.16
2022-10-19T17:24:47.341Z,23.21
2022-10-19T17:27:37.730Z,23.23
2022-10-19T17:30:27.817Z,23.28
2022-10-19T17:33:17.845Z,23.31
2022-10-19T17:36:12.939Z,23.35
2022-10-19T17:39:05.402Z,23.32
2022-10-19T17:41:56.017Z,23.29
2022-10-19T17:44:47.597Z,23.26
2022-10-19T17:47:37.585Z,23.22
2022-10-19T17:50:27.474Z,23.23
2022-10-19T17:53:17.119Z,23.27
2022-10-19T17:56:10.162Z,23.30
2022-10-19T17:59:00.440Z,23.29
2022-10-19T18:01:50.393Z,23.30
2022-10-19T18:04:40.654Z,23.35
2022-10-19T18:07:30.874Z,23.37
2022-10-19T18:10:20.871Z,23.34
2022-10-19T18:13:10.783Z,23.28
2022-10-19T18:16:04.016Z,23.21
2022-10-19T18:18:55.230Z,23.17
2022-10-19T18:21:49.404Z,23.12
2022-10-19T18:24:39.748Z,23.07
2022-10-19T18:27:29.603Z,23.03
2022-10-19T18:30:19.524Z,22.99
2022-10-19T18:33:09.982Z,22.96
2022-10-19T18:36:00.079Z,22.93
2022-10-19T18:38:53.635Z,22.89
2022-10-19T18:41:45.082Z,22.88
2022-10-19T18:44:35.289Z,22.86
2022-10-19T18:47:26.072Z,22.79
2022-10-19T18:50:17.672Z,22.71
2022-10-19T18:53:07.722Z,22.64
2022-10-19T18:56:02.000Z,22.55
2022-10-19T18:58:52.808Z,22.49
2022-10-19T19:01:42.908Z,22.43
2022-10-19T19:04:33.153Z,22.41
2022-10-19T19:07:24.149Z,22.42
2022-10-19T19:10:15.546Z,22.39
2022-10-19T19:13:05.862Z,22.36
2022-10-19T19:16:02.502Z,22.35
2022-10-19T19:18:52.957Z,22.32
2022-10-19T19:21:44.735Z,22.28
2022-10-19T19:24:35.775Z,22.27
2022-10-19T19:27:31.409Z,22.28
2022-10-19T19:30:21.912Z,22.30
2022-10-19T19:33:12.548Z,22.27
2022-10-19T19:36:05.384Z,22.21
2022-10-19T19:38:56.641Z,22.17
2022-10-19T19:41:46.790Z,22.13
2022-10-19T19:44:36.792Z,22.08
2022-10-19T19:47:26.670Z,22.04
2022-10-19T19:50:16.660Z,22.03
2022-10-19T19:53:07.969Z,22.04
2022-10-19T19:55:58.125Z,22.01
2022-10-19T19:58:48.266Z,21.99
2022-10-19T20:01:38.405Z,21.98
2022-10-19T20:04:28.545Z,21.97
2022-10-19T20:07:18.999Z,21.96
2022-10-19T20:10:11.027Z,21.96
2022-10-19T20:13:00.811Z,21.99
2022-10-19T20:15:50.555Z,22.04
2022-10-19T20:18:41.510Z,22.05
2022-10-19T20:21:33.859Z,22.03
2022-10-19T20:24:24.381Z,22.01
2022-10-19T20:27:14.873Z,21.99
2022-10-19T20:30:05.147Z,21.96
2022-10-19T20:32:58.824Z,21.93
2022-10-19T20:35:48.976Z,21.93
2022-10-19T20:38:40.487Z,21.94
2022-10-19T20:41:31.743Z,21.92
2022-10-19T20:44:22.540Z,21.89
2022-10-19T20:47:13.346Z,21.86
2022-10-19T20:52:58.688Z,21.81
2022-10-19T20:55:49.236Z,21.78
2022-10-19T20:58:42.818Z,21.78
2022-10-19T21:01:35.105Z,21.80
2022-10-19T21:04:26.945Z,21.80
2022-10-19T21:07:17.783Z,21.78
2022-10-19T21:10:09.491Z,21.77
2022-10-19T21:12:59.494Z,21.76
2022-10-19T21:15:49.358Z,21.75
2022-10-19T21:18:39.271Z,21.72
2022-10-19T21:21:31.277Z,21.70
2022-10-19T21:24:23.705Z,21.70
2022-10-19T21:27:15.223Z,21.72
2022-10-19T21:30:06.023Z,21.73
2022-10-19T21:32:55.883Z,21.74
2022-10-19T21:35:46.367Z,21.73
2022-10-19T21:38:37.550Z,21.72
2022-10-19T21:41:27.551Z,21.70
2022-10-19T21:44:19.196Z,21.67
2022-10-19T21:47:09.056Z,21.65
2022-10-19T21:49:59.520Z,21.63
2022-10-19T21:52:49.513Z,21.60
2022-10-19T21:55:39.876Z,21.57
2022-10-19T21:58:29.569Z,21.53
2022-10-19T22:01:21.428Z,21.50
2022-10-19T22:04:15.182Z,21.48
2022-10-19T22:07:05.379Z,21.45
2022-10-19T22:09:55.159Z,21.44
2022-10-19T22:12:45.360Z,21.43
2022-10-19T22:15:37.889Z,21.42
2022-10-19T22:18:27.635Z,21.43
2022-10-19T22:21:21.797Z,21.43
2022-10-19T22:24:14.915Z,21.42
2022-10-19T22:27:04.900Z,21.42
2022-10-19T22:29:55.234Z,21.42
2022-10-19T22:32:45.273Z,21.43
2022-10-19T22:35:35.739Z,21.43
2022-10-19T22:38:27.143Z,21.42
2022-10-19T22:42:10.437Z,21.40
2022-10-19T22:46:12.034Z,21.37
2022-10-19T22:50:13.752Z,21.35
2022-10-19T22:53:22.820Z,21.33
2022-10-19T22:56:13.772Z,21.32
2022-10-19T22:59:06.100Z,21.32
2022-10-19T23:01:57.026Z,21.31
2022-10-19T23:04:47.742Z,21.31
2022-10-19T23:07:38.906Z,21.29
2022-10-19T23:10:30.033Z,21.28
2022-10-19T23:13:20.191Z,21.26
2022-10-19T23:16:11.360Z,21.27
2022-10-19T23:19:01.066Z,21.28
2022-10-19T23:21:51.432Z,21.28
2022-10-19T23:24:42.175Z,21.28
2022-10-19T23:27:32.149Z,21.29
2022-10-19T23:30:22.880Z,21.28
2022-10-19T23:33:13.283Z,21.29
2022-10-19T23:36:07.309Z,21.29
2022-10-19T23:38:58.609Z,21.30
2022-10-19T23:41:48.428Z,21.30
2022-10-19T23:44:38.583Z,21.29
2022-10-19T23:47:28.805Z,21.28
2022-10-19T23:50:19.351Z,21.27
2022-10-19T23:53:09.360Z,21.25
2022-10-19T23:56:03.101Z,21.22
2022-10-19T23:58:53.725Z,21.19
