createdAt,value
2019-01-21T00:01:59.375Z,-0.90
2019-01-21T00:06:50.274Z,-1.10
2019-01-21T00:11:41.183Z,-1.20
2019-01-21T00:16:32.113Z,-1.30
2019-01-21T00:21:23.043Z,-1.30
2019-01-21T00:26:13.950Z,-1.40
2019-01-21T00:31:04.850Z,-1.50
2019-01-21T00:35:55.807Z,-1.50
2019-01-21T00:40:46.718Z,-1.00
2019-01-21T00:45:37.726Z,-0.60
2019-01-21T00:50:28.631Z,-0.70
2019-01-21T00:55:19.566Z,-0.80
2019-01-21T01:00:13.522Z,-1.00
2019-01-21T01:05:04.485Z,-1.20
2019-01-21T01:09:55.375Z,-1.30
2019-01-21T01:14:46.273Z,-1.40
2019-01-21T01:19:37.230Z,-1.50
2019-01-21T01:24:28.148Z,-1.50
2019-01-21T01:29:19.055Z,-1.60
2019-01-21T01:34:09.950Z,-1.60
2019-01-21T01:39:00.973Z,-1.40
2019-01-21T01:43:51.908Z,-0.90
2019-01-21T01:48:42.851Z,-0.70
2019-01-21T01:53:33.763Z,-0.80
2019-01-21T01:58:24.656Z,-1.00
2019-01-21T02:03:15.601Z,-1.20
2019-01-21T02:08:06.505Z,-1.30
2019-01-21T02:12:57.404Z,-1.50
2019-01-21T02:17:52.223Z,-1.50
2019-01-21T02:22:40.208Z,-1.60
2019-01-21T02:27:31.211Z,-1.60
2019-01-21T02:32:22.097Z,-1.70
2019-01-21T02:37:28.789Z,-1.70
2019-01-21T02:42:25.708Z,-1.40
2019-01-21T02:47:16.591Z,-0.80
2019-01-21T02:52:19.932Z,-0.80
2019-01-21T02:57:13.801Z,-0.90
2019-01-21T03:02:12.743Z,-1.20
2019-01-21T03:07:06.394Z,-1.50
2019-01-21T03:12:08.238Z,-1.50
2019-01-21T03:17:03.188Z,-1.60
2019-01-21T03:27:36.235Z,-1.70
2019-01-21T03:32:37.081Z,-1.80
2019-01-21T03:37:35.234Z,-1.80
2019-01-21T03:42:32.152Z,-1.80
2019-01-21T03:47:23.796Z,-1.50
2019-01-21T03:52:18.713Z,-1.50
2019-01-21T03:57:09.615Z,-1.00
2019-01-21T04:02:14.559Z,-1.10
2019-01-21T04:07:06.213Z,-1.30
2019-01-21T04:12:02.017Z,-1.30
2019-01-21T04:17:11.722Z,-1.60
2019-01-21T04:22:04.568Z,-1.60
2019-01-21T04:26:59.105Z,-1.80
2019-01-21T04:31:50.039Z,-1.80
2019-01-21T04:36:51.829Z,-1.90
2019-01-21T04:41:43.764Z,-1.90
2019-01-21T04:52:10.363Z,-2.00
2019-01-21T04:57:07.494Z,-1.50
2019-01-21T05:02:10.479Z,-1.00
2019-01-21T05:07:08.665Z,-1.10
2019-01-21T05:12:02.431Z,-1.30
2019-01-21T05:17:00.417Z,-1.50
2019-01-21T05:21:54.363Z,-1.60
2019-01-21T05:26:47.775Z,-1.80
2019-01-21T05:31:52.499Z,-1.90
2019-01-21T05:36:49.488Z,-1.90
2019-01-21T05:41:44.439Z,-1.90
2019-01-21T05:46:35.349Z,-2.00
2019-01-21T05:51:26.299Z,-2.00
2019-01-21T06:01:55.501Z,-1.30
2019-01-21T06:06:46.403Z,-1.10
2019-01-21T06:11:39.970Z,-1.40
2019-01-21T06:16:35.585Z,-1.60
2019-01-21T06:21:30.397Z,-1.60
2019-01-21T06:26:34.731Z,-1.80
2019-01-21T06:31:47.936Z,-1.80
2019-01-21T06:36:46.674Z,-1.90
2019-01-21T06:41:40.650Z,-1.90
2019-01-21T06:46:31.547Z,-2.00
2019-01-21T06:51:26.320Z,-2.00
2019-01-21T06:56:22.153Z,-2.00
2019-01-21T07:01:37.092Z,-1.80
2019-01-21T07:06:34.997Z,-1.20
2019-01-21T07:11:27.409Z,-1.30
2019-01-21T07:16:24.605Z,-1.30
2019-01-21T07:21:24.445Z,-1.50
2019-01-21T07:26:20.125Z,-1.80
2019-01-21T07:31:12.971Z,-1.80
2019-01-21T07:36:14.012Z,-1.90
2019-01-21T07:41:08.860Z,-2.00
2019-01-21T07:46:04.665Z,-2.00
2019-01-21T07:51:00.580Z,-2.00
2019-01-21T08:01:17.607Z,-1.70
2019-01-21T08:06:14.827Z,-1.80
2019-01-21T08:11:10.929Z,-1.20
2019-01-21T08:16:03.841Z,-1.20
2019-01-21T08:20:55.626Z,-1.30
2019-01-21T08:25:52.599Z,-1.50
2019-01-21T08:30:47.409Z,-1.60
2019-01-21T08:35:41.159Z,-1.70
2019-01-21T08:40:36.969Z,-1.80
2019-01-21T08:45:37.063Z,-1.80
2019-01-21T08:50:30.780Z,-1.80
2019-01-21T09:00:47.351Z,-1.90
2019-01-21T09:05:42.129Z,-1.80
2019-01-21T09:10:37.696Z,-0.90
2019-01-21T09:15:31.529Z,-1.00
2019-01-21T09:20:43.213Z,-1.10
2019-01-21T09:25:34.092Z,-1.10
2019-01-21T09:30:35.101Z,-1.20
2019-01-21T09:35:27.085Z,-1.30
2019-01-21T09:45:56.568Z,-1.40
2019-01-21T09:50:47.453Z,-1.40
2019-01-21T09:55:38.491Z,-1.40
2019-01-21T10:00:29.399Z,-1.40
2019-01-21T10:05:20.308Z,-1.40
2019-01-21T10:10:15.296Z,-1.40
2019-01-21T10:15:07.864Z,-0.50
2019-01-21T10:25:36.987Z,-0.50
2019-01-21T10:30:30.699Z,-0.60
2019-01-21T10:35:27.285Z,-0.80
2019-01-21T10:40:22.160Z,-0.90
2019-01-21T10:45:33.916Z,-1.00
2019-01-21T10:50:25.722Z,-1.00
2019-01-21T10:55:22.450Z,-1.00
2019-01-21T11:05:56.617Z,-1.00
2019-01-21T11:16:13.810Z,-0.60
2019-01-21T11:21:05.779Z,-0.10
2019-01-21T11:26:03.717Z,-0.10
2019-01-21T11:36:21.936Z,-0.30
2019-01-21T11:41:14.691Z,-0.30
2019-01-21T11:46:07.409Z,-0.20
2019-01-21T11:51:15.144Z,-0.10
2019-01-21T11:56:09.851Z,0.50
2019-01-21T12:06:33.281Z,0.90
2019-01-21T12:11:25.077Z,1.40
2019-01-21T12:22:04.807Z,3.00
2019-01-21T12:26:56.720Z,3.20
2019-01-21T12:31:53.719Z,3.50
2019-01-21T12:36:44.611Z,3.80
2019-01-21T12:47:27.217Z,4.30
2019-01-21T12:52:21.084Z,4.60
2019-01-21T12:57:16.119Z,4.80
2019-01-21T13:02:07.023Z,5.10
2019-01-21T13:06:59.660Z,5.60
2019-01-21T13:11:57.233Z,6.40
2019-01-21T13:16:48.915Z,6.40
2019-01-21T13:22:03.617Z,6.40
2019-01-21T13:26:53.725Z,6.40
2019-01-21T13:37:08.395Z,6.10
2019-01-21T13:41:59.278Z,6.10
2019-01-21T13:46:50.161Z,6.00
2019-01-21T13:52:08.000Z,5.90
2019-01-21T13:56:58.890Z,6.00
2019-01-21T14:01:53.597Z,5.80
2019-01-21T14:06:50.319Z,5.50
2019-01-21T14:11:51.279Z,5.10
2019-01-21T14:16:46.217Z,4.70
2019-01-21T14:21:40.140Z,4.40
2019-01-21T14:32:06.622Z,4.10
2019-01-21T14:37:20.265Z,4.30
2019-01-21T14:42:20.313Z,4.30
2019-01-21T14:47:19.247Z,4.10
2019-01-21T14:52:15.719Z,3.30
2019-01-21T15:02:44.691Z,3.00
2019-01-21T15:07:35.623Z,2.70
2019-01-21T15:12:31.600Z,2.50
2019-01-21T15:17:27.130Z,2.40
2019-01-21T15:22:26.734Z,2.60
2019-01-21T15:32:43.862Z,2.00
2019-01-21T15:37:37.840Z,2.00
2019-01-21T15:42:37.800Z,1.50
2019-01-21T15:47:33.917Z,1.30
2019-01-21T15:52:24.836Z,1.30
2019-01-21T15:57:24.157Z,1.10
2019-01-21T16:02:44.704Z,0.90
2019-01-21T16:07:36.600Z,0.80
2019-01-21T16:12:33.809Z,1.20
2019-01-21T16:17:28.658Z,1.40
2019-01-21T16:22:20.371Z,1.10
2019-01-21T16:27:12.114Z,0.80
2019-01-21T16:32:03.801Z,0.40
2019-01-21T16:36:54.743Z,0.40
2019-01-21T16:41:52.562Z,0.20
2019-01-21T16:46:43.462Z,0.10
2019-01-21T16:51:35.105Z,-0.20
2019-01-21T16:56:26.803Z,0.00
2019-01-21T17:01:17.701Z,0.00
2019-01-21T17:06:08.739Z,0.50
2019-01-21T17:11:00.761Z,0.40
2019-01-21T17:15:51.654Z,0.20
2019-01-21T17:20:42.570Z,-0.10
2019-01-21T17:25:33.474Z,-0.30
2019-01-21T17:30:25.181Z,-0.50
2019-01-21T17:35:16.104Z,-0.60
2019-01-21T17:40:15.682Z,-0.70
2019-01-21T17:45:07.528Z,-0.70
2019-01-21T17:49:58.469Z,-0.80
2019-01-21T17:54:49.410Z,-0.70
2019-01-21T17:59:40.336Z,-0.20
2019-01-21T18:04:31.240Z,-0.20
2019-01-21T18:09:22.156Z,-0.40
2019-01-21T18:14:13.041Z,-0.70
2019-01-21T18:19:03.970Z,-0.90
2019-01-21T18:23:54.902Z,-1.10
2019-01-21T18:28:45.788Z,-1.20
2019-01-21T18:33:36.685Z,-1.30
2019-01-21T18:38:28.431Z,-1.50
2019-01-21T18:43:19.325Z,-1.50
2019-01-21T18:48:10.309Z,-1.60
2019-01-21T18:53:01.241Z,-1.30
2019-01-21T18:57:55.836Z,-0.80
2019-01-21T19:02:43.384Z,-0.90
2019-01-21T19:07:34.030Z,-1.10
2019-01-21T19:12:25.675Z,-1.50
2019-01-21T19:17:17.431Z,-1.60
2019-01-21T19:22:08.442Z,-1.60
2019-01-21T19:26:59.414Z,-1.70
2019-01-21T19:31:50.306Z,-1.80
2019-01-21T19:36:41.215Z,-1.90
2019-01-21T19:41:32.113Z,-1.90
2019-01-21T19:46:23.084Z,-2.00
2019-01-21T19:51:13.994Z,-1.60
2019-01-21T19:56:04.872Z,-1.10
2019-01-21T20:00:55.844Z,-1.10
2019-01-21T20:05:46.752Z,-1.30
2019-01-21T20:10:37.684Z,-1.50
2019-01-21T20:15:28.626Z,-1.60
2019-01-21T20:20:22.721Z,-1.70
2019-01-21T20:25:14.436Z,-1.90
2019-01-21T20:30:06.300Z,-1.90
2019-01-21T20:34:58.011Z,-1.90
2019-01-21T20:39:48.914Z,-1.90
2019-01-21T20:44:40.136Z,-1.90
2019-01-21T20:49:31.051Z,-1.80
2019-01-21T20:54:21.960Z,-1.20
2019-01-21T20:59:12.922Z,-0.90
2019-01-21T21:04:03.925Z,-1.10
2019-01-21T21:08:54.838Z,-1.30
2019-01-21T21:13:45.768Z,-1.50
2019-01-21T21:18:36.912Z,-1.60
2019-01-21T21:23:27.909Z,-1.70
2019-01-21T21:28:18.806Z,-1.80
2019-01-21T21:33:09.823Z,-1.80
2019-01-21T21:38:00.742Z,-1.90
2019-01-21T21:42:51.824Z,-1.90
2019-01-21T21:47:42.805Z,-1.90
2019-01-21T21:52:33.839Z,-1.80
2019-01-21T21:57:24.765Z,-1.20
2019-01-21T22:02:15.787Z,-1.10
2019-01-21T22:07:06.680Z,-1.30
2019-01-21T22:11:57.609Z,-1.50
2019-01-21T22:16:48.525Z,-1.70
2019-01-21T22:21:39.972Z,-1.90
2019-01-21T22:26:31.643Z,-2.10
2019-01-21T22:31:22.558Z,-2.10
2019-01-21T22:36:13.595Z,-2.20
2019-01-21T22:41:04.523Z,-2.30
2019-01-21T22:45:55.421Z,-2.30
2019-01-21T22:50:46.405Z,-2.40
2019-01-21T22:55:38.094Z,-1.60
2019-01-21T23:00:32.036Z,-1.70
2019-01-21T23:05:23.063Z,-1.60
2019-01-21T23:10:14.729Z,-2.00
2019-01-21T23:15:05.647Z,-2.10
2019-01-21T23:19:56.584Z,-2.30
2019-01-21T23:24:47.519Z,-2.40
2019-01-21T23:29:38.428Z,-2.50
2019-01-21T23:34:29.524Z,-2.60
2019-01-21T23:39:20.435Z,-2.70
2019-01-21T23:44:11.332Z,-2.80
2019-01-21T23:49:03.060Z,-2.90
2019-01-21T23:53:54.007Z,-2.90
2019-01-21T23:58:44.967Z,-2.60
