createdAt,value
2024-04-25T00:00:36.411Z,6.70
2024-04-25T00:03:07.231Z,6.47
2024-04-25T00:06:03.883Z,6.73
2024-04-25T00:08:34.185Z,5.90
2024-04-25T00:11:05.137Z,5.10
2024-04-25T00:13:38.094Z,6.50
2024-04-25T00:16:08.805Z,6.30
2024-04-25T00:18:38.790Z,6.10
2024-04-25T00:21:09.528Z,5.17
2024-04-25T00:23:39.713Z,4.93
2024-04-25T00:26:10.497Z,5.90
2024-04-25T00:28:43.564Z,4.80
2024-04-25T00:31:14.703Z,4.40
2024-04-25T00:33:45.129Z,4.53
2024-04-25T00:36:16.300Z,3.97
2024-04-25T00:38:46.642Z,4.50
2024-04-25T00:41:17.355Z,4.77
2024-04-25T00:43:52.799Z,3.87
2024-04-25T00:46:23.871Z,4.53
2024-04-25T00:48:55.128Z,4.73
2024-04-25T00:51:26.868Z,3.80
2024-04-25T00:53:58.558Z,3.60
2024-04-25T00:56:29.186Z,4.03
2024-04-25T00:59:03.242Z,3.13
2024-04-25T01:01:36.133Z,3.47
2024-04-25T01:04:07.781Z,3.80
2024-04-25T01:06:39.881Z,3.80
2024-04-25T01:09:09.940Z,4.00
2024-04-25T01:11:40.799Z,2.90
2024-04-25T01:14:13.926Z,2.77
2024-04-25T01:16:44.825Z,2.83
2024-04-25T01:22:04.730Z,4.25
2024-04-25T01:24:40.203Z,3.50
2024-04-25T01:27:10.995Z,3.40
2024-04-25T01:29:42.718Z,2.60
2024-04-25T01:32:13.703Z,2.70
2024-04-25T01:34:43.836Z,3.20
2024-04-25T01:37:13.861Z,2.40
2024-04-25T01:39:46.635Z,3.07
2024-04-25T01:42:18.815Z,3.40
2024-04-25T01:44:49.439Z,2.53
2024-04-25T01:47:19.977Z,3.10
2024-04-25T01:49:50.263Z,3.00
2024-04-25T01:52:20.761Z,3.10
2024-04-25T01:54:53.916Z,2.73
2024-04-25T01:57:24.411Z,3.13
2024-04-25T01:59:54.513Z,3.00
2024-04-25T02:02:25.486Z,2.70
2024-04-25T02:04:56.123Z,2.60
2024-04-25T02:07:27.201Z,2.67
2024-04-25T02:10:00.044Z,2.27
2024-04-25T02:12:31.807Z,2.80
2024-04-25T02:15:01.913Z,3.37
2024-04-25T02:17:32.497Z,3.10
2024-04-25T02:20:22.643Z,3.03
2024-04-25T02:23:09.002Z,3.50
2024-04-25T02:25:42.454Z,2.97
2024-04-25T02:28:12.521Z,2.80
2024-04-25T02:30:42.996Z,3.40
2024-04-25T02:33:13.012Z,2.77
2024-04-25T02:35:43.648Z,2.73
2024-04-25T02:38:13.792Z,3.23
2024-04-25T02:40:48.810Z,3.10
2024-04-25T02:43:18.881Z,2.63
2024-04-25T02:45:46.685Z,3.10
2024-04-25T02:48:16.867Z,2.47
2024-04-25T02:50:44.639Z,3.30
2024-04-25T02:53:14.723Z,3.00
2024-04-25T02:55:42.712Z,3.37
2024-04-25T02:58:16.021Z,2.90
2024-04-25T03:00:43.889Z,4.00
2024-04-25T03:03:14.556Z,4.10
2024-04-25T03:05:47.692Z,3.80
2024-04-25T03:08:15.467Z,4.67
2024-04-25T03:10:45.521Z,5.03
2024-04-25T03:13:15.613Z,5.47
2024-04-25T03:15:45.769Z,4.73
2024-04-25T03:18:13.931Z,4.93
2024-04-25T03:20:44.495Z,5.53
2024-04-25T03:23:12.576Z,5.10
2024-04-25T03:25:42.926Z,4.43
2024-04-25T03:28:10.522Z,5.33
2024-04-25T03:30:43.870Z,5.70
2024-04-25T03:33:11.204Z,6.73
2024-04-25T03:35:42.549Z,5.20
2024-04-25T03:38:12.695Z,5.50
2024-04-25T03:40:43.352Z,5.07
2024-04-25T03:43:13.528Z,4.93
2024-04-25T03:45:46.887Z,5.17
2024-04-25T03:48:17.529Z,5.33
2024-04-25T03:50:48.135Z,4.07
2024-04-25T03:53:18.637Z,4.67
2024-04-25T03:55:48.732Z,4.53
2024-04-25T03:58:20.140Z,4.33
2024-04-25T04:00:53.186Z,5.53
2024-04-25T04:03:23.220Z,4.83
2024-04-25T04:06:09.236Z,4.63
2024-04-25T04:08:40.420Z,4.03
2024-04-25T04:11:11.033Z,4.33
2024-04-25T04:13:41.087Z,4.97
2024-04-25T04:16:22.346Z,4.10
2024-04-25T04:18:52.692Z,4.60
2024-04-25T04:21:22.901Z,4.73
2024-04-25T04:23:53.727Z,4.03
2024-04-25T04:26:24.571Z,4.30
2024-04-25T04:28:54.959Z,5.47
2024-04-25T04:32:00.363Z,4.43
2024-04-25T04:34:34.089Z,4.20
2024-04-25T04:37:04.130Z,3.50
2024-04-25T04:39:35.156Z,3.57
2024-04-25T04:42:05.842Z,3.37
2024-04-25T04:44:36.852Z,2.93
2024-04-25T04:47:11.634Z,3.53
2024-04-25T04:49:42.100Z,4.70
2024-04-25T04:52:12.739Z,4.87
2024-04-25T04:54:43.227Z,3.67
2024-04-25T04:57:13.971Z,3.80
2024-04-25T04:59:44.066Z,3.33
2024-04-25T05:02:17.435Z,3.50
2024-04-25T05:05:11.187Z,5.07
2024-04-25T05:07:41.574Z,3.97
2024-04-25T05:10:11.721Z,3.83
2024-04-25T05:12:42.556Z,3.40
2024-04-25T05:15:12.974Z,4.20
2024-04-25T05:17:46.158Z,4.30
2024-04-25T05:20:16.389Z,5.17
2024-04-25T05:22:46.943Z,4.30
2024-04-25T05:25:17.369Z,4.73
2024-04-25T05:27:47.686Z,4.13
2024-04-25T05:30:17.790Z,4.20
2024-04-25T05:32:50.756Z,4.37
2024-04-25T05:35:21.361Z,3.90
2024-04-25T05:37:51.991Z,3.60
2024-04-25T05:40:22.104Z,3.87
2024-04-25T05:42:52.550Z,4.43
2024-04-25T05:45:22.876Z,4.40
2024-04-25T05:47:57.037Z,3.43
2024-04-25T05:50:28.029Z,3.10
2024-04-25T05:52:58.507Z,4.07
2024-04-25T05:55:29.010Z,4.03
2024-04-25T05:57:59.608Z,4.07
2024-04-25T06:00:29.847Z,3.87
2024-04-25T06:03:04.577Z,3.50
2024-04-25T06:05:57.944Z,2.43
2024-04-25T06:08:28.255Z,3.97
2024-04-25T06:10:58.911Z,2.77
2024-04-25T06:13:29.344Z,2.83
2024-04-25T06:15:59.587Z,2.57
2024-04-25T06:18:32.763Z,3.30
2024-04-25T06:21:02.742Z,3.53
2024-04-25T06:23:34.091Z,3.70
2024-04-25T06:26:04.686Z,3.27
2024-04-25T06:28:35.202Z,2.93
2024-04-25T06:31:05.824Z,2.80
2024-04-25T06:33:39.016Z,3.10
2024-04-25T06:36:10.082Z,3.50
2024-04-25T06:38:41.343Z,2.87
2024-04-25T06:41:12.552Z,3.80
2024-04-25T06:43:43.271Z,3.17
2024-04-25T06:46:13.894Z,3.67
2024-04-25T06:48:48.689Z,3.40
2024-04-25T06:51:22.559Z,3.20
2024-04-25T06:53:52.864Z,3.37
2024-04-25T06:56:24.103Z,2.93
2024-04-25T06:58:55.141Z,2.43
2024-04-25T07:01:27.218Z,2.80
2024-04-25T07:04:00.788Z,2.93
2024-04-25T07:06:31.558Z,3.40
2024-04-25T07:09:07.856Z,3.37
2024-04-25T07:11:38.840Z,3.10
2024-04-25T07:14:09.637Z,4.23
2024-04-25T07:16:39.732Z,3.10
2024-04-25T07:19:14.949Z,3.30
2024-04-25T07:21:45.000Z,3.17
2024-04-25T07:24:15.718Z,2.97
2024-04-25T07:26:46.099Z,2.97
2024-04-25T07:29:16.908Z,2.80
2024-04-25T07:31:47.003Z,2.50
2024-04-25T07:34:20.443Z,2.70
2024-04-25T07:36:50.893Z,2.17
2024-04-25T07:39:22.111Z,2.83
2024-04-25T07:41:52.447Z,3.13
2024-04-25T07:44:23.131Z,2.23
2024-04-25T07:46:53.848Z,2.60
2024-04-25T07:49:27.006Z,2.50
2024-04-25T07:51:57.515Z,3.17
2024-04-25T07:54:27.831Z,2.80
2024-04-25T07:56:58.389Z,3.37
2024-04-25T07:59:29.277Z,2.80
2024-04-25T08:02:01.026Z,2.70
2024-04-25T08:04:35.955Z,2.20
2024-04-25T08:07:10.623Z,2.97
2024-04-25T08:09:40.633Z,3.70
2024-04-25T08:12:12.123Z,3.30
2024-04-25T08:14:45.868Z,3.37
2024-04-25T08:17:16.491Z,2.63
2024-04-25T08:19:53.992Z,3.13
2024-04-25T08:22:24.615Z,2.60
2024-04-25T08:24:55.914Z,2.60
2024-04-25T08:27:26.529Z,2.30
2024-04-25T08:29:57.288Z,2.47
2024-04-25T08:32:27.474Z,2.27
2024-04-25T08:35:00.695Z,2.43
2024-04-25T08:37:30.957Z,2.37
2024-04-25T08:40:01.435Z,2.10
2024-04-25T08:42:32.000Z,2.50
2024-04-25T08:45:02.329Z,2.20
2024-04-25T08:47:34.172Z,2.50
2024-04-25T08:50:08.519Z,1.70
2024-04-25T08:52:39.962Z,2.43
2024-04-25T08:55:12.851Z,1.97
2024-04-25T08:57:42.961Z,2.23
2024-04-25T09:00:14.380Z,2.17
2024-04-25T09:02:44.718Z,2.17
2024-04-25T09:05:18.163Z,2.30
2024-04-25T09:07:48.738Z,2.33
2024-04-25T09:10:19.453Z,2.57
2024-04-25T09:12:49.955Z,2.20
2024-04-25T09:15:20.951Z,2.60
2024-04-25T09:17:59.602Z,2.87
2024-04-25T09:20:34.605Z,2.03
2024-04-25T09:23:06.767Z,1.90
2024-04-25T09:25:37.668Z,2.10
2024-04-25T09:28:08.525Z,2.20
2024-04-25T09:30:40.309Z,2.10
2024-04-25T09:33:10.497Z,2.67
2024-04-25T09:35:47.692Z,1.63
2024-04-25T09:38:18.603Z,2.20
2024-04-25T09:40:51.547Z,1.83
2024-04-25T09:43:22.814Z,1.70
2024-04-25T09:45:54.561Z,1.87
2024-04-25T09:48:27.333Z,1.90
2024-04-25T09:51:05.748Z,2.00
2024-04-25T09:53:38.692Z,1.40
2024-04-25T09:56:10.162Z,1.50
2024-04-25T09:58:44.882Z,1.80
2024-04-25T10:01:15.676Z,1.47
2024-04-25T10:03:47.004Z,1.43
2024-04-25T10:06:20.584Z,1.47
2024-04-25T10:08:51.356Z,1.30
2024-04-25T10:11:21.887Z,1.90
2024-04-25T10:13:53.086Z,0.90
2024-04-25T10:16:23.516Z,1.10
2024-04-25T10:18:54.424Z,1.90
2024-04-25T10:21:27.778Z,1.17
2024-04-25T10:24:10.490Z,1.60
2024-04-25T10:26:40.619Z,1.40
2024-04-25T10:29:11.138Z,0.97
2024-04-25T10:31:43.049Z,1.00
2024-04-25T10:34:13.728Z,1.03
2024-04-25T10:36:49.836Z,1.03
2024-04-25T10:39:20.262Z,1.17
2024-04-25T10:41:50.771Z,1.30
2024-04-25T10:44:21.300Z,1.27
2024-04-25T10:46:52.104Z,1.50
2024-04-25T10:49:22.906Z,1.20
2024-04-25T10:51:55.733Z,1.93
2024-04-25T10:54:26.568Z,1.67
2024-04-25T10:56:56.761Z,1.23
2024-04-25T10:59:31.529Z,1.60
2024-04-25T11:02:03.661Z,1.20
2024-04-25T11:04:37.186Z,1.80
2024-04-25T11:07:10.870Z,1.37
2024-04-25T11:09:41.496Z,1.40
2024-04-25T11:12:13.737Z,1.10
2024-04-25T11:14:45.848Z,0.80
2024-04-25T11:17:17.218Z,1.10
2024-04-25T11:19:50.049Z,0.70
2024-04-25T11:22:30.947Z,0.70
2024-04-25T11:25:20.791Z,0.73
2024-04-25T11:27:52.574Z,0.90
2024-04-25T11:30:22.620Z,1.00
2024-04-25T11:32:53.224Z,0.80
2024-04-25T11:35:23.668Z,0.93
2024-04-25T11:37:58.404Z,0.70
2024-04-25T11:40:37.127Z,0.70
2024-04-25T11:43:08.769Z,0.87
2024-04-25T11:45:39.989Z,1.20
2024-04-25T11:48:12.423Z,1.00
2024-04-25T11:50:43.584Z,3.73
2024-04-25T11:53:18.124Z,2.13
2024-04-25T11:55:49.204Z,1.93
2024-04-25T11:58:19.205Z,1.87
2024-04-25T12:00:50.015Z,1.50
2024-04-25T12:03:20.757Z,1.70
2024-04-25T12:05:51.225Z,1.83
2024-04-25T12:08:24.081Z,1.10
2024-04-25T12:10:54.950Z,1.60
2024-04-25T12:13:25.257Z,1.00
2024-04-25T12:15:55.781Z,1.37
2024-04-25T12:18:29.971Z,1.00
2024-04-25T12:21:03.268Z,1.37
2024-04-25T12:23:37.315Z,2.40
2024-04-25T12:26:07.946Z,1.93
2024-04-25T12:28:37.992Z,1.23
2024-04-25T12:31:09.250Z,1.40
2024-04-25T12:33:41.294Z,1.47
2024-04-25T12:36:12.560Z,1.10
2024-04-25T12:38:46.084Z,1.00
2024-04-25T12:41:19.092Z,1.17
2024-04-25T12:43:49.915Z,1.23
2024-04-25T12:46:20.748Z,1.50
2024-04-25T12:48:51.592Z,1.30
2024-04-25T12:51:21.939Z,1.17
2024-04-25T12:53:55.247Z,1.17
2024-04-25T12:56:25.702Z,0.90
2024-04-25T12:58:56.814Z,1.53
2024-04-25T13:01:27.258Z,2.37
2024-04-25T13:03:57.869Z,1.70
2024-04-25T13:06:28.151Z,1.37
2024-04-25T13:09:01.313Z,1.60
2024-04-25T13:11:31.747Z,2.10
2024-04-25T13:14:02.427Z,1.87
2024-04-25T13:19:04.090Z,1.60
2024-04-25T13:21:34.631Z,1.87
2024-04-25T13:24:11.470Z,2.17
2024-04-25T13:26:41.651Z,1.40
2024-04-25T13:29:12.224Z,1.90
2024-04-25T13:31:42.713Z,2.30
2024-04-25T13:34:12.921Z,2.43
2024-04-25T13:36:43.966Z,1.87
2024-04-25T13:39:16.826Z,1.47
2024-04-25T13:41:47.505Z,1.87
2024-04-25T13:44:18.816Z,1.40
2024-04-25T13:46:50.985Z,1.80
2024-04-25T13:49:22.830Z,1.30
2024-04-25T13:51:54.630Z,1.60
2024-04-25T13:54:27.387Z,2.67
2024-04-25T13:56:57.908Z,1.03
2024-04-25T13:59:28.075Z,1.27
2024-04-25T14:01:58.462Z,1.17
2024-04-25T14:04:29.220Z,2.00
2024-04-25T14:06:59.899Z,1.53
2024-04-25T14:09:33.492Z,1.20
2024-04-25T14:12:03.672Z,0.90
2024-04-25T14:14:34.966Z,1.10
2024-04-25T14:17:05.609Z,0.90
2024-04-25T14:19:36.233Z,1.00
2024-04-25T14:22:06.203Z,1.27
2024-04-25T14:24:41.107Z,1.00
2024-04-25T14:27:27.155Z,1.00
2024-04-25T14:29:57.937Z,1.00
2024-04-25T14:32:28.296Z,1.20
2024-04-25T14:34:59.078Z,1.20
2024-04-25T14:37:29.300Z,1.17
2024-04-25T14:40:02.417Z,1.10
2024-04-25T14:42:35.182Z,0.80
2024-04-25T14:45:06.792Z,1.07
2024-04-25T14:47:37.123Z,1.00
2024-04-25T14:50:10.242Z,1.10
2024-04-25T14:52:40.692Z,0.90
2024-04-25T14:55:15.450Z,1.13
2024-04-25T14:57:46.528Z,1.17
2024-04-25T15:00:19.939Z,0.80
2024-04-25T15:02:50.820Z,1.00
2024-04-25T15:05:21.241Z,1.20
2024-04-25T15:07:51.982Z,1.00
2024-04-25T15:10:25.888Z,0.90
2024-04-25T15:12:56.229Z,0.90
2024-04-25T15:15:27.339Z,1.97
2024-04-25T15:17:57.957Z,1.20
2024-04-25T15:20:29.082Z,1.53
2024-04-25T15:23:00.673Z,1.57
2024-04-25T15:25:34.040Z,1.43
2024-04-25T15:28:04.328Z,2.00
2024-04-25T15:30:37.026Z,1.07
2024-04-25T15:33:07.629Z,1.50
2024-04-25T15:35:38.206Z,1.00
2024-04-25T15:38:08.456Z,0.90
2024-04-25T15:40:41.857Z,0.80
2024-04-25T15:43:11.857Z,0.90
2024-04-25T15:45:42.519Z,1.63
2024-04-25T15:48:13.660Z,1.10
2024-04-25T15:50:44.587Z,1.30
2024-04-25T15:53:15.357Z,1.10
2024-04-25T15:55:48.197Z,0.80
2024-04-25T15:58:22.064Z,1.30
2024-04-25T16:00:52.950Z,0.93
2024-04-25T16:03:23.551Z,1.00
2024-04-25T16:05:54.356Z,0.83
2024-04-25T16:08:25.900Z,1.30
2024-04-25T16:10:58.958Z,1.43
2024-04-25T16:13:29.431Z,0.90
2024-04-25T16:15:59.891Z,1.10
2024-04-25T16:18:30.411Z,0.93
2024-04-25T16:21:01.020Z,1.17
2024-04-25T16:23:31.713Z,1.00
2024-04-25T16:26:08.201Z,0.90
2024-04-25T16:28:39.232Z,1.03
2024-04-25T16:31:12.110Z,1.00
2024-04-25T16:33:44.777Z,1.40
2024-04-25T16:36:15.947Z,0.90
2024-04-25T16:38:46.010Z,0.87
2024-04-25T16:41:20.155Z,0.97
2024-04-25T16:43:50.890Z,1.13
2024-04-25T16:46:21.731Z,1.17
2024-04-25T16:48:52.330Z,1.23
2024-04-25T16:51:24.352Z,0.90
2024-04-25T16:53:55.435Z,0.80
2024-04-25T16:56:33.811Z,0.97
2024-04-25T16:59:04.389Z,1.70
2024-04-25T17:01:34.745Z,1.53
2024-04-25T17:04:04.918Z,1.43
2024-04-25T17:06:35.340Z,1.73
2024-04-25T17:09:07.702Z,1.23
2024-04-25T17:11:40.970Z,1.30
2024-04-25T17:14:08.885Z,1.30
2024-04-25T17:16:40.657Z,1.07
2024-04-25T17:19:11.028Z,1.60
2024-04-25T17:21:43.238Z,1.00
2024-04-25T17:24:17.027Z,2.13
2024-04-25T17:26:50.503Z,1.20
2024-04-25T17:29:22.001Z,1.13
2024-04-25T17:31:52.630Z,1.17
2024-04-25T17:34:23.228Z,0.90
2024-04-25T17:36:54.230Z,1.07
2024-04-25T17:39:25.152Z,0.97
2024-04-25T17:41:57.972Z,1.00
2024-04-25T17:44:28.696Z,1.40
2024-04-25T17:47:04.716Z,0.80
2024-04-25T17:49:37.441Z,0.90
2024-04-25T17:52:09.098Z,0.80
2024-04-25T17:54:39.608Z,0.87
2024-04-25T17:57:13.187Z,1.23
2024-04-25T17:59:43.885Z,1.00
2024-04-25T18:02:14.386Z,0.70
2024-04-25T18:04:45.082Z,1.10
2024-04-25T18:07:19.820Z,0.93
2024-04-25T18:09:49.934Z,0.90
2024-04-25T18:12:23.248Z,1.10
2024-04-25T18:14:54.375Z,1.00
2024-04-25T18:17:26.885Z,1.30
2024-04-25T18:19:57.459Z,0.87
2024-04-25T18:22:27.891Z,0.70
2024-04-25T18:24:59.315Z,1.00
2024-04-25T18:27:32.197Z,0.80
2024-04-25T18:30:03.212Z,0.80
2024-04-25T18:32:35.958Z,0.97
2024-04-25T18:35:07.378Z,1.23
2024-04-25T18:37:37.914Z,0.90
2024-04-25T18:40:10.991Z,0.80
2024-04-25T18:42:44.218Z,1.20
2024-04-25T18:45:15.001Z,0.90
2024-04-25T18:47:45.616Z,0.93
2024-04-25T18:50:19.089Z,0.70
2024-04-25T18:52:49.626Z,1.00
2024-04-25T18:55:20.403Z,0.87
2024-04-25T18:57:53.652Z,0.93
2024-04-25T19:00:25.040Z,1.40
2024-04-25T19:02:57.837Z,1.10
2024-04-25T19:05:28.582Z,1.00
2024-04-25T19:07:59.403Z,1.00
2024-04-25T19:10:30.445Z,1.30
2024-04-25T19:13:04.320Z,1.10
2024-04-25T19:15:34.681Z,1.00
2024-04-25T19:18:05.727Z,1.03
2024-04-25T19:20:35.886Z,1.23
2024-04-25T19:23:08.245Z,0.90
2024-04-25T19:25:39.076Z,1.00
2024-04-25T19:28:16.292Z,0.90
2024-04-25T19:30:47.275Z,1.40
2024-04-25T19:33:15.307Z,1.83
2024-04-25T19:35:45.816Z,1.53
2024-04-25T19:38:17.351Z,1.33
2024-04-25T19:40:48.141Z,1.70
2024-04-25T19:43:21.177Z,1.20
2024-04-25T19:45:51.695Z,2.07
2024-04-25T19:48:21.829Z,1.70
2024-04-25T19:50:52.485Z,3.77
2024-04-25T19:53:23.728Z,8.80
2024-04-25T19:55:54.227Z,5.37
2024-04-25T19:58:27.665Z,3.23
2024-04-25T20:00:58.603Z,1.60
2024-04-25T20:03:28.856Z,1.37
2024-04-25T20:06:02.627Z,2.07
2024-04-25T20:08:32.839Z,1.63
2024-04-25T20:11:03.344Z,2.20
2024-04-25T20:13:36.715Z,1.60
2024-04-25T20:16:07.925Z,1.30
2024-04-25T20:18:54.145Z,1.77
2024-04-25T20:21:24.704Z,1.70
2024-04-25T20:23:55.434Z,2.97
2024-04-25T20:26:26.027Z,1.53
2024-04-25T20:28:59.934Z,1.20
2024-04-25T20:31:30.660Z,1.50
2024-04-25T20:34:01.128Z,1.50
2024-04-25T20:36:31.903Z,1.03
2024-04-25T20:39:02.112Z,1.57
2024-04-25T20:41:33.462Z,1.70
2024-04-25T20:44:07.344Z,1.27
2024-04-25T20:46:37.495Z,1.00
2024-04-25T20:49:08.071Z,1.20
2024-04-25T20:51:43.746Z,1.47
2024-04-25T20:54:15.508Z,0.90
2024-04-25T20:56:46.074Z,1.30
2024-04-25T20:59:18.817Z,1.13
2024-04-25T21:01:49.346Z,1.50
2024-04-25T21:04:19.764Z,1.37
2024-04-25T21:06:50.401Z,1.30
2024-04-25T21:09:21.355Z,1.13
2024-04-25T21:11:51.792Z,1.20
2024-04-25T21:14:25.600Z,1.30
2024-04-25T21:16:55.705Z,1.10
2024-04-25T21:19:26.240Z,1.40
2024-04-25T21:21:56.377Z,1.27
2024-04-25T21:24:28.325Z,1.00
2024-04-25T21:26:58.630Z,0.97
2024-04-25T21:29:31.973Z,1.23
2024-04-25T21:32:02.153Z,2.10
2024-04-25T21:34:33.472Z,2.10
2024-04-25T21:37:03.593Z,1.70
2024-04-25T21:39:34.184Z,1.30
2024-04-25T21:42:04.577Z,1.23
2024-04-25T21:44:37.883Z,1.50
2024-04-25T21:47:08.544Z,1.80
2024-04-25T21:49:39.239Z,1.73
2024-04-25T21:52:09.500Z,1.20
2024-04-25T21:54:40.158Z,1.60
2024-04-25T21:57:13.991Z,1.30
2024-04-25T21:59:47.603Z,1.67
2024-04-25T22:02:18.342Z,2.03
2024-04-25T22:04:48.746Z,1.40
2024-04-25T22:07:19.838Z,1.20
2024-04-25T22:09:50.576Z,2.10
2024-04-25T22:12:21.184Z,1.83
2024-04-25T22:14:54.538Z,1.43
2024-04-25T22:17:25.037Z,1.77
2024-04-25T22:19:55.390Z,1.60
2024-04-25T22:22:25.493Z,1.27
2024-04-25T22:24:56.439Z,1.10
2024-04-25T22:27:27.199Z,1.43
2024-04-25T22:30:00.459Z,1.10
2024-04-25T22:32:30.718Z,1.30
2024-04-25T22:35:01.815Z,1.20
2024-04-25T22:37:32.204Z,1.27
2024-04-25T22:40:02.549Z,1.40
2024-04-25T22:42:33.003Z,1.43
2024-04-25T22:45:08.233Z,1.33
2024-04-25T22:47:39.024Z,1.00
2024-04-25T22:50:10.139Z,1.00
2024-04-25T22:52:40.290Z,1.30
2024-04-25T22:55:10.903Z,1.60
2024-04-25T22:57:40.959Z,1.10
2024-04-25T23:00:15.598Z,0.90
2024-04-25T23:02:46.512Z,1.20
2024-04-25T23:05:20.153Z,1.37
2024-04-25T23:07:50.542Z,1.80
2024-04-25T23:10:18.530Z,1.10
2024-04-25T23:12:49.516Z,1.63
2024-04-25T23:15:22.509Z,1.90
2024-04-25T23:17:53.527Z,1.80
2024-04-25T23:20:23.770Z,1.37
2024-04-25T23:22:54.219Z,1.17
2024-04-25T23:25:24.986Z,0.93
2024-04-25T23:27:55.603Z,1.73
2024-04-25T23:30:28.352Z,1.57
2024-04-25T23:32:58.930Z,1.50
2024-04-25T23:35:29.013Z,1.30
2024-04-25T23:38:00.006Z,1.53
2024-04-25T23:40:31.423Z,1.40
2024-04-25T23:42:59.508Z,1.13
2024-04-25T23:45:32.509Z,1.30
2024-04-25T23:48:03.077Z,1.43
2024-04-25T23:50:38.126Z,1.10
2024-04-25T23:53:08.749Z,1.20
2024-04-25T23:55:39.426Z,1.33
2024-04-25T23:58:11.867Z,1.40
