createdAt,value
2019-05-16T00:00:51.455Z,0.00
2019-05-16T00:01:51.465Z,0.00
2019-05-16T00:02:51.452Z,0.00
2019-05-16T00:03:51.423Z,0.00
2019-05-16T00:04:51.439Z,0.00
2019-05-16T00:05:54.456Z,0.00
2019-05-16T00:06:54.061Z,0.00
2019-05-16T00:07:51.438Z,0.00
2019-05-16T00:08:51.384Z,0.00
2019-05-16T00:09:51.375Z,0.00
2019-05-16T00:10:51.370Z,0.00
2019-05-16T00:11:51.338Z,0.00
2019-05-16T00:12:51.345Z,0.00
2019-05-16T00:13:51.324Z,0.00
2019-05-16T00:14:51.303Z,0.00
2019-05-16T00:15:51.294Z,0.00
2019-05-16T00:16:51.282Z,0.00
2019-05-16T00:17:51.309Z,0.00
2019-05-16T00:18:51.261Z,0.00
2019-05-16T00:19:51.259Z,0.00
2019-05-16T00:20:51.253Z,0.00
2019-05-16T00:21:51.245Z,0.00
2019-05-16T00:22:51.244Z,0.00
2019-05-16T00:23:51.195Z,0.00
2019-05-16T00:24:51.207Z,0.00
2019-05-16T00:25:51.190Z,0.00
2019-05-16T00:26:51.166Z,0.00
2019-05-16T00:27:51.185Z,0.00
2019-05-16T00:28:51.169Z,0.00
2019-05-16T00:29:51.147Z,0.00
2019-05-16T00:30:51.125Z,0.00
2019-05-16T00:31:51.128Z,0.00
2019-05-16T00:32:51.140Z,0.00
2019-05-16T00:33:51.142Z,0.00
2019-05-16T00:34:51.076Z,0.00
2019-05-16T00:36:02.161Z,0.00
2019-05-16T00:36:51.064Z,0.00
2019-05-16T00:37:51.059Z,0.00
2019-05-16T00:38:51.050Z,0.00
2019-05-16T00:39:51.031Z,0.00
2019-05-16T00:40:51.014Z,0.00
2019-05-16T00:41:51.001Z,0.00
2019-05-16T00:42:51.012Z,0.00
2019-05-16T00:43:50.987Z,0.00
2019-05-16T00:44:50.966Z,0.00
2019-05-16T00:45:50.969Z,0.00
2019-05-16T00:46:50.956Z,0.00
2019-05-16T00:47:50.957Z,0.00
2019-05-16T00:48:50.928Z,0.00
2019-05-16T00:49:50.917Z,0.00
2019-05-16T00:50:50.901Z,0.00
2019-05-16T00:51:50.899Z,0.00
2019-05-16T00:52:50.899Z,0.00
2019-05-16T00:53:50.890Z,0.00
2019-05-16T00:54:50.870Z,0.00
2019-05-16T00:55:50.926Z,0.00
2019-05-16T00:56:50.855Z,0.00
2019-05-16T00:57:50.867Z,0.00
2019-05-16T00:58:50.825Z,0.00
2019-05-16T00:59:50.827Z,0.00
2019-05-16T01:00:50.811Z,0.00
2019-05-16T01:01:50.791Z,0.00
2019-05-16T01:04:00.000Z,0.00
2019-05-16T01:05:00.957Z,0.00
2019-05-16T01:06:00.931Z,0.00
2019-05-16T01:07:01.736Z,0.00
2019-05-16T01:08:00.948Z,0.00
2019-05-16T01:09:00.941Z,0.00
2019-05-16T01:10:00.918Z,0.00
2019-05-16T01:11:00.887Z,0.00
2019-05-16T01:12:00.880Z,0.00
2019-05-16T01:13:00.906Z,0.00
2019-05-16T01:14:00.868Z,0.00
2019-05-16T01:15:00.847Z,0.00
2019-05-16T01:16:00.831Z,0.00
2019-05-16T01:17:00.832Z,0.00
2019-05-16T01:18:00.824Z,0.00
2019-05-16T01:19:00.795Z,0.00
2019-05-16T01:20:00.777Z,0.00
2019-05-16T01:21:00.768Z,0.00
2019-05-16T01:22:00.765Z,0.00
2019-05-16T01:23:00.783Z,0.00
2019-05-16T01:24:00.738Z,0.00
2019-05-16T01:25:00.739Z,0.00
2019-05-16T01:26:00.718Z,0.00
2019-05-16T01:27:00.711Z,0.00
2019-05-16T01:28:00.715Z,0.00
2019-05-16T01:29:00.683Z,0.00
2019-05-16T01:30:00.673Z,0.00
2019-05-16T01:31:00.658Z,0.00
2019-05-16T01:32:00.644Z,0.00
2019-05-16T01:33:00.666Z,0.00
2019-05-16T01:34:00.625Z,0.00
2019-05-16T01:35:00.612Z,0.00
2019-05-16T01:36:00.610Z,0.00
2019-05-16T01:37:00.613Z,0.00
2019-05-16T01:38:00.599Z,0.00
2019-05-16T01:39:00.595Z,0.00
2019-05-16T01:40:00.569Z,0.00
2019-05-16T01:41:00.554Z,0.00
2019-05-16T01:42:00.544Z,0.00
2019-05-16T01:43:00.554Z,0.00
2019-05-16T01:44:00.549Z,0.00
2019-05-16T01:45:00.503Z,0.00
2019-05-16T01:46:00.514Z,0.00
2019-05-16T01:47:00.488Z,0.00
2019-05-16T01:48:00.472Z,0.00
2019-05-16T01:49:00.479Z,0.00
2019-05-16T01:50:00.457Z,0.00
2019-05-16T01:51:00.452Z,0.00
2019-05-16T01:52:00.433Z,0.00
2019-05-16T01:53:00.442Z,0.00
2019-05-16T01:54:00.428Z,0.00
2019-05-16T01:55:00.392Z,0.00
2019-05-16T01:56:00.380Z,0.00
2019-05-16T01:57:00.392Z,0.00
2019-05-16T01:58:00.373Z,0.00
2019-05-16T01:59:00.363Z,0.00
2019-05-16T02:00:00.361Z,0.00
2019-05-16T02:01:11.615Z,0.00
2019-05-16T02:02:00.893Z,0.00
2019-05-16T02:03:00.331Z,0.00
2019-05-16T02:04:00.314Z,0.00
2019-05-16T02:05:00.291Z,0.00
2019-05-16T02:06:00.276Z,0.00
2019-05-16T02:07:00.267Z,0.00
2019-05-16T02:08:00.273Z,0.00
2019-05-16T02:09:00.259Z,0.00
2019-05-16T02:10:00.256Z,0.00
2019-05-16T02:11:00.219Z,0.00
2019-05-16T02:12:00.228Z,0.00
2019-05-16T02:13:00.199Z,0.00
2019-05-16T02:14:00.223Z,0.00
2019-05-16T02:15:00.177Z,0.00
2019-05-16T02:16:00.170Z,0.00
2019-05-16T02:17:00.156Z,0.00
2019-05-16T02:18:00.154Z,0.00
2019-05-16T02:19:00.165Z,0.00
2019-05-16T02:20:00.718Z,0.00
2019-05-16T02:21:01.414Z,0.00
2019-05-16T02:22:00.115Z,0.00
2019-05-16T02:23:00.097Z,0.00
2019-05-16T02:24:02.009Z,0.00
2019-05-16T02:25:00.084Z,0.00
2019-05-16T02:26:00.076Z,0.00
2019-05-16T02:27:00.070Z,0.00
2019-05-16T02:28:00.045Z,0.00
2019-05-16T02:29:00.866Z,0.00
2019-05-16T02:30:00.122Z,0.00
2019-05-16T02:31:01.219Z,0.00
2019-05-16T02:32:01.903Z,0.00
2019-05-16T02:33:01.000Z,0.00
2019-05-16T02:34:01.167Z,0.00
2019-05-16T02:35:01.117Z,0.00
2019-05-16T02:36:01.761Z,0.00
2019-05-16T02:37:18.505Z,0.00
2019-05-16T02:38:01.037Z,0.00
2019-05-16T02:39:02.003Z,0.00
2019-05-16T02:40:01.335Z,0.00
2019-05-16T02:41:03.112Z,0.00
2019-05-16T02:42:01.036Z,0.00
2019-05-16T02:43:01.586Z,0.00
2019-05-16T02:44:01.170Z,0.00
2019-05-16T02:45:02.454Z,0.00
2019-05-16T02:46:01.176Z,0.00
2019-05-16T02:47:01.557Z,0.00
2019-05-16T02:48:01.257Z,0.00
2019-05-16T02:49:00.841Z,0.00
2019-05-16T02:50:01.166Z,0.00
2019-05-16T02:51:01.822Z,0.00
2019-05-16T02:52:01.443Z,0.00
2019-05-16T02:53:01.474Z,0.00
2019-05-16T02:54:01.360Z,0.00
2019-05-16T02:55:00.804Z,0.00
2019-05-16T02:56:01.412Z,0.00
2019-05-16T02:57:01.367Z,0.00
2019-05-16T02:58:00.905Z,0.00
2019-05-16T02:59:01.646Z,0.00
2019-05-16T03:00:01.692Z,0.00
2019-05-16T03:01:01.977Z,0.00
2019-05-16T03:02:00.917Z,0.00
2019-05-16T03:03:01.131Z,0.00
2019-05-16T03:05:11.956Z,0.00
2019-05-16T03:06:11.205Z,0.00
2019-05-16T03:07:13.406Z,0.00
2019-05-16T03:08:12.127Z,0.00
2019-05-16T03:09:11.287Z,0.00
2019-05-16T03:10:11.073Z,0.00
2019-05-16T03:11:11.841Z,0.00
2019-05-16T03:12:10.758Z,0.00
2019-05-16T03:13:11.135Z,0.00
2019-05-16T03:14:11.193Z,0.00
2019-05-16T03:15:10.981Z,0.00
2019-05-16T03:16:11.695Z,0.00
2019-05-16T03:17:11.399Z,0.00
2019-05-16T03:18:11.566Z,0.00
2019-05-16T03:19:11.335Z,0.00
2019-05-16T03:20:10.815Z,0.00
2019-05-16T03:21:11.148Z,0.00
2019-05-16T03:22:11.662Z,0.00
2019-05-16T03:23:11.298Z,0.00
2019-05-16T03:24:11.218Z,0.00
2019-05-16T03:25:11.445Z,0.00
2019-05-16T03:26:11.681Z,0.00
2019-05-16T03:27:10.866Z,0.00
2019-05-16T03:28:11.146Z,0.00
2019-05-16T03:29:11.338Z,0.00
2019-05-16T03:30:15.233Z,0.00
2019-05-16T03:31:14.522Z,0.00
2019-05-16T03:32:13.870Z,0.00
2019-05-16T03:33:19.069Z,0.00
2019-05-16T03:34:14.948Z,0.00
2019-05-16T03:35:15.357Z,0.00
2019-05-16T03:36:14.732Z,0.00
2019-05-16T03:37:14.446Z,0.00
2019-05-16T03:38:12.083Z,0.00
2019-05-16T03:39:10.691Z,0.00
2019-05-16T03:40:11.055Z,0.00
2019-05-16T03:41:11.508Z,0.00
2019-05-16T03:42:12.459Z,0.00
2019-05-16T03:43:11.684Z,0.00
2019-05-16T03:44:11.245Z,0.00
2019-05-16T03:45:10.720Z,0.00
2019-05-16T03:46:11.729Z,0.00
2019-05-16T03:47:11.271Z,5.62
2019-05-16T03:48:12.013Z,5.62
2019-05-16T03:49:11.371Z,5.62
2019-05-16T03:50:11.072Z,5.62
2019-05-16T03:51:11.363Z,5.62
2019-05-16T03:52:11.366Z,5.62
2019-05-16T03:53:11.631Z,5.62
2019-05-16T03:54:12.451Z,5.62
2019-05-16T03:55:11.056Z,11.25
2019-05-16T03:56:11.053Z,11.25
2019-05-16T03:57:11.560Z,11.25
2019-05-16T03:58:11.767Z,11.25
2019-05-16T03:59:10.958Z,11.25
2019-05-16T04:00:11.810Z,11.25
2019-05-16T04:01:11.204Z,11.25
2019-05-16T04:02:10.793Z,11.25
2019-05-16T04:03:11.675Z,16.88
2019-05-16T04:04:11.724Z,16.88
2019-05-16T04:05:11.171Z,16.88
2019-05-16T04:06:11.935Z,16.88
2019-05-16T04:07:11.006Z,22.50
2019-05-16T04:08:18.773Z,22.50
2019-05-16T04:09:12.259Z,22.50
2019-05-16T04:10:10.994Z,28.12
2019-05-16T04:11:11.699Z,28.12
2019-05-16T04:12:10.782Z,28.12
2019-05-16T04:13:11.459Z,33.75
2019-05-16T04:14:10.806Z,33.75
2019-05-16T04:15:11.276Z,33.75
2019-05-16T04:16:11.817Z,33.75
2019-05-16T04:17:10.909Z,33.75
2019-05-16T04:18:11.131Z,33.75
2019-05-16T04:19:11.482Z,39.38
2019-05-16T04:20:11.570Z,39.38
2019-05-16T04:21:11.759Z,39.38
2019-05-16T04:22:10.469Z,39.38
2019-05-16T04:23:11.188Z,39.38
2019-05-16T04:24:12.191Z,39.38
2019-05-16T04:25:11.405Z,39.38
2019-05-16T04:26:11.267Z,39.38
2019-05-16T04:27:12.008Z,39.38
2019-05-16T04:28:11.457Z,39.38
2019-05-16T04:29:11.774Z,39.38
2019-05-16T04:30:11.758Z,39.38
2019-05-16T04:31:10.906Z,33.75
2019-05-16T04:32:11.002Z,33.75
2019-05-16T04:33:10.911Z,33.75
2019-05-16T04:34:11.737Z,28.12
2019-05-16T04:35:11.314Z,28.12
2019-05-16T04:36:10.961Z,28.12
2019-05-16T04:37:11.453Z,28.12
2019-05-16T04:38:11.349Z,28.12
2019-05-16T04:39:11.838Z,28.12
2019-05-16T04:40:11.831Z,28.12
2019-05-16T04:41:11.533Z,22.50
2019-05-16T04:42:11.020Z,22.50
2019-05-16T04:43:11.323Z,22.50
2019-05-16T04:44:11.788Z,22.50
2019-05-16T04:45:11.861Z,22.50
2019-05-16T04:46:11.519Z,28.12
2019-05-16T04:47:10.994Z,28.12
2019-05-16T04:48:11.180Z,28.12
2019-05-16T04:49:11.265Z,28.12
2019-05-16T04:50:11.541Z,33.75
2019-05-16T04:51:10.571Z,33.75
2019-05-16T04:52:11.217Z,33.75
2019-05-16T04:53:11.364Z,39.38
2019-05-16T04:54:11.410Z,39.38
2019-05-16T04:55:11.837Z,39.38
2019-05-16T04:56:11.037Z,45.00
2019-05-16T04:57:11.746Z,45.00
2019-05-16T04:58:10.665Z,50.62
2019-05-16T04:59:15.627Z,50.62
2019-05-16T05:00:11.301Z,50.62
2019-05-16T05:01:11.161Z,50.62
2019-05-16T05:02:11.934Z,56.25
2019-05-16T05:03:11.715Z,56.25
2019-05-16T05:04:11.777Z,56.25
2019-05-16T05:06:40.569Z,56.25
2019-05-16T05:07:40.816Z,61.88
2019-05-16T05:08:50.488Z,61.88
2019-05-16T05:09:41.073Z,67.50
2019-05-16T05:10:40.797Z,67.50
2019-05-16T05:11:41.246Z,73.12
2019-05-16T05:12:41.129Z,73.12
2019-05-16T05:13:41.235Z,78.75
2019-05-16T05:14:41.582Z,78.75
2019-05-16T05:15:40.550Z,84.38
2019-05-16T05:16:41.420Z,90.00
2019-05-16T05:17:41.409Z,95.62
2019-05-16T05:18:41.024Z,101.25
2019-05-16T05:19:41.476Z,101.25
2019-05-16T05:20:41.129Z,106.88
2019-05-16T05:21:41.078Z,112.50
2019-05-16T05:22:40.463Z,118.12
2019-05-16T05:23:40.786Z,123.75
2019-05-16T05:24:40.736Z,123.75
2019-05-16T05:25:40.608Z,123.75
2019-05-16T05:26:41.425Z,123.75
2019-05-16T05:27:41.332Z,123.75
2019-05-16T05:28:40.440Z,123.75
2019-05-16T05:29:40.393Z,123.75
2019-05-16T05:30:40.807Z,129.38
2019-05-16T05:31:44.400Z,135.00
2019-05-16T05:32:41.296Z,146.25
2019-05-16T05:33:41.705Z,151.88
2019-05-16T05:34:40.337Z,168.75
2019-05-16T05:35:40.851Z,180.00
2019-05-16T05:36:41.017Z,196.88
2019-05-16T05:37:40.997Z,208.12
2019-05-16T05:38:40.390Z,213.75
2019-05-16T05:39:40.274Z,219.38
2019-05-16T05:40:40.555Z,230.62
2019-05-16T05:41:40.256Z,236.25
2019-05-16T05:42:40.257Z,230.62
2019-05-16T05:43:40.252Z,230.62
2019-05-16T05:44:40.274Z,225.00
2019-05-16T05:45:40.263Z,225.00
2019-05-16T05:46:40.303Z,219.38
2019-05-16T05:47:40.572Z,219.38
2019-05-16T05:48:41.067Z,208.12
2019-05-16T05:49:40.514Z,196.88
2019-05-16T05:50:40.221Z,185.62
2019-05-16T05:51:40.659Z,174.38
2019-05-16T05:52:41.229Z,168.75
2019-05-16T05:53:40.281Z,151.88
2019-05-16T05:54:40.744Z,146.25
2019-05-16T05:55:40.579Z,135.00
2019-05-16T05:56:40.116Z,129.38
2019-05-16T05:57:40.645Z,118.12
2019-05-16T05:58:40.725Z,112.50
2019-05-16T05:59:40.545Z,112.50
2019-05-16T06:00:40.621Z,112.50
2019-05-16T06:01:40.815Z,112.50
2019-05-16T06:02:40.458Z,112.50
2019-05-16T06:03:40.023Z,112.50
2019-05-16T06:04:40.004Z,112.50
2019-05-16T06:05:41.236Z,112.50
2019-05-16T06:06:42.773Z,112.50
2019-05-16T06:07:40.611Z,118.12
2019-05-16T06:08:40.961Z,123.75
2019-05-16T06:09:52.418Z,123.75
2019-05-16T06:10:40.581Z,135.00
2019-05-16T06:11:40.605Z,140.62
2019-05-16T06:12:40.778Z,151.88
2019-05-16T06:13:40.594Z,157.50
2019-05-16T06:14:41.795Z,163.12
2019-05-16T06:15:40.071Z,168.75
2019-05-16T06:16:40.351Z,174.38
2019-05-16T06:17:40.228Z,185.62
2019-05-16T06:18:39.867Z,191.25
2019-05-16T06:19:40.226Z,191.25
2019-05-16T06:20:40.154Z,180.00
2019-05-16T06:21:44.437Z,174.38
2019-05-16T06:22:40.318Z,168.75
2019-05-16T06:23:40.297Z,157.50
2019-05-16T06:24:40.023Z,146.25
2019-05-16T06:25:40.578Z,146.25
2019-05-16T06:26:39.869Z,140.62
2019-05-16T06:27:40.723Z,140.62
2019-05-16T06:28:41.338Z,140.62
2019-05-16T06:29:40.249Z,140.62
2019-05-16T06:30:40.862Z,135.00
2019-05-16T06:31:40.652Z,140.62
2019-05-16T06:32:39.724Z,140.62
2019-05-16T06:33:41.139Z,146.25
2019-05-16T06:34:40.415Z,151.88
2019-05-16T06:35:40.223Z,151.88
2019-05-16T06:36:40.101Z,151.88
2019-05-16T06:37:40.704Z,157.50
2019-05-16T06:38:40.538Z,157.50
2019-05-16T06:39:45.069Z,157.50
2019-05-16T06:40:40.194Z,157.50
2019-05-16T06:41:39.800Z,163.12
2019-05-16T06:42:40.307Z,168.75
2019-05-16T06:43:40.050Z,174.38
2019-05-16T06:44:40.243Z,185.62
2019-05-16T06:45:40.231Z,191.25
2019-05-16T06:46:56.686Z,196.88
2019-05-16T06:47:39.879Z,208.12
2019-05-16T06:48:39.959Z,225.00
2019-05-16T06:49:40.301Z,241.88
2019-05-16T06:50:40.214Z,258.75
2019-05-16T06:51:39.899Z,264.38
2019-05-16T06:54:29.978Z,275.62
2019-05-16T06:55:30.763Z,270.00
2019-05-16T06:56:31.010Z,264.38
2019-05-16T06:57:30.674Z,264.38
2019-05-16T06:58:30.634Z,275.62
2019-05-16T06:59:30.807Z,286.88
2019-05-16T07:00:30.608Z,292.50
2019-05-16T07:01:30.673Z,298.12
2019-05-16T07:02:34.334Z,298.12
2019-05-16T07:03:30.973Z,292.50
2019-05-16T07:04:30.646Z,286.88
2019-05-16T07:05:30.556Z,292.50
2019-05-16T07:06:50.379Z,298.12
2019-05-16T07:07:30.883Z,298.12
2019-05-16T07:08:31.145Z,298.12
2019-05-16T07:09:30.509Z,303.75
2019-05-16T07:10:30.709Z,298.12
2019-05-16T07:11:30.724Z,303.75
2019-05-16T07:12:33.765Z,315.00
2019-05-16T07:13:30.610Z,331.88
2019-05-16T07:14:34.192Z,326.25
2019-05-16T07:15:30.535Z,303.75
2019-05-16T07:16:31.052Z,281.25
2019-05-16T07:17:30.724Z,258.75
2019-05-16T07:18:31.102Z,236.25
2019-05-16T07:19:35.090Z,225.00
2019-05-16T07:20:30.377Z,208.12
2019-05-16T07:21:31.242Z,196.88
2019-05-16T07:22:31.243Z,191.25
2019-05-16T07:23:30.357Z,185.62
2019-05-16T07:24:30.698Z,191.25
2019-05-16T07:25:30.405Z,202.50
2019-05-16T07:26:31.117Z,225.00
2019-05-16T07:27:30.899Z,241.88
2019-05-16T07:28:30.344Z,270.00
2019-05-16T07:29:30.920Z,298.12
2019-05-16T07:30:30.412Z,315.00
2019-05-16T07:31:30.258Z,331.88
2019-05-16T07:32:30.352Z,337.50
2019-05-16T07:33:31.198Z,343.12
2019-05-16T07:34:31.207Z,354.38
2019-05-16T07:35:30.770Z,365.62
2019-05-16T07:36:31.364Z,376.88
2019-05-16T07:37:31.597Z,376.88
2019-05-16T07:38:30.904Z,371.25
2019-05-16T07:39:30.678Z,365.62
2019-05-16T07:40:30.816Z,360.00
2019-05-16T07:41:31.104Z,354.38
2019-05-16T07:42:30.742Z,354.38
2019-05-16T07:43:30.964Z,354.38
2019-05-16T07:44:30.935Z,348.75
2019-05-16T07:45:30.859Z,348.75
2019-05-16T07:46:31.526Z,354.38
2019-05-16T07:47:30.956Z,360.00
2019-05-16T07:48:31.842Z,360.00
2019-05-16T07:49:30.524Z,354.38
2019-05-16T07:50:30.201Z,360.00
2019-05-16T07:51:31.022Z,348.75
2019-05-16T07:52:35.409Z,337.50
2019-05-16T07:53:33.079Z,315.00
2019-05-16T07:54:34.128Z,292.50
2019-05-16T07:55:30.839Z,281.25
2019-05-16T07:56:30.918Z,275.62
2019-05-16T07:57:30.705Z,270.00
2019-05-16T07:58:31.317Z,264.38
2019-05-16T07:59:30.153Z,264.38
2019-05-16T08:00:48.458Z,275.62
2019-05-16T08:01:30.728Z,286.88
2019-05-16T08:02:31.294Z,303.75
2019-05-16T08:03:30.527Z,320.62
2019-05-16T08:04:30.361Z,331.88
2019-05-16T08:05:33.373Z,348.75
2019-05-16T08:06:31.006Z,360.00
2019-05-16T08:07:33.121Z,360.00
2019-05-16T08:08:31.442Z,360.00
2019-05-16T08:09:30.623Z,360.00
2019-05-16T08:10:38.144Z,348.75
2019-05-16T08:12:32.747Z,360.00
2019-05-16T08:13:30.835Z,348.75
2019-05-16T08:14:30.460Z,343.12
2019-05-16T08:15:30.453Z,343.12
2019-05-16T08:16:30.645Z,337.50
2019-05-16T08:17:31.479Z,348.75
2019-05-16T08:18:30.365Z,343.12
2019-05-16T08:19:30.590Z,326.25
2019-05-16T08:20:31.318Z,303.75
2019-05-16T08:21:30.863Z,286.88
2019-05-16T08:22:30.734Z,264.38
2019-05-16T08:23:30.500Z,247.50
2019-05-16T08:24:30.962Z,241.88
2019-05-16T08:25:31.407Z,253.12
2019-05-16T08:26:32.235Z,264.38
2019-05-16T08:28:30.851Z,286.88
2019-05-16T08:30:41.284Z,309.38
2019-05-16T08:31:42.930Z,309.38
2019-05-16T08:32:42.283Z,309.38
2019-05-16T08:33:41.581Z,309.38
2019-05-16T08:34:40.932Z,315.00
2019-05-16T08:35:41.433Z,326.25
2019-05-16T08:36:41.080Z,320.62
2019-05-16T08:37:46.055Z,309.38
2019-05-16T08:38:42.995Z,303.75
2019-05-16T08:39:41.307Z,281.25
2019-05-16T08:41:01.265Z,264.38
2019-05-16T08:41:42.450Z,241.88
2019-05-16T08:42:41.709Z,225.00
2019-05-16T08:43:41.470Z,213.75
2019-05-16T08:44:41.785Z,208.12
2019-05-16T08:45:41.813Z,196.88
2019-05-16T08:46:42.339Z,191.25
2019-05-16T08:47:42.326Z,185.62
2019-05-16T08:48:42.319Z,185.62
2019-05-16T08:49:42.232Z,191.25
2019-05-16T08:50:10.242Z,354.38
2019-05-16T08:50:11.346Z,275.62
2019-05-16T08:50:42.058Z,191.25
2019-05-16T08:51:42.479Z,202.50
2019-05-16T08:52:43.569Z,219.38
2019-05-16T08:53:43.384Z,236.25
2019-05-16T08:54:43.806Z,241.88
2019-05-16T08:55:43.339Z,247.50
2019-05-16T08:56:45.577Z,264.38
2019-05-16T08:57:40.962Z,270.00
2019-05-16T08:58:41.124Z,258.75
2019-05-16T08:59:41.103Z,241.88
2019-05-16T09:00:41.878Z,230.62
2019-05-16T09:02:42.173Z,230.62
2019-05-16T09:03:41.484Z,236.25
2019-05-16T09:04:44.146Z,241.88
2019-05-16T09:05:42.842Z,230.62
2019-05-16T09:06:42.427Z,225.00
2019-05-16T09:07:39.448Z,225.00
2019-05-16T09:08:39.431Z,225.00
2019-05-16T09:09:44.516Z,213.75
2019-05-16T09:10:54.597Z,191.25
2019-05-16T09:11:47.613Z,180.00
2019-05-16T09:12:39.406Z,163.12
2019-05-16T09:13:39.431Z,157.50
2019-05-16T09:14:39.370Z,151.88
2019-05-16T09:15:39.351Z,157.50
2019-05-16T09:16:39.355Z,157.50
2019-05-16T09:17:39.335Z,157.50
2019-05-16T09:18:30.895Z,225.00
2019-05-16T09:18:44.780Z,151.88
2019-05-16T09:19:39.343Z,146.25
2019-05-16T09:20:43.412Z,146.25
2019-05-16T09:21:39.341Z,151.88
2019-05-16T09:22:39.289Z,163.12
2019-05-16T09:23:39.340Z,174.38
2019-05-16T09:24:39.268Z,191.25
2019-05-16T09:25:39.285Z,208.12
2019-05-16T09:26:39.264Z,225.00
2019-05-16T09:27:39.350Z,241.88
2019-05-16T09:28:39.412Z,247.50
2019-05-16T09:29:41.105Z,247.50
2019-05-16T09:30:39.276Z,241.88
2019-05-16T09:31:39.235Z,253.12
2019-05-16T09:32:42.564Z,264.38
2019-05-16T09:33:39.157Z,270.00
2019-05-16T09:34:39.168Z,264.38
2019-05-16T09:35:39.227Z,258.75
2019-05-16T09:36:39.745Z,258.75
2019-05-16T09:37:39.121Z,264.38
2019-05-16T09:38:39.100Z,264.38
2019-05-16T09:39:39.086Z,253.12
2019-05-16T09:40:39.072Z,253.12
2019-05-16T09:41:54.311Z,253.12
2019-05-16T09:42:39.063Z,253.12
2019-05-16T09:43:39.308Z,253.12
2019-05-16T09:44:39.035Z,230.62
2019-05-16T09:45:39.019Z,208.12
2019-05-16T09:46:39.007Z,196.88
2019-05-16T09:47:39.311Z,202.50
2019-05-16T09:48:39.001Z,202.50
2019-05-16T09:49:39.041Z,191.25
2019-05-16T09:50:38.973Z,174.38
2019-05-16T09:51:38.959Z,163.12
2019-05-16T09:52:38.964Z,163.12
2019-05-16T09:53:38.933Z,168.75
2019-05-16T09:54:38.948Z,168.75
2019-05-16T09:55:38.947Z,163.12
2019-05-16T09:56:38.957Z,163.12
2019-05-16T09:57:39.212Z,157.50
2019-05-16T09:58:38.913Z,157.50
2019-05-16T09:59:38.884Z,163.12
2019-05-16T10:00:38.873Z,174.38
2019-05-16T10:01:38.890Z,191.25
2019-05-16T10:02:38.859Z,208.12
2019-05-16T10:03:38.820Z,225.00
2019-05-16T10:04:38.815Z,241.88
2019-05-16T10:05:38.809Z,253.12
2019-05-16T10:06:38.867Z,241.88
2019-05-16T10:07:39.191Z,219.38
2019-05-16T10:08:38.780Z,202.50
2019-05-16T10:09:44.961Z,191.25
2019-05-16T10:10:38.749Z,191.25
2019-05-16T10:11:42.025Z,191.25
2019-05-16T10:12:38.770Z,202.50
2019-05-16T10:13:38.722Z,219.38
2019-05-16T10:14:38.709Z,219.38
2019-05-16T10:15:38.698Z,219.38
2019-05-16T10:16:38.695Z,213.75
2019-05-16T10:17:38.689Z,213.75
2019-05-16T10:18:38.669Z,208.12
2019-05-16T10:19:38.668Z,202.50
2019-05-16T10:20:38.638Z,202.50
2019-05-16T10:21:38.627Z,202.50
2019-05-16T10:22:38.634Z,196.88
2019-05-16T10:23:38.613Z,191.25
2019-05-16T10:24:38.614Z,191.25
2019-05-16T10:25:38.672Z,191.25
2019-05-16T10:26:38.578Z,196.88
2019-05-16T10:27:40.160Z,196.88
2019-05-16T10:28:38.675Z,196.88
2019-05-16T10:29:38.531Z,202.50
2019-05-16T10:31:52.915Z,202.50
2019-05-16T10:32:49.047Z,196.88
2019-05-16T10:33:49.032Z,185.62
2019-05-16T10:34:48.994Z,180.00
2019-05-16T10:35:49.090Z,174.38
2019-05-16T10:36:49.059Z,168.75
2019-05-16T10:37:49.023Z,168.75
2019-05-16T10:38:49.221Z,168.75
2019-05-16T10:39:48.954Z,168.75
2019-05-16T10:40:48.954Z,168.75
2019-05-16T10:41:48.987Z,168.75
2019-05-16T10:42:48.957Z,168.75
2019-05-16T10:43:48.914Z,168.75
2019-05-16T10:44:48.905Z,174.38
2019-05-16T10:45:48.893Z,174.38
2019-05-16T10:46:48.870Z,174.38
2019-05-16T10:47:49.035Z,168.75
2019-05-16T10:48:48.986Z,174.38
2019-05-16T10:49:48.837Z,168.75
2019-05-16T10:50:48.848Z,163.12
2019-05-16T10:51:48.916Z,157.50
2019-05-16T10:53:13.299Z,151.88
2019-05-16T10:54:10.506Z,151.88
2019-05-16T10:54:58.155Z,151.88
2019-05-16T10:55:48.978Z,151.88
2019-05-16T10:56:49.031Z,151.88
2019-05-16T10:57:48.993Z,157.50
2019-05-16T10:59:21.531Z,157.50
2019-05-16T11:00:05.421Z,168.75
2019-05-16T11:01:10.961Z,163.12
2019-05-16T11:01:48.724Z,168.75
2019-05-16T11:02:48.774Z,168.75
2019-05-16T11:03:49.311Z,180.00
2019-05-16T11:04:59.986Z,185.62
2019-05-16T11:06:01.166Z,196.88
2019-05-16T11:06:48.716Z,202.50
2019-05-16T11:07:52.435Z,202.50
2019-05-16T11:08:48.679Z,208.12
2019-05-16T11:09:57.953Z,213.75
2019-05-16T11:10:48.664Z,225.00
2019-05-16T11:11:48.595Z,236.25
2019-05-16T11:12:55.003Z,253.12
2019-05-16T11:13:51.060Z,253.12
2019-05-16T11:14:48.558Z,264.38
2019-05-16T11:15:48.538Z,275.62
2019-05-16T11:16:48.547Z,286.88
2019-05-16T11:17:48.551Z,292.50
2019-05-16T11:18:48.532Z,292.50
2019-05-16T11:19:48.525Z,292.50
2019-05-16T11:20:49.395Z,286.88
2019-05-16T11:21:48.490Z,281.25
2019-05-16T11:22:48.482Z,292.50
2019-05-16T11:23:48.508Z,326.25
2019-05-16T11:24:48.447Z,382.50
2019-05-16T11:25:48.436Z,438.75
2019-05-16T11:26:48.426Z,478.12
2019-05-16T11:27:48.427Z,534.38
2019-05-16T11:28:49.268Z,590.62
2019-05-16T11:29:48.398Z,579.38
2019-05-16T11:30:49.866Z,528.75
2019-05-16T11:31:48.391Z,489.38
2019-05-16T11:32:48.374Z,489.38
2019-05-16T11:33:48.382Z,450.00
2019-05-16T11:34:48.374Z,433.12
2019-05-16T11:35:48.333Z,438.75
2019-05-16T11:36:48.324Z,427.50
2019-05-16T11:37:48.314Z,427.50
2019-05-16T11:38:48.311Z,393.75
2019-05-16T11:39:48.290Z,348.75
2019-05-16T11:40:48.266Z,320.62
2019-05-16T11:41:48.274Z,309.38
2019-05-16T11:43:03.941Z,320.62
2019-05-16T11:43:48.284Z,343.12
2019-05-16T11:44:48.250Z,360.00
2019-05-16T11:45:48.223Z,371.25
2019-05-16T11:46:49.096Z,382.50
2019-05-16T11:47:48.203Z,376.88
2019-05-16T11:48:48.878Z,376.88
2019-05-16T11:49:48.173Z,376.88
2019-05-16T11:50:48.280Z,354.38
2019-05-16T11:51:48.164Z,343.12
2019-05-16T11:52:48.144Z,348.75
2019-05-16T11:53:48.143Z,371.25
2019-05-16T11:54:48.110Z,382.50
2019-05-16T11:55:55.338Z,376.88
2019-05-16T11:56:48.090Z,348.75
2019-05-16T11:57:48.078Z,320.62
2019-05-16T11:58:48.101Z,298.12
2019-05-16T11:59:48.076Z,298.12
2019-05-16T12:00:48.569Z,303.75
2019-05-16T12:01:48.045Z,320.62
2019-05-16T12:02:48.115Z,320.62
2019-05-16T12:03:48.055Z,309.38
2019-05-16T12:04:48.032Z,292.50
2019-05-16T12:05:48.672Z,281.25
2019-05-16T12:06:47.998Z,275.62
2019-05-16T12:07:48.822Z,270.00
2019-05-16T12:08:48.000Z,264.38
2019-05-16T12:09:55.097Z,264.38
2019-05-16T12:10:47.944Z,264.38
2019-05-16T12:11:47.959Z,264.38
2019-05-16T12:12:47.933Z,275.62
2019-05-16T12:13:47.950Z,286.88
2019-05-16T12:14:47.901Z,292.50
2019-05-16T12:15:47.888Z,286.88
2019-05-16T12:16:48.529Z,275.62
2019-05-16T12:18:00.195Z,270.00
2019-05-16T12:18:48.004Z,264.38
2019-05-16T12:19:52.235Z,258.75
2019-05-16T12:20:47.851Z,253.12
2019-05-16T12:21:47.834Z,236.25
2019-05-16T12:22:47.810Z,225.00
2019-05-16T12:23:47.819Z,219.38
2019-05-16T12:24:47.920Z,219.38
2019-05-16T12:25:47.789Z,213.75
2019-05-16T12:26:48.098Z,202.50
2019-05-16T12:27:48.192Z,196.88
2019-05-16T12:28:47.772Z,191.25
2019-05-16T12:29:54.745Z,196.88
2019-05-16T12:30:47.723Z,202.50
