createdAt,value
2022-08-04T00:03:53.172Z,17.38
2022-08-04T00:14:02.366Z,17.27
2022-08-04T00:24:11.276Z,17.18
2022-08-04T00:33:53.126Z,16.95
2022-08-04T00:43:53.154Z,16.92
2022-08-04T00:53:53.117Z,16.81
2022-08-04T01:03:53.122Z,16.7
2022-08-04T01:13:53.084Z,16.61
2022-08-04T01:23:53.096Z,16.44
2022-08-04T01:33:58.662Z,16.36
2022-08-04T01:43:53.094Z,16.28
2022-08-04T01:53:53.066Z,16.28
2022-08-04T02:04:18.040Z,16.21
2022-08-04T02:13:53.018Z,16.15
2022-08-04T02:23:53.033Z,16.13
2022-08-04T02:33:53.031Z,16.22
2022-08-04T02:43:52.992Z,16.12
2022-08-04T02:53:52.980Z,16.01
2022-08-04T03:03:52.960Z,15.94
2022-08-04T03:13:52.999Z,15.99
2022-08-04T03:23:53.003Z,15.91
2022-08-04T03:33:52.969Z,15.8
2022-08-04T03:43:56.382Z,15.78
2022-08-04T03:53:52.933Z,15.77
2022-08-04T04:03:52.927Z,15.79
2022-08-04T04:13:52.933Z,15.7
2022-08-04T04:23:52.909Z,15.6
2022-08-04T04:33:52.885Z,15.69
2022-08-04T04:43:52.955Z,15.98
2022-08-04T04:54:00.323Z,16.77
2022-08-04T05:03:52.872Z,18.27
2022-08-04T05:14:34.361Z,19.87
2022-08-04T05:23:52.853Z,20.58
2022-08-04T05:33:52.850Z,19.52
2022-08-04T05:43:52.817Z,19.82
2022-08-04T05:53:52.796Z,20.31
2022-08-04T06:03:52.792Z,22.86
2022-08-04T06:13:52.811Z,23.51
2022-08-04T06:24:01.022Z,23.02
2022-08-04T06:33:54.224Z,24.35
2022-08-04T06:43:52.763Z,24.58
2022-08-04T06:53:52.740Z,24.95
2022-08-04T07:03:52.732Z,25.34
2022-08-04T07:13:52.720Z,26.05
2022-08-04T07:23:52.685Z,25.74
2022-08-04T07:34:11.454Z,26.19
2022-08-04T07:43:52.703Z,26.47
2022-08-04T07:53:56.163Z,26.2
2022-08-04T08:03:52.722Z,26.34
2022-08-04T08:13:52.649Z,26.93
2022-08-04T08:23:52.630Z,26.85
2022-08-04T08:33:52.628Z,26.76
2022-08-04T08:44:00.761Z,27.3
2022-08-04T08:53:52.576Z,27.34
2022-08-04T09:03:52.577Z,27.21
2022-08-04T09:13:52.552Z,27.94
2022-08-04T09:23:52.531Z,28.46
2022-08-04T09:33:52.536Z,29.1
2022-08-04T09:43:57.361Z,29.74
2022-08-04T09:53:52.526Z,29.55
2022-08-04T10:03:52.516Z,30.41
2022-08-04T10:13:52.496Z,30.13
2022-08-04T10:23:55.419Z,30.83
2022-08-04T10:33:52.465Z,30.86
2022-08-04T10:43:52.441Z,31.53
2022-08-04T10:53:52.452Z,31.92
2022-08-04T11:03:52.412Z,31.71
2022-08-04T11:13:52.421Z,31.94
2022-08-04T11:23:52.399Z,31.57
2022-08-04T11:33:52.407Z,32.18
2022-08-04T11:43:56.134Z,32.52
2022-08-04T11:53:52.381Z,32.98
2022-08-04T12:03:59.825Z,32.88
2022-08-04T12:13:52.351Z,33.3
2022-08-04T12:23:56.651Z,33.45
2022-08-04T12:34:03.898Z,33.55
2022-08-04T12:43:52.305Z,33.98
2022-08-04T12:53:52.308Z,33.92
2022-08-04T13:03:52.323Z,33.78
2022-08-04T13:14:05.319Z,34.53
2022-08-04T13:24:11.092Z,34.14
2022-08-04T13:33:52.262Z,34.27
2022-08-04T13:44:17.141Z,34.64
2022-08-04T13:53:52.239Z,34.84
2022-08-04T14:03:53.719Z,34.8
2022-08-04T14:13:52.195Z,34.79
2022-08-04T14:23:52.206Z,34.92
2022-08-04T14:34:00.740Z,35.02
2022-08-04T14:43:52.214Z,34.72
2022-08-04T14:53:52.195Z,34.42
2022-08-04T15:03:53.109Z,33.46
2022-08-04T15:13:52.139Z,34.23
2022-08-04T15:23:52.147Z,34.97
2022-08-04T15:33:52.150Z,35.12
2022-08-04T15:43:55.203Z,35.1
2022-08-04T15:53:53.541Z,35.01
2022-08-04T16:03:54.665Z,35.01
2022-08-04T16:13:52.073Z,34.53
2022-08-04T16:23:54.537Z,34.12
2022-08-04T16:34:04.463Z,34.34
2022-08-04T16:43:52.057Z,33.83
2022-08-04T16:54:04.488Z,33.69
2022-08-04T17:03:55.697Z,33.71
2022-08-04T17:14:01.749Z,33.51
2022-08-04T17:24:13.692Z,31.97
2022-08-04T17:33:54.126Z,31.08
2022-08-04T17:44:01.676Z,30.73
2022-08-04T17:53:53.007Z,29.94
2022-08-04T18:03:53.119Z,29.31
2022-08-04T18:13:51.950Z,28.43
2022-08-04T18:23:51.891Z,27.63
2022-08-04T18:33:56.998Z,26.88
2022-08-04T18:43:55.721Z,26.33
2022-08-04T18:53:54.842Z,25.91
2022-08-04T19:03:54.613Z,25.91
2022-08-04T19:13:54.419Z,25.74
2022-08-04T19:24:10.052Z,25.39
2022-08-04T19:33:55.739Z,25.24
2022-08-04T19:43:51.826Z,24.99
2022-08-04T19:53:54.801Z,25.03
2022-08-04T20:04:07.921Z,24.72
2022-08-04T20:13:54.529Z,24.38
2022-08-04T20:23:51.785Z,24.22
2022-08-04T20:33:53.644Z,24.1
2022-08-04T20:43:51.730Z,23.89
2022-08-04T20:53:53.228Z,23.83
2022-08-04T21:03:59.703Z,24.03
2022-08-04T21:13:52.490Z,23.66
2022-08-04T21:23:51.687Z,23.51
2022-08-04T21:33:51.993Z,23.26
2022-08-04T21:43:51.673Z,22.92
2022-08-04T21:53:53.848Z,22.98
2022-08-04T22:03:56.983Z,22.78
2022-08-04T22:13:52.961Z,22.65
2022-08-04T22:23:51.589Z,22.45
2022-08-04T22:33:54.274Z,22.29
2022-08-04T22:43:54.572Z,22.16
2022-08-04T22:53:51.560Z,21.81
2022-08-04T23:03:55.615Z,21.33
2022-08-04T23:13:51.536Z,21.07
2022-08-04T23:23:55.611Z,20.86
2022-08-04T23:33:52.218Z,20.62
2022-08-04T23:43:55.597Z,20.45
2022-08-04T23:54:01.709Z,20.27
