createdAt,value
2019-06-20T00:02:07.103Z,99.90
2019-06-20T00:04:34.472Z,99.90
2019-06-20T00:07:01.696Z,99.90
2019-06-20T00:09:29.061Z,99.90
2019-06-20T00:11:56.734Z,99.90
2019-06-20T00:14:24.028Z,99.90
2019-06-20T00:16:51.350Z,99.90
2019-06-20T00:19:18.704Z,99.90
2019-06-20T00:21:45.992Z,99.90
2019-06-20T00:24:13.493Z,99.90
2019-06-20T00:26:41.312Z,99.90
2019-06-20T00:29:08.524Z,99.90
2019-06-20T00:31:35.840Z,99.90
2019-06-20T00:34:03.150Z,99.90
2019-06-20T00:36:30.530Z,99.90
2019-06-20T00:38:57.866Z,99.90
2019-06-20T00:41:25.193Z,99.90
2019-06-20T00:43:52.448Z,99.90
2019-06-20T00:46:19.782Z,99.90
2019-06-20T00:48:46.966Z,99.90
2019-06-20T00:51:14.180Z,99.90
2019-06-20T00:53:41.482Z,99.90
2019-06-20T00:56:08.747Z,99.90
2019-06-20T00:58:36.186Z,99.90
2019-06-20T01:01:03.494Z,99.90
2019-06-20T01:03:30.761Z,99.90
2019-06-20T01:05:58.118Z,99.90
2019-06-20T01:08:25.351Z,99.90
2019-06-20T01:10:52.668Z,99.90
2019-06-20T01:13:33.253Z,99.90
2019-06-20T01:15:49.253Z,99.90
2019-06-20T01:18:16.475Z,99.90
2019-06-20T01:20:43.817Z,99.90
2019-06-20T01:23:11.177Z,99.90
2019-06-20T01:25:40.041Z,99.90
2019-06-20T01:28:07.771Z,99.90
2019-06-20T01:30:35.094Z,99.90
2019-06-20T01:33:02.414Z,99.90
2019-06-20T01:35:29.736Z,99.90
2019-06-20T01:37:57.055Z,99.90
2019-06-20T01:40:24.432Z,99.90
2019-06-20T01:42:51.797Z,99.60
2019-06-20T01:45:19.661Z,99.40
2019-06-20T01:47:46.992Z,99.20
2019-06-20T01:50:14.387Z,98.90
2019-06-20T01:52:41.717Z,98.70
2019-06-20T01:55:09.079Z,98.60
2019-06-20T01:57:36.413Z,98.50
2019-06-20T02:00:04.640Z,98.40
2019-06-20T02:02:32.593Z,98.30
2019-06-20T02:04:59.976Z,98.30
2019-06-20T02:07:28.250Z,98.30
2019-06-20T02:09:55.850Z,98.40
2019-06-20T02:12:23.196Z,98.40
2019-06-20T02:14:50.516Z,98.40
2019-06-20T02:17:17.996Z,98.50
2019-06-20T02:19:45.389Z,98.50
2019-06-20T02:22:12.602Z,98.60
2019-06-20T02:24:39.911Z,98.60
2019-06-20T02:27:07.272Z,98.50
2019-06-20T02:29:34.605Z,98.50
2019-06-20T02:32:01.825Z,98.40
2019-06-20T02:34:29.257Z,98.40
2019-06-20T02:36:56.623Z,98.40
2019-06-20T02:39:23.858Z,98.80
2019-06-20T02:41:51.215Z,98.40
2019-06-20T02:44:30.128Z,98.50
2019-06-20T02:46:48.052Z,98.60
2019-06-20T02:49:15.350Z,98.70
2019-06-20T02:51:43.309Z,98.80
2019-06-20T02:54:10.550Z,98.80
2019-06-20T02:56:37.837Z,98.90
2019-06-20T02:59:05.200Z,98.90
2019-06-20T03:01:33.350Z,99.00
2019-06-20T03:04:00.801Z,99.00
2019-06-20T03:06:28.277Z,99.10
2019-06-20T03:08:55.646Z,99.30
2019-06-20T03:11:23.018Z,99.30
2019-06-20T03:13:50.429Z,99.40
2019-06-20T03:16:17.757Z,99.50
2019-06-20T03:18:45.072Z,99.50
2019-06-20T03:21:12.440Z,99.50
2019-06-20T03:23:40.022Z,99.60
2019-06-20T03:26:07.259Z,99.60
2019-06-20T03:28:34.591Z,99.70
2019-06-20T03:31:01.912Z,99.80
2019-06-20T03:33:29.251Z,99.90
2019-06-20T03:35:56.476Z,99.90
2019-06-20T03:38:23.830Z,99.90
2019-06-20T03:40:51.144Z,99.90
2019-06-20T03:43:19.338Z,99.90
2019-06-20T03:45:46.777Z,99.90
2019-06-20T03:48:14.094Z,99.90
2019-06-20T03:50:41.299Z,99.90
2019-06-20T03:53:08.641Z,99.90
2019-06-20T03:55:35.968Z,99.90
2019-06-20T03:58:03.892Z,99.90
2019-06-20T04:00:32.866Z,99.90
2019-06-20T04:03:00.208Z,99.90
2019-06-20T04:05:27.550Z,99.90
2019-06-20T04:07:55.006Z,99.90
2019-06-20T04:10:22.232Z,99.90
2019-06-20T04:12:49.554Z,99.90
2019-06-20T04:15:19.431Z,99.90
2019-06-20T04:17:46.523Z,99.90
2019-06-20T04:20:14.269Z,99.90
2019-06-20T04:22:41.666Z,99.90
2019-06-20T04:25:09.113Z,99.90
2019-06-20T04:27:36.418Z,99.90
2019-06-20T04:30:04.525Z,99.90
2019-06-20T04:32:31.874Z,99.90
2019-06-20T04:34:59.167Z,99.90
2019-06-20T04:37:26.551Z,99.90
2019-06-20T04:39:53.903Z,99.90
2019-06-20T04:42:21.301Z,99.90
2019-06-20T04:44:49.526Z,99.90
2019-06-20T04:47:19.163Z,99.80
2019-06-20T04:49:46.839Z,99.80
2019-06-20T04:52:14.294Z,99.60
2019-06-20T04:54:41.489Z,99.50
2019-06-20T04:57:08.733Z,99.50
2019-06-20T04:59:36.087Z,99.40
2019-06-20T05:02:03.589Z,99.20
2019-06-20T05:04:30.778Z,99.00
2019-06-20T05:07:05.949Z,98.90
2019-06-20T05:09:33.165Z,98.80
2019-06-20T05:12:02.529Z,98.60
2019-06-20T05:14:29.787Z,98.50
2019-06-20T05:16:57.081Z,98.30
2019-06-20T05:19:24.342Z,98.20
2019-06-20T05:21:51.657Z,98.20
2019-06-20T05:24:18.982Z,98.20
2019-06-20T05:26:46.305Z,98.20
2019-06-20T05:29:13.687Z,98.20
2019-06-20T05:31:41.078Z,98.20
2019-06-20T05:34:08.389Z,98.10
2019-06-20T05:36:35.736Z,98.00
2019-06-20T05:39:04.472Z,97.90
2019-06-20T05:41:31.930Z,97.60
2019-06-20T05:43:59.212Z,97.30
2019-06-20T05:46:26.625Z,97.10
2019-06-20T05:48:53.836Z,97.00
2019-06-20T05:51:21.240Z,96.70
2019-06-20T05:53:48.581Z,96.70
2019-06-20T05:56:15.789Z,96.50
2019-06-20T05:58:43.148Z,96.40
2019-06-20T06:01:11.802Z,96.20
2019-06-20T06:03:39.407Z,96.00
2019-06-20T06:06:06.741Z,95.60
2019-06-20T06:08:34.163Z,95.30
2019-06-20T06:11:01.536Z,94.70
2019-06-20T06:13:28.743Z,94.30
2019-06-20T06:15:56.044Z,93.70
2019-06-20T06:18:23.476Z,93.20
2019-06-20T06:20:50.885Z,92.80
2019-06-20T06:23:18.245Z,92.70
2019-06-20T06:25:45.569Z,92.30
2019-06-20T06:28:12.938Z,92.00
2019-06-20T06:30:40.293Z,91.80
2019-06-20T06:33:07.624Z,91.30
2019-06-20T06:35:37.719Z,90.70
2019-06-20T06:38:05.015Z,90.20
2019-06-20T06:40:32.230Z,89.70
2019-06-20T06:42:59.573Z,89.10
2019-06-20T06:45:26.885Z,89.00
2019-06-20T06:47:55.125Z,88.40
2019-06-20T06:50:22.621Z,87.40
2019-06-20T06:52:49.833Z,86.40
2019-06-20T06:55:17.951Z,85.90
2019-06-20T06:57:45.301Z,85.10
2019-06-20T07:00:12.819Z,84.60
2019-06-20T07:02:40.130Z,84.30
2019-06-20T07:05:08.353Z,83.60
2019-06-20T07:07:35.686Z,83.60
2019-06-20T07:10:03.951Z,83.70
2019-06-20T07:12:31.271Z,84.10
2019-06-20T07:14:58.580Z,84.40
2019-06-20T07:17:25.917Z,84.40
2019-06-20T07:19:53.385Z,84.00
2019-06-20T07:22:20.785Z,83.80
2019-06-20T07:24:48.246Z,83.40
2019-06-20T07:27:15.469Z,82.80
2019-06-20T07:29:42.789Z,82.30
2019-06-20T07:32:10.147Z,81.60
2019-06-20T07:34:37.481Z,80.70
2019-06-20T07:37:04.847Z,80.00
2019-06-20T07:39:32.075Z,79.80
2019-06-20T07:41:59.473Z,79.70
2019-06-20T07:44:26.794Z,79.90
2019-06-20T07:46:54.135Z,80.50
2019-06-20T07:49:21.488Z,80.80
2019-06-20T07:51:48.849Z,81.20
2019-06-20T07:54:16.166Z,80.50
2019-06-20T07:56:43.526Z,79.80
2019-06-20T07:59:11.049Z,79.40
2019-06-20T08:01:38.374Z,78.80
2019-06-20T08:04:05.818Z,78.00
2019-06-20T08:06:33.272Z,77.50
2019-06-20T08:09:00.672Z,77.70
2019-06-20T08:11:27.932Z,77.50
2019-06-20T08:13:55.142Z,77.00
2019-06-20T08:16:22.596Z,77.40
2019-06-20T08:18:50.705Z,77.00
2019-06-20T08:21:17.972Z,77.50
2019-06-20T08:23:45.438Z,77.40
2019-06-20T08:26:12.744Z,77.10
2019-06-20T08:28:39.953Z,76.60
2019-06-20T08:31:07.296Z,76.50
2019-06-20T08:33:34.714Z,75.60
2019-06-20T08:36:02.270Z,74.80
2019-06-20T08:38:29.700Z,73.50
2019-06-20T08:40:58.473Z,72.80
2019-06-20T08:43:25.915Z,72.80
2019-06-20T08:45:53.250Z,71.70
2019-06-20T08:48:20.592Z,71.10
2019-06-20T08:50:48.122Z,69.40
2019-06-20T08:53:15.556Z,70.00
2019-06-20T08:55:42.757Z,70.50
2019-06-20T08:58:10.775Z,71.20
2019-06-20T09:00:38.285Z,71.90
2019-06-20T09:03:05.634Z,72.20
2019-06-20T09:05:33.127Z,72.30
2019-06-20T09:10:38.631Z,72.00
2019-06-20T09:13:10.053Z,71.50
2019-06-20T09:15:37.732Z,71.10
2019-06-20T09:18:05.897Z,70.90
2019-06-20T09:20:33.344Z,71.20
2019-06-20T09:23:01.166Z,71.50
2019-06-20T09:25:28.570Z,71.10
2019-06-20T09:27:56.172Z,70.70
2019-06-20T09:30:23.924Z,70.40
2019-06-20T09:32:52.439Z,69.80
2019-06-20T09:35:21.171Z,69.20
2019-06-20T09:37:48.622Z,69.10
2019-06-20T09:40:16.337Z,68.00
2019-06-20T09:42:43.752Z,66.30
2019-06-20T09:45:11.782Z,65.60
2019-06-20T09:47:39.232Z,62.50
2019-06-20T09:50:07.084Z,61.40
2019-06-20T09:52:34.341Z,59.40
2019-06-20T09:55:01.921Z,58.30
2019-06-20T09:57:29.406Z,56.80
2019-06-20T10:00:07.623Z,55.60
2019-06-20T10:02:26.097Z,53.30
2019-06-20T10:04:54.461Z,50.10
2019-06-20T10:07:22.056Z,48.20
2019-06-20T10:09:49.910Z,48.20
2019-06-20T10:12:17.367Z,48.90
2019-06-20T10:14:46.324Z,49.50
2019-06-20T10:17:13.841Z,50.00
2019-06-20T10:19:41.247Z,50.50
2019-06-20T10:22:09.414Z,50.70
2019-06-20T10:24:36.766Z,50.60
2019-06-20T10:27:04.145Z,51.00
2019-06-20T10:29:31.650Z,50.70
2019-06-20T10:31:59.061Z,51.00
2019-06-20T10:34:26.422Z,51.20
2019-06-20T10:36:53.766Z,51.80
2019-06-20T10:39:21.089Z,52.00
2019-06-20T10:41:48.613Z,52.40
2019-06-20T10:44:16.248Z,53.10
2019-06-20T10:46:44.574Z,50.70
2019-06-20T10:49:12.905Z,47.90
2019-06-20T10:51:45.583Z,45.80
2019-06-20T10:54:13.378Z,44.10
2019-06-20T10:56:42.237Z,42.20
2019-06-20T10:59:10.372Z,41.70
2019-06-20T11:01:37.895Z,42.10
2019-06-20T11:04:05.423Z,41.50
2019-06-20T11:06:32.716Z,42.00
2019-06-20T11:09:00.141Z,43.80
2019-06-20T11:11:27.512Z,46.00
2019-06-20T11:13:54.889Z,47.40
2019-06-20T11:16:22.138Z,46.50
2019-06-20T11:18:49.485Z,45.90
2019-06-20T11:21:17.245Z,46.10
2019-06-20T11:23:45.260Z,47.10
2019-06-20T11:26:12.638Z,47.50
2019-06-20T11:28:41.331Z,48.20
2019-06-20T11:31:08.879Z,48.40
2019-06-20T11:33:37.126Z,48.70
2019-06-20T11:36:05.361Z,48.80
2019-06-20T11:38:32.689Z,48.20
2019-06-20T11:41:00.028Z,48.10
2019-06-20T11:43:27.277Z,47.80
2019-06-20T11:45:54.593Z,47.60
2019-06-20T11:48:22.097Z,48.30
2019-06-20T11:50:49.406Z,49.10
2019-06-20T11:53:16.755Z,50.00
2019-06-20T11:55:44.120Z,50.80
2019-06-20T11:58:11.401Z,51.50
2019-06-20T12:00:38.958Z,52.40
2019-06-20T12:03:06.345Z,52.90
2019-06-20T12:05:33.668Z,53.50
2019-06-20T12:08:00.900Z,54.10
2019-06-20T12:10:28.256Z,54.50
2019-06-20T12:12:55.643Z,54.80
2019-06-20T12:15:23.396Z,55.10
2019-06-20T12:17:50.827Z,55.40
2019-06-20T12:20:19.172Z,55.50
2019-06-20T12:22:46.716Z,55.40
2019-06-20T12:25:16.236Z,55.40
2019-06-20T12:27:45.024Z,55.20
2019-06-20T12:30:14.160Z,55.00
2019-06-20T12:32:42.496Z,55.40
2019-06-20T12:35:10.648Z,55.80
2019-06-20T12:37:40.353Z,56.70
2019-06-20T12:40:07.447Z,56.80
2019-06-20T12:42:34.912Z,57.30
2019-06-20T12:45:02.270Z,58.00
2019-06-20T12:47:29.689Z,58.30
2019-06-20T12:49:57.147Z,58.80
2019-06-20T12:52:24.598Z,59.20
2019-06-20T12:54:51.977Z,59.90
2019-06-20T12:57:19.321Z,60.60
2019-06-20T12:59:46.686Z,61.50
2019-06-20T13:02:14.043Z,62.70
2019-06-20T13:04:41.687Z,64.60
2019-06-20T13:07:08.914Z,67.00
2019-06-20T13:09:37.536Z,69.60
2019-06-20T13:12:05.687Z,72.50
2019-06-20T13:14:33.076Z,74.90
2019-06-20T13:17:00.525Z,76.90
2019-06-20T13:19:27.875Z,79.40
2019-06-20T13:21:55.204Z,81.60
2019-06-20T13:24:22.542Z,83.90
2019-06-20T13:26:50.793Z,85.70
2019-06-20T13:29:18.092Z,87.30
2019-06-20T13:32:00.901Z,89.00
2019-06-20T13:34:14.664Z,89.70
2019-06-20T13:36:42.892Z,90.70
2019-06-20T13:39:10.311Z,91.30
2019-06-20T13:41:39.418Z,91.80
2019-06-20T13:44:06.831Z,92.00
2019-06-20T13:46:34.215Z,91.60
2019-06-20T13:49:01.982Z,91.60
2019-06-20T13:51:29.347Z,91.30
2019-06-20T13:53:56.713Z,91.20
2019-06-20T13:56:24.021Z,91.10
2019-06-20T13:58:51.404Z,91.00
2019-06-20T14:01:18.651Z,91.30
2019-06-20T14:03:46.994Z,91.20
2019-06-20T14:06:14.783Z,91.40
2019-06-20T14:08:42.911Z,91.30
2019-06-20T14:11:11.398Z,91.20
2019-06-20T14:13:41.058Z,91.10
2019-06-20T14:16:08.018Z,91.10
2019-06-20T14:18:35.449Z,91.30
2019-06-20T14:21:02.833Z,91.10
2019-06-20T14:23:30.269Z,91.00
2019-06-20T14:25:57.631Z,90.70
2019-06-20T14:28:25.007Z,90.70
2019-06-20T14:30:52.723Z,90.40
2019-06-20T14:33:20.163Z,90.20
2019-06-20T14:35:49.300Z,90.10
2019-06-20T14:38:16.741Z,90.40
2019-06-20T14:40:45.328Z,90.40
2019-06-20T14:43:12.725Z,90.30
2019-06-20T14:45:40.082Z,90.70
2019-06-20T14:48:07.493Z,90.70
2019-06-20T14:50:34.845Z,90.90
2019-06-20T14:53:02.233Z,91.00
2019-06-20T14:55:29.589Z,90.90
2019-06-20T14:57:57.079Z,91.00
2019-06-20T15:00:24.747Z,90.70
2019-06-20T15:02:56.797Z,90.70
2019-06-20T15:05:22.065Z,90.70
2019-06-20T15:07:51.508Z,90.00
2019-06-20T15:10:18.773Z,88.90
2019-06-20T15:12:47.930Z,89.20
2019-06-20T15:15:15.653Z,89.20
2019-06-20T15:17:43.237Z,89.00
2019-06-20T15:20:10.673Z,89.10
2019-06-20T15:22:37.985Z,89.20
2019-06-20T15:25:05.344Z,89.30
2019-06-20T15:27:33.971Z,89.10
2019-06-20T15:30:01.276Z,89.10
2019-06-20T15:32:28.826Z,89.50
2019-06-20T15:34:57.321Z,89.60
2019-06-20T15:37:24.769Z,89.70
2019-06-20T15:39:53.346Z,89.30
2019-06-20T15:42:22.477Z,88.90
2019-06-20T15:44:50.640Z,88.50
2019-06-20T15:47:19.084Z,88.20
2019-06-20T15:49:46.509Z,87.80
2019-06-20T15:52:13.817Z,86.90
2019-06-20T15:54:41.053Z,85.90
2019-06-20T15:57:08.410Z,85.30
2019-06-20T15:59:35.760Z,84.20
2019-06-20T16:02:03.090Z,83.70
2019-06-20T16:04:30.468Z,82.70
2019-06-20T16:06:57.851Z,81.90
2019-06-20T16:09:25.219Z,82.40
2019-06-20T16:11:52.603Z,82.50
2019-06-20T16:14:20.112Z,82.70
2019-06-20T16:16:47.534Z,82.00
2019-06-20T16:19:14.813Z,81.50
2019-06-20T16:21:42.038Z,80.90
2019-06-20T16:24:11.922Z,79.10
2019-06-20T16:26:38.421Z,77.90
2019-06-20T16:29:06.529Z,78.10
2019-06-20T16:31:33.841Z,78.50
2019-06-20T16:34:01.449Z,78.10
2019-06-20T16:36:28.655Z,77.60
2019-06-20T16:38:56.215Z,77.70
2019-06-20T16:41:23.534Z,77.80
2019-06-20T16:43:50.750Z,77.70
2019-06-20T16:46:18.201Z,77.70
2019-06-20T16:48:45.435Z,77.50
2019-06-20T16:51:12.645Z,77.50
2019-06-20T16:53:40.097Z,77.30
2019-06-20T16:56:07.317Z,77.20
2019-06-20T16:58:34.608Z,76.60
2019-06-20T17:01:01.994Z,76.50
2019-06-20T17:03:41.323Z,75.80
2019-06-20T17:05:58.530Z,75.80
2019-06-20T17:08:25.815Z,75.50
2019-06-20T17:10:53.137Z,75.50
2019-06-20T17:13:20.486Z,75.10
2019-06-20T17:15:47.764Z,74.60
2019-06-20T17:18:15.140Z,74.20
2019-06-20T17:20:42.584Z,73.70
2019-06-20T17:23:09.994Z,73.50
2019-06-20T17:25:37.399Z,73.30
2019-06-20T17:28:04.706Z,74.00
2019-06-20T17:30:32.021Z,74.50
2019-06-20T17:32:59.349Z,74.10
2019-06-20T17:35:26.745Z,74.50
2019-06-20T17:37:54.117Z,74.90
2019-06-20T17:40:23.385Z,75.70
2019-06-20T17:42:50.795Z,75.40
2019-06-20T17:45:18.377Z,75.70
2019-06-20T17:47:45.730Z,75.90
2019-06-20T17:50:15.045Z,76.20
2019-06-20T17:52:42.516Z,76.20
2019-06-20T17:55:11.983Z,76.40
2019-06-20T17:57:39.472Z,76.80
2019-06-20T18:00:07.282Z,77.50
2019-06-20T18:02:34.643Z,77.60
2019-06-20T18:05:02.113Z,77.40
2019-06-20T18:07:29.494Z,77.30
2019-06-20T18:09:56.954Z,77.20
2019-06-20T18:12:24.404Z,77.10
2019-06-20T18:14:51.934Z,77.50
2019-06-20T18:17:19.265Z,77.90
2019-06-20T18:19:46.483Z,77.70
2019-06-20T18:22:13.683Z,77.80
2019-06-20T18:24:41.062Z,78.00
2019-06-20T18:27:08.456Z,78.20
2019-06-20T18:29:35.890Z,78.40
2019-06-20T18:32:03.407Z,78.70
2019-06-20T18:34:30.810Z,78.80
2019-06-20T18:36:58.256Z,79.10
2019-06-20T18:39:25.575Z,79.00
2019-06-20T18:41:52.929Z,79.10
2019-06-20T18:44:20.272Z,79.00
2019-06-20T18:46:48.807Z,79.00
2019-06-20T18:49:16.152Z,79.30
2019-06-20T18:51:43.504Z,79.60
2019-06-20T18:54:10.954Z,79.70
2019-06-20T18:56:38.360Z,79.80
2019-06-20T18:59:05.742Z,80.00
2019-06-20T19:01:32.989Z,80.10
2019-06-20T19:04:00.530Z,80.30
2019-06-20T19:06:35.923Z,80.80
2019-06-20T19:08:57.053Z,81.40
2019-06-20T19:11:24.482Z,81.50
2019-06-20T19:13:51.856Z,82.00
2019-06-20T19:16:19.092Z,82.20
2019-06-20T19:18:46.590Z,82.00
2019-06-20T19:21:13.976Z,81.60
2019-06-20T19:23:41.343Z,81.80
2019-06-20T19:26:08.730Z,81.60
2019-06-20T19:28:36.138Z,81.50
2019-06-20T19:31:03.550Z,81.50
2019-06-20T19:33:30.964Z,81.40
2019-06-20T19:35:58.339Z,81.70
2019-06-20T19:38:25.773Z,81.80
2019-06-20T19:40:53.070Z,82.00
2019-06-20T19:43:20.533Z,82.30
2019-06-20T19:45:48.025Z,82.60
2019-06-20T19:48:15.595Z,83.00
2019-06-20T19:50:43.490Z,83.10
2019-06-20T19:53:11.378Z,83.40
2019-06-20T19:55:39.242Z,83.80
2019-06-20T19:58:07.056Z,84.20
2019-06-20T20:00:34.387Z,84.70
2019-06-20T20:03:02.088Z,85.00
2019-06-20T20:05:29.608Z,85.40
2019-06-20T20:07:57.193Z,85.80
2019-06-20T20:10:54.248Z,86.30
2019-06-20T20:13:21.614Z,86.70
2019-06-20T20:15:48.981Z,87.30
2019-06-20T20:18:16.484Z,87.80
2019-06-20T20:20:47.350Z,88.20
2019-06-20T20:23:13.934Z,88.70
2019-06-20T20:25:41.287Z,89.20
2019-06-20T20:28:08.675Z,90.00
2019-06-20T20:30:36.053Z,90.10
2019-06-20T20:33:03.402Z,90.30
2019-06-20T20:35:35.436Z,90.40
2019-06-20T20:38:00.547Z,90.50
2019-06-20T20:40:28.051Z,90.60
2019-06-20T20:42:55.384Z,90.80
2019-06-20T20:45:22.688Z,90.90
2019-06-20T20:47:50.142Z,91.20
2019-06-20T20:50:17.726Z,91.30
2019-06-20T20:52:45.054Z,91.40
2019-06-20T20:55:12.417Z,91.60
2019-06-20T20:57:39.709Z,91.80
2019-06-20T21:00:07.751Z,91.90
2019-06-20T21:02:35.160Z,92.10
2019-06-20T21:05:02.599Z,92.30
2019-06-20T21:07:30.009Z,92.50
2019-06-20T21:09:57.354Z,92.60
2019-06-20T21:12:24.624Z,92.80
2019-06-20T21:14:51.983Z,92.90
2019-06-20T21:17:19.305Z,93.00
2019-06-20T21:19:46.667Z,93.20
2019-06-20T21:22:14.189Z,93.40
2019-06-20T21:24:41.575Z,93.60
2019-06-20T21:27:09.004Z,93.80
2019-06-20T21:29:36.372Z,94.10
2019-06-20T21:32:03.600Z,94.30
2019-06-20T21:34:30.953Z,94.80
2019-06-20T21:36:58.317Z,94.50
2019-06-20T21:39:25.708Z,94.60
2019-06-20T21:41:53.226Z,94.70
2019-06-20T21:44:20.598Z,94.80
2019-06-20T21:46:47.996Z,94.90
2019-06-20T21:49:15.441Z,94.90
2019-06-20T21:51:44.770Z,95.00
2019-06-20T21:54:12.086Z,94.90
2019-06-20T21:56:39.478Z,95.00
2019-06-20T21:59:06.783Z,95.00
2019-06-20T22:01:34.148Z,95.20
2019-06-20T22:04:01.845Z,95.30
2019-06-20T22:06:29.166Z,95.30
2019-06-20T22:08:56.526Z,95.40
2019-06-20T22:11:23.840Z,95.40
2019-06-20T22:13:51.254Z,95.40
2019-06-20T22:16:18.634Z,95.40
2019-06-20T22:18:46.007Z,95.40
2019-06-20T22:21:13.447Z,95.50
2019-06-20T22:23:40.773Z,95.60
2019-06-20T22:26:08.066Z,95.60
2019-06-20T22:28:35.383Z,95.60
2019-06-20T22:31:03.295Z,95.70
2019-06-20T22:33:30.542Z,95.80
2019-06-20T22:35:57.879Z,96.00
2019-06-20T22:38:25.162Z,96.00
2019-06-20T22:40:52.592Z,96.10
2019-06-20T22:43:20.042Z,96.10
2019-06-20T22:45:47.364Z,96.10
2019-06-20T22:48:14.880Z,96.20
2019-06-20T22:50:42.239Z,96.20
2019-06-20T22:53:09.615Z,96.20
2019-06-20T22:55:36.964Z,96.00
2019-06-20T22:58:04.429Z,95.90
2019-06-20T23:00:31.763Z,95.80
2019-06-20T23:02:59.016Z,95.70
2019-06-20T23:05:26.385Z,95.70
2019-06-20T23:07:53.668Z,95.70
2019-06-20T23:10:21.018Z,95.60
2019-06-20T23:12:48.344Z,95.70
2019-06-20T23:15:15.911Z,96.10
2019-06-20T23:17:43.215Z,95.90
2019-06-20T23:20:12.391Z,96.00
2019-06-20T23:22:39.851Z,96.10
2019-06-20T23:25:07.614Z,96.10
2019-06-20T23:27:35.147Z,96.20
2019-06-20T23:30:02.574Z,96.30
2019-06-20T23:32:29.900Z,96.30
2019-06-20T23:34:57.214Z,96.20
2019-06-20T23:37:24.471Z,96.20
2019-06-20T23:39:51.833Z,96.20
2019-06-20T23:42:19.036Z,96.30
2019-06-20T23:44:46.539Z,96.30
2019-06-20T23:47:13.743Z,96.40
2019-06-20T23:49:41.098Z,96.50
2019-06-20T23:52:13.471Z,96.60
2019-06-20T23:54:40.882Z,96.50
2019-06-20T23:57:08.297Z,96.60
2019-06-20T23:59:35.727Z,96.70
