createdAt,value
2019-03-09T00:00:43.729Z,74.15
2019-03-09T00:03:14.675Z,74.22
2019-03-09T00:05:45.097Z,74.15
2019-03-09T00:08:15.531Z,74.23
2019-03-09T00:10:46.048Z,74.35
2019-03-09T00:13:16.478Z,74.16
2019-03-09T00:15:47.207Z,74.02
2019-03-09T00:18:18.121Z,73.81
2019-03-09T00:20:48.551Z,73.54
2019-03-09T00:23:35.317Z,73.76
2019-03-09T00:26:25.998Z,74.10
2019-03-09T00:29:04.482Z,73.82
2019-03-09T00:31:42.871Z,73.77
2019-03-09T00:34:13.670Z,73.68
2019-03-09T00:36:44.471Z,73.93
2019-03-09T00:39:15.176Z,74.00
2019-03-09T00:41:45.948Z,74.32
2019-03-09T00:44:16.719Z,74.24
2019-03-09T00:46:48.195Z,74.17
2019-03-09T00:49:18.620Z,74.18
2019-03-09T00:51:49.046Z,74.26
2019-03-09T00:54:19.834Z,74.33
2019-03-09T00:56:50.265Z,74.28
2019-03-09T00:59:20.696Z,74.51
2019-03-09T01:01:51.533Z,74.73
2019-03-09T01:04:21.971Z,74.70
2019-03-09T01:06:52.487Z,74.89
2019-03-09T01:09:24.719Z,74.72
2019-03-09T01:11:55.203Z,75.14
2019-03-09T01:14:25.630Z,75.39
2019-03-09T01:16:56.080Z,75.38
2019-03-09T01:19:26.532Z,75.45
2019-03-09T01:21:57.337Z,75.48
2019-03-09T01:24:27.743Z,75.40
2019-03-09T01:26:58.514Z,75.40
2019-03-09T01:29:29.840Z,75.36
2019-03-09T01:32:00.271Z,75.40
2019-03-09T01:34:31.431Z,75.72
2019-03-09T01:37:01.935Z,75.83
2019-03-09T01:39:32.427Z,75.77
2019-03-09T01:42:03.500Z,76.01
2019-03-09T01:44:33.980Z,76.79
2019-03-09T01:47:04.416Z,77.08
2019-03-09T01:49:35.224Z,76.82
2019-03-09T01:52:05.651Z,77.12
2019-03-09T01:54:36.395Z,77.41
2019-03-09T01:57:06.895Z,77.93
2019-03-09T01:59:37.366Z,78.42
2019-03-09T02:02:08.118Z,78.50
2019-03-09T02:04:39.168Z,78.42
2019-03-09T02:07:09.607Z,78.67
2019-03-09T02:09:40.044Z,78.73
2019-03-09T02:12:10.916Z,78.92
2019-03-09T02:14:41.346Z,79.16
2019-03-09T02:17:11.779Z,79.10
2019-03-09T02:19:42.268Z,79.13
2019-03-09T02:22:13.785Z,79.21
2019-03-09T02:24:44.754Z,79.31
2019-03-09T02:27:15.210Z,79.39
2019-03-09T02:29:45.644Z,79.35
2019-03-09T02:32:16.421Z,79.55
2019-03-09T02:34:48.571Z,79.60
2019-03-09T02:37:19.037Z,79.75
2019-03-09T02:40:00.557Z,80.53
2019-03-09T02:42:32.585Z,80.85
2019-03-09T02:45:04.450Z,80.57
2019-03-09T02:47:35.044Z,81.18
2019-03-09T02:50:06.549Z,81.46
2019-03-09T02:52:36.983Z,80.57
2019-03-09T02:55:07.760Z,81.68
2019-03-09T02:57:38.255Z,81.32
2019-03-09T03:00:11.193Z,81.65
2019-03-09T03:02:44.807Z,81.30
2019-03-09T03:05:16.584Z,81.90
2019-03-09T03:07:47.066Z,81.96
2019-03-09T03:10:17.539Z,81.92
2019-03-09T03:12:48.036Z,81.79
2019-03-09T03:15:43.650Z,82.80
2019-03-09T03:18:14.098Z,83.09
2019-03-09T03:20:44.608Z,83.61
2019-03-09T03:23:15.135Z,84.14
2019-03-09T03:25:47.067Z,84.96
2019-03-09T03:28:17.493Z,85.14
2019-03-09T03:30:48.004Z,85.07
2019-03-09T03:33:18.425Z,85.82
2019-03-09T03:35:49.981Z,85.76
2019-03-09T03:38:20.422Z,86.46
2019-03-09T03:40:52.681Z,86.52
2019-03-09T03:43:23.124Z,86.71
2019-03-09T03:45:53.539Z,86.97
2019-03-09T03:48:24.041Z,87.83
2019-03-09T03:50:54.473Z,87.14
2019-03-09T03:53:25.242Z,87.54
2019-03-09T03:55:55.812Z,87.46
2019-03-09T03:58:26.240Z,87.52
2019-03-09T04:00:56.762Z,88.07
2019-03-09T04:03:27.238Z,88.21
2019-03-09T04:05:57.655Z,88.41
2019-03-09T04:08:28.747Z,87.77
2019-03-09T04:10:59.566Z,88.45
2019-03-09T04:13:30.158Z,88.87
2019-03-09T04:16:00.574Z,89.16
2019-03-09T04:18:31.020Z,89.48
2019-03-09T04:21:02.063Z,88.90
2019-03-09T04:23:34.152Z,89.46
2019-03-09T04:26:04.599Z,89.00
2019-03-09T04:28:35.233Z,89.41
2019-03-09T04:31:05.961Z,89.70
2019-03-09T04:33:36.380Z,89.96
2019-03-09T04:36:07.242Z,89.74
2019-03-09T04:38:38.078Z,90.17
2019-03-09T04:41:08.495Z,90.26
2019-03-09T04:43:39.048Z,90.55
2019-03-09T04:46:09.480Z,90.13
2019-03-09T04:48:39.920Z,90.10
2019-03-09T04:51:10.348Z,90.45
2019-03-09T04:53:41.172Z,90.32
2019-03-09T04:56:11.920Z,90.21
2019-03-09T04:58:42.334Z,90.26
2019-03-09T05:01:12.789Z,89.86
2019-03-09T05:03:43.386Z,90.03
2019-03-09T05:06:17.039Z,90.14
2019-03-09T05:09:16.534Z,89.98
2019-03-09T05:11:47.283Z,89.96
2019-03-09T05:14:21.242Z,90.18
2019-03-09T05:16:51.747Z,90.37
2019-03-09T05:19:22.178Z,89.67
2019-03-09T05:21:52.943Z,89.38
2019-03-09T05:24:23.419Z,89.90
2019-03-09T05:26:53.844Z,90.27
2019-03-09T05:29:24.259Z,90.59
2019-03-09T05:31:54.715Z,90.95
2019-03-09T05:34:25.136Z,90.86
2019-03-09T05:36:55.873Z,89.87
2019-03-09T05:39:26.293Z,90.59
2019-03-09T05:41:56.719Z,90.05
2019-03-09T05:44:27.174Z,91.34
2019-03-09T05:46:57.596Z,90.86
2019-03-09T05:49:28.387Z,91.20
2019-03-09T05:52:28.654Z,90.70
2019-03-09T05:55:00.412Z,90.71
2019-03-09T05:57:30.800Z,91.52
2019-03-09T06:00:01.239Z,91.67
2019-03-09T06:02:32.055Z,91.22
2019-03-09T06:05:02.777Z,91.84
2019-03-09T06:07:33.208Z,91.45
2019-03-09T06:10:03.659Z,91.64
2019-03-09T06:12:34.082Z,91.91
2019-03-09T06:15:04.595Z,90.89
2019-03-09T06:17:35.046Z,90.48
2019-03-09T06:20:06.301Z,90.16
2019-03-09T06:22:36.720Z,90.41
2019-03-09T06:25:07.359Z,90.25
2019-03-09T06:27:37.767Z,89.53
2019-03-09T06:30:08.827Z,89.84
2019-03-09T06:33:16.242Z,89.14
2019-03-09T06:35:48.035Z,88.90
2019-03-09T06:38:37.587Z,88.58
2019-03-09T06:41:09.915Z,88.12
2019-03-09T06:43:40.339Z,88.48
2019-03-09T06:46:10.764Z,87.52
2019-03-09T06:48:41.214Z,87.50
2019-03-09T06:51:11.635Z,87.10
2019-03-09T06:53:42.454Z,86.45
2019-03-09T06:56:12.897Z,86.04
2019-03-09T06:58:43.326Z,85.22
2019-03-09T07:01:20.956Z,85.67
2019-03-09T07:03:51.750Z,85.48
2019-03-09T07:06:22.181Z,84.03
2019-03-09T07:08:52.612Z,84.35
2019-03-09T07:11:23.093Z,84.35
2019-03-09T07:13:53.830Z,82.51
2019-03-09T07:16:24.614Z,82.13
2019-03-09T07:18:55.127Z,81.79
2019-03-09T07:21:25.563Z,80.71
2019-03-09T07:23:56.082Z,80.67
2019-03-09T07:26:26.515Z,80.44
2019-03-09T07:28:58.078Z,79.87
2019-03-09T07:31:28.600Z,80.29
2019-03-09T07:34:23.570Z,80.30
2019-03-09T07:36:54.355Z,79.52
2019-03-09T07:39:25.143Z,80.26
2019-03-09T07:41:55.594Z,79.01
2019-03-09T07:44:26.015Z,79.92
2019-03-09T07:46:56.483Z,79.21
2019-03-09T07:49:26.915Z,79.42
2019-03-09T07:51:57.343Z,78.86
2019-03-09T07:54:27.794Z,78.07
2019-03-09T07:56:58.247Z,77.98
2019-03-09T07:59:29.342Z,77.54
2019-03-09T08:02:00.545Z,78.21
2019-03-09T08:04:30.975Z,77.00
2019-03-09T08:07:01.394Z,78.29
2019-03-09T08:09:31.961Z,77.88
2019-03-09T08:12:03.482Z,78.26
2019-03-09T08:14:34.279Z,77.38
2019-03-09T08:17:05.095Z,77.01
2019-03-09T08:19:35.523Z,77.14
2019-03-09T08:22:06.009Z,76.43
2019-03-09T08:24:36.443Z,76.62
2019-03-09T08:27:08.771Z,77.31
2019-03-09T08:29:39.532Z,77.21
2019-03-09T08:32:09.993Z,77.50
2019-03-09T08:34:40.484Z,76.43
2019-03-09T08:37:10.998Z,76.52
2019-03-09T08:39:42.419Z,76.66
2019-03-09T08:42:12.978Z,76.14
2019-03-09T08:44:43.503Z,74.86
2019-03-09T08:47:13.949Z,74.76
2019-03-09T08:49:44.401Z,75.68
2019-03-09T08:52:14.985Z,73.80
2019-03-09T08:54:45.594Z,74.56
2019-03-09T08:57:17.670Z,73.77
2019-03-09T08:59:48.281Z,73.39
2019-03-09T09:02:19.184Z,72.87
2019-03-09T09:04:52.903Z,74.25
2019-03-09T09:07:23.503Z,74.27
2019-03-09T09:09:55.802Z,73.76
2019-03-09T09:12:28.006Z,72.92
2019-03-09T09:14:58.434Z,73.38
2019-03-09T09:17:29.181Z,73.62
2019-03-09T09:19:59.982Z,72.62
2019-03-09T09:22:30.469Z,73.78
2019-03-09T09:25:01.871Z,73.55
2019-03-09T09:27:32.310Z,73.50
2019-03-09T09:30:03.543Z,74.55
2019-03-09T09:32:33.979Z,74.02
2019-03-09T09:35:04.892Z,72.34
2019-03-09T09:37:35.320Z,72.01
2019-03-09T09:40:07.785Z,71.24
2019-03-09T09:42:38.559Z,70.89
2019-03-09T09:45:11.798Z,71.48
2019-03-09T09:47:42.689Z,71.22
2019-03-09T09:50:13.407Z,70.10
2019-03-09T09:52:44.800Z,71.14
2019-03-09T09:55:15.906Z,70.85
2019-03-09T09:57:46.767Z,70.41
2019-03-09T10:00:19.538Z,70.15
2019-03-09T10:02:50.013Z,71.03
2019-03-09T10:05:20.473Z,70.90
2019-03-09T10:07:52.056Z,70.22
2019-03-09T10:10:22.613Z,70.28
2019-03-09T10:12:53.065Z,71.28
2019-03-09T10:15:25.192Z,70.35
2019-03-09T10:17:55.920Z,70.78
2019-03-09T10:20:26.458Z,72.22
2019-03-09T10:23:04.169Z,71.58
2019-03-09T10:25:29.789Z,71.25
2019-03-09T10:28:00.938Z,71.85
2019-03-09T10:30:31.963Z,72.05
2019-03-09T10:33:02.397Z,72.01
2019-03-09T10:35:33.139Z,72.22
2019-03-09T10:38:04.776Z,71.97
2019-03-09T10:40:35.589Z,70.59
2019-03-09T10:43:06.144Z,72.16
2019-03-09T10:45:36.938Z,70.60
2019-03-09T10:48:07.685Z,71.23
2019-03-09T10:50:38.125Z,69.65
2019-03-09T10:53:08.607Z,70.06
2019-03-09T10:55:39.049Z,71.55
2019-03-09T10:58:09.587Z,69.75
2019-03-09T11:00:40.117Z,69.58
2019-03-09T11:03:10.924Z,70.31
2019-03-09T11:05:41.385Z,69.83
2019-03-09T11:08:11.865Z,70.15
2019-03-09T11:10:42.293Z,69.17
2019-03-09T11:13:12.836Z,69.56
2019-03-09T11:15:44.375Z,68.56
2019-03-09T11:18:15.158Z,68.72
2019-03-09T11:20:45.589Z,68.84
2019-03-09T11:23:16.078Z,67.83
2019-03-09T11:25:47.504Z,68.20
2019-03-09T11:28:17.993Z,68.51
2019-03-09T11:30:48.448Z,68.70
2019-03-09T11:33:19.959Z,68.26
2019-03-09T11:35:52.469Z,67.93
2019-03-09T11:38:24.872Z,66.16
2019-03-09T11:40:58.520Z,67.60
2019-03-09T11:43:27.445Z,67.53
2019-03-09T11:45:59.129Z,68.58
2019-03-09T11:48:29.564Z,67.96
2019-03-09T11:51:01.830Z,67.01
2019-03-09T11:53:32.313Z,66.23
2019-03-09T11:56:03.248Z,67.60
2019-03-09T11:58:34.738Z,68.23
2019-03-09T12:01:05.297Z,68.20
2019-03-09T12:03:35.746Z,66.84
2019-03-09T12:06:06.225Z,66.15
2019-03-09T12:08:37.059Z,66.82
2019-03-09T12:11:59.723Z,65.60
2019-03-09T12:14:30.456Z,66.44
2019-03-09T12:17:01.247Z,65.11
2019-03-09T12:19:31.719Z,64.09
2019-03-09T12:22:02.159Z,65.66
2019-03-09T12:24:33.256Z,66.35
2019-03-09T12:27:03.780Z,63.44
2019-03-09T12:29:34.378Z,63.82
2019-03-09T12:32:04.834Z,63.50
2019-03-09T12:34:35.678Z,64.02
2019-03-09T12:37:06.121Z,63.65
2019-03-09T12:39:36.564Z,64.65
2019-03-09T12:42:07.032Z,63.93
2019-03-09T12:44:37.560Z,64.50
2019-03-09T12:47:08.017Z,61.89
2019-03-09T12:49:38.611Z,62.21
2019-03-09T12:52:09.058Z,61.46
2019-03-09T12:54:39.575Z,62.75
2019-03-09T12:57:10.414Z,60.25
2019-03-09T12:59:40.842Z,60.56
2019-03-09T13:02:11.286Z,61.39
2019-03-09T13:04:41.773Z,60.74
2019-03-09T13:07:12.506Z,59.79
2019-03-09T13:09:42.980Z,59.11
2019-03-09T13:12:13.780Z,59.65
2019-03-09T13:14:44.234Z,58.97
2019-03-09T13:17:15.386Z,59.59
2019-03-09T13:19:45.849Z,57.03
2019-03-09T13:22:16.699Z,58.16
2019-03-09T13:24:47.559Z,56.84
2019-03-09T13:27:18.032Z,57.94
2019-03-09T13:29:48.553Z,55.36
2019-03-09T13:32:20.124Z,55.96
2019-03-09T13:34:50.957Z,57.24
2019-03-09T13:37:21.425Z,55.14
2019-03-09T13:39:51.887Z,56.14
2019-03-09T13:42:22.344Z,57.26
2019-03-09T13:44:53.214Z,55.79
2019-03-09T13:47:23.837Z,56.12
2019-03-09T13:49:54.253Z,56.42
2019-03-09T13:52:25.359Z,56.58
2019-03-09T13:54:55.804Z,56.64
2019-03-09T13:57:26.269Z,57.06
2019-03-09T13:59:56.703Z,57.11
2019-03-09T14:02:27.490Z,58.24
2019-03-09T14:05:00.329Z,57.58
2019-03-09T14:07:32.236Z,57.47
2019-03-09T14:10:02.973Z,58.52
2019-03-09T14:12:33.886Z,61.22
2019-03-09T14:15:05.096Z,62.28
2019-03-09T14:17:37.406Z,63.18
2019-03-09T14:20:08.549Z,63.26
2019-03-09T14:22:38.992Z,66.25
2019-03-09T14:25:10.056Z,67.99
2019-03-09T14:27:42.351Z,67.81
2019-03-09T14:30:14.379Z,70.24
2019-03-09T14:32:44.908Z,72.01
2019-03-09T14:35:16.000Z,69.79
2019-03-09T14:37:46.604Z,71.37
2019-03-09T14:40:17.179Z,72.07
2019-03-09T14:42:49.476Z,71.75
2019-03-09T14:45:20.348Z,71.99
2019-03-09T14:47:50.864Z,72.78
2019-03-09T14:50:21.313Z,72.63
2019-03-09T14:52:51.761Z,72.51
2019-03-09T14:55:22.296Z,73.85
2019-03-09T14:57:52.739Z,74.05
2019-03-09T15:00:23.539Z,74.61
2019-03-09T15:02:54.012Z,75.36
2019-03-09T15:05:24.463Z,75.41
2019-03-09T15:07:54.880Z,75.28
2019-03-09T15:10:25.401Z,75.20
2019-03-09T15:12:55.806Z,75.30
2019-03-09T15:15:26.580Z,74.42
2019-03-09T15:17:57.055Z,74.48
2019-03-09T15:20:27.495Z,75.42
2019-03-09T15:22:58.326Z,76.37
2019-03-09T15:25:28.763Z,75.94
2019-03-09T15:27:59.219Z,76.31
2019-03-09T15:30:29.708Z,79.16
2019-03-09T15:33:00.198Z,79.13
2019-03-09T15:35:30.624Z,80.49
2019-03-09T15:38:01.381Z,83.66
2019-03-09T15:40:31.832Z,82.86
2019-03-09T15:43:02.261Z,83.64
2019-03-09T15:45:33.119Z,84.06
2019-03-09T15:48:03.956Z,83.41
2019-03-09T15:50:34.387Z,83.27
2019-03-09T15:53:04.904Z,83.18
2019-03-09T15:55:35.358Z,82.25
2019-03-09T15:58:06.293Z,82.59
2019-03-09T16:00:36.811Z,82.31
2019-03-09T16:03:07.556Z,82.49
2019-03-09T16:05:38.709Z,81.30
2019-03-09T16:08:09.181Z,81.73
2019-03-09T16:10:41.645Z,81.00
2019-03-09T16:13:14.221Z,80.47
2019-03-09T16:15:44.694Z,81.41
2019-03-09T16:18:15.196Z,80.94
2019-03-09T16:20:45.650Z,80.84
2019-03-09T16:23:16.077Z,80.51
2019-03-09T16:25:46.536Z,80.28
2019-03-09T16:28:17.374Z,80.79
2019-03-09T16:30:47.845Z,82.01
2019-03-09T16:33:18.304Z,82.68
2019-03-09T16:35:49.117Z,82.05
2019-03-09T16:38:19.565Z,82.28
2019-03-09T16:40:49.992Z,83.69
2019-03-09T16:43:20.467Z,85.26
2019-03-09T16:45:50.916Z,85.84
2019-03-09T16:48:21.392Z,86.06
2019-03-09T16:50:52.170Z,87.41
2019-03-09T16:53:23.040Z,87.87
2019-03-09T16:55:53.483Z,88.00
2019-03-09T16:58:23.957Z,87.39
2019-03-09T17:00:54.405Z,87.47
2019-03-09T17:03:24.892Z,87.34
2019-03-09T17:05:55.670Z,88.09
2019-03-09T17:08:26.105Z,84.20
2019-03-09T17:10:56.560Z,83.74
2019-03-09T17:13:27.011Z,83.24
2019-03-09T17:15:57.485Z,83.82
2019-03-09T17:18:27.927Z,82.24
2019-03-09T17:20:58.356Z,81.97
2019-03-09T17:23:28.847Z,82.27
2019-03-09T17:25:59.664Z,81.63
2019-03-09T17:28:30.159Z,81.74
2019-03-09T17:31:00.634Z,80.59
2019-03-09T17:33:31.063Z,78.81
2019-03-09T17:36:01.850Z,79.33
2019-03-09T17:38:34.306Z,78.48
2019-03-09T17:41:06.264Z,77.20
2019-03-09T17:43:38.837Z,77.99
2019-03-09T17:46:09.263Z,78.34
2019-03-09T17:48:40.143Z,78.35
2019-03-09T17:51:10.568Z,78.59
2019-03-09T17:53:41.065Z,78.59
2019-03-09T17:56:12.453Z,78.69
2019-03-09T17:58:43.259Z,78.35
2019-03-09T18:01:13.831Z,78.90
2019-03-09T18:03:44.254Z,78.43
2019-03-09T18:06:14.686Z,79.15
2019-03-09T18:08:45.542Z,80.49
2019-03-09T18:11:15.999Z,80.30
2019-03-09T18:13:46.460Z,80.02
2019-03-09T18:16:17.238Z,79.82
2019-03-09T18:18:49.995Z,79.83
2019-03-09T18:21:20.844Z,80.91
2019-03-09T18:23:51.281Z,81.22
2019-03-09T18:26:21.796Z,81.51
2019-03-09T18:28:52.252Z,82.12
2019-03-09T18:31:22.741Z,81.49
2019-03-09T18:33:55.189Z,80.69
2019-03-09T18:36:25.983Z,79.51
2019-03-09T18:38:56.476Z,79.31
2019-03-09T18:41:28.022Z,78.81
2019-03-09T18:43:58.759Z,77.38
2019-03-09T18:46:29.392Z,76.52
2019-03-09T18:48:59.819Z,75.40
2019-03-09T18:51:30.609Z,76.29
2019-03-09T18:54:03.187Z,74.35
2019-03-09T18:56:34.435Z,73.71
2019-03-09T18:59:05.374Z,73.96
2019-03-09T19:01:35.799Z,74.25
2019-03-09T19:04:06.319Z,74.92
2019-03-09T19:06:36.766Z,74.14
2019-03-09T19:09:09.611Z,74.61
2019-03-09T19:11:42.026Z,74.60
2019-03-09T19:14:12.463Z,74.23
2019-03-09T19:16:43.603Z,75.55
2019-03-09T19:19:14.443Z,74.48
2019-03-09T19:21:45.282Z,74.43
2019-03-09T19:24:15.719Z,72.94
2019-03-09T19:26:46.177Z,73.31
2019-03-09T19:29:16.755Z,72.84
2019-03-09T19:31:47.618Z,73.35
2019-03-09T19:34:18.666Z,73.32
2019-03-09T19:36:49.175Z,72.89
2019-03-09T19:39:27.064Z,73.09
2019-03-09T19:41:57.931Z,73.01
2019-03-09T19:44:28.404Z,72.50
2019-03-09T19:46:58.910Z,72.87
2019-03-09T19:49:31.851Z,73.54
2019-03-09T19:52:03.961Z,73.21
2019-03-09T19:54:37.207Z,73.33
2019-03-09T19:57:07.633Z,73.42
2019-03-09T19:59:38.084Z,73.42
2019-03-09T20:02:08.838Z,73.66
2019-03-09T20:04:39.358Z,73.94
2019-03-09T20:07:10.107Z,74.53
2019-03-09T20:09:40.855Z,74.30
2019-03-09T20:12:11.994Z,74.89
2019-03-09T20:14:43.156Z,75.51
2019-03-09T20:17:13.682Z,75.32
2019-03-09T20:19:44.534Z,75.08
2019-03-09T20:22:16.950Z,75.00
2019-03-09T20:24:48.130Z,74.83
2019-03-09T20:27:19.583Z,74.94
2019-03-09T20:29:55.932Z,74.68
2019-03-09T20:32:26.839Z,74.36
2019-03-09T20:34:57.262Z,73.21
2019-03-09T20:37:27.762Z,73.82
2019-03-09T20:39:58.240Z,72.76
2019-03-09T20:42:29.368Z,72.67
2019-03-09T20:45:00.582Z,71.89
2019-03-09T20:47:31.026Z,72.34
2019-03-09T20:50:02.155Z,72.41
2019-03-09T20:52:33.030Z,72.69
2019-03-09T20:55:04.163Z,72.83
2019-03-09T20:57:34.596Z,72.31
2019-03-09T21:00:06.652Z,72.53
2019-03-09T21:02:37.139Z,72.23
2019-03-09T21:05:08.779Z,72.35
2019-03-09T21:07:39.560Z,72.61
2019-03-09T21:10:11.524Z,72.26
2019-03-09T21:12:55.937Z,72.78
2019-03-09T21:15:26.587Z,72.75
2019-03-09T21:17:57.613Z,73.18
2019-03-09T21:20:29.147Z,73.16
2019-03-09T21:23:01.242Z,73.56
2019-03-09T21:25:32.547Z,73.58
2019-03-09T21:28:03.012Z,73.44
2019-03-09T21:30:33.497Z,72.99
2019-03-09T21:33:04.295Z,73.55
2019-03-09T21:35:34.739Z,73.25
2019-03-09T21:38:05.181Z,73.41
2019-03-09T21:40:35.652Z,73.01
2019-03-09T21:43:06.375Z,73.21
2019-03-09T21:45:36.820Z,73.54
2019-03-09T21:48:07.306Z,73.32
2019-03-09T21:50:37.752Z,73.46
2019-03-09T21:53:08.179Z,73.16
2019-03-09T21:55:38.664Z,73.39
2019-03-09T21:58:11.708Z,73.09
2019-03-09T22:00:42.161Z,72.75
2019-03-09T22:03:12.832Z,72.31
2019-03-09T22:05:43.286Z,72.84
2019-03-09T22:08:13.769Z,72.20
2019-03-09T22:10:44.208Z,72.22
2019-03-09T22:13:14.679Z,72.18
2019-03-09T22:15:45.140Z,72.13
2019-03-09T22:18:15.912Z,72.08
2019-03-09T22:20:46.339Z,72.21
2019-03-09T22:23:17.139Z,72.04
2019-03-09T22:25:47.575Z,72.23
2019-03-09T22:28:19.356Z,72.73
2019-03-09T22:30:49.763Z,73.33
2019-03-09T22:33:20.277Z,73.61
2019-03-09T22:35:50.709Z,73.62
2019-03-09T22:38:21.134Z,74.16
2019-03-09T22:40:51.625Z,73.90
2019-03-09T22:43:22.425Z,74.30
2019-03-09T22:45:52.865Z,74.59
2019-03-09T22:48:23.369Z,73.90
2019-03-09T22:50:54.159Z,74.36
2019-03-09T22:53:24.586Z,74.51
2019-03-09T22:55:55.043Z,74.54
2019-03-09T22:58:25.477Z,74.92
2019-03-09T23:00:56.016Z,75.28
2019-03-09T23:03:26.755Z,75.35
2019-03-09T23:05:57.247Z,75.61
2019-03-09T23:08:27.669Z,76.37
2019-03-09T23:10:59.226Z,76.39
2019-03-09T23:13:30.062Z,76.85
2019-03-09T23:16:01.673Z,76.95
2019-03-09T23:18:32.155Z,77.04
2019-03-09T23:21:03.549Z,77.12
2019-03-09T23:23:33.979Z,77.43
2019-03-09T23:26:04.462Z,77.89
2019-03-09T23:28:48.841Z,78.23
2019-03-09T23:31:19.705Z,78.41
2019-03-09T23:33:50.180Z,78.66
2019-03-09T23:36:20.659Z,78.48
2019-03-09T23:38:51.092Z,78.03
2019-03-09T23:41:21.554Z,78.21
2019-03-09T23:43:52.388Z,78.42
2019-03-09T23:46:22.849Z,78.43
2019-03-09T23:48:53.497Z,78.76
2019-03-09T23:51:24.367Z,78.96
2019-03-09T23:53:54.800Z,78.89
2019-03-09T23:56:25.236Z,79.79
2019-03-09T23:58:55.712Z,81.66
