createdAt,value
2023-05-12T06:31:09.770Z,86.10
2023-05-12T06:33:37.764Z,86.10
2023-05-12T06:36:06.356Z,85.30
2023-05-12T06:38:34.252Z,86.00
2023-05-12T06:41:02.198Z,86.40
2023-05-12T06:43:52.863Z,86.20
2023-05-12T06:46:53.244Z,85.20
2023-05-12T06:49:21.163Z,85.70
2023-05-12T06:51:49.192Z,83.30
2023-05-12T06:54:17.130Z,84.50
2023-05-12T06:56:45.077Z,84.40
2023-05-12T06:59:13.394Z,83.60
2023-05-12T07:01:43.090Z,82.90
2023-05-12T07:04:11.326Z,83.30
2023-05-12T07:06:39.381Z,83.40
2023-05-12T07:09:07.446Z,82.80
2023-05-12T14:23:18.978Z,40.40
2023-05-12T14:25:47.093Z,41.30
2023-05-12T14:28:15.104Z,42.60
2023-05-12T14:30:43.374Z,42.80
2023-05-12T14:33:11.664Z,43.50
2023-05-12T14:35:39.649Z,44.70
2023-05-12T14:38:07.584Z,43.00
2023-05-12T14:40:38.567Z,42.60
2023-05-12T14:43:08.127Z,43.00
2023-05-12T14:45:36.347Z,43.00
2023-05-12T14:48:04.485Z,46.30
2023-05-12T14:50:32.500Z,45.10
2023-05-12T14:53:00.543Z,42.90
2023-05-12T14:55:29.807Z,45.80
2023-05-12T14:57:59.111Z,44.50
2023-05-12T15:00:27.302Z,43.70
2023-05-12T15:02:55.327Z,40.70
2023-05-12T15:05:32.356Z,41.30
2023-05-12T15:08:04.257Z,35.90
2023-05-12T15:10:32.153Z,36.90
2023-05-12T15:13:01.498Z,36.60
2023-05-12T15:15:29.431Z,37.70
2023-05-12T15:17:57.433Z,38.50
2023-05-12T15:20:26.131Z,36.80
2023-05-12T15:22:54.372Z,36.50
2023-05-12T15:25:22.418Z,36.30
2023-05-12T15:27:50.891Z,35.60
2023-05-12T15:30:20.426Z,38.50
2023-05-12T15:32:48.394Z,36.20
2023-05-12T15:35:16.455Z,36.40
2023-05-12T15:37:44.375Z,36.50
2023-05-12T15:40:13.578Z,36.20
2023-05-12T15:42:41.682Z,36.40
2023-05-12T15:45:11.291Z,34.10
2023-05-12T15:47:40.819Z,31.80
2023-05-12T15:50:10.748Z,31.80
2023-05-12T15:52:38.695Z,29.90
2023-05-12T15:55:07.081Z,29.80
2023-05-12T15:57:35.199Z,29.40
2023-05-12T16:00:03.652Z,30.20
2023-05-12T16:02:31.945Z,31.50
2023-05-12T16:05:01.332Z,30.20
2023-05-12T16:07:30.997Z,30.80
2023-05-12T16:09:59.277Z,32.10
2023-05-12T16:12:27.331Z,31.20
2023-05-12T16:14:55.237Z,33.30
2023-05-12T16:17:23.275Z,31.40
2023-05-12T16:19:53.437Z,33.40
2023-05-12T16:22:22.745Z,33.30
2023-05-12T16:24:50.630Z,34.00
2023-05-12T16:27:18.585Z,34.60
2023-05-12T16:29:49.381Z,36.50
2023-05-12T16:32:17.768Z,35.40
2023-05-12T16:34:45.661Z,35.50
2023-05-12T16:37:13.572Z,37.50
2023-05-12T16:39:42.861Z,36.40
2023-05-12T16:42:10.781Z,37.20
2023-05-12T16:44:38.661Z,36.60
2023-05-12T16:47:06.796Z,33.90
2023-05-12T16:49:34.755Z,35.10
2023-05-12T16:52:02.708Z,35.10
2023-05-12T16:54:32.622Z,34.10
2023-05-12T16:57:03.051Z,35.90
2023-05-12T16:59:32.395Z,35.80
2023-05-12T17:02:01.947Z,34.50
2023-05-12T17:04:30.110Z,34.70
2023-05-12T17:06:58.086Z,35.40
2023-05-12T17:09:26.111Z,36.40
2023-05-12T17:11:54.396Z,38.50
2023-05-12T17:14:23.763Z,41.90
2023-05-12T17:16:52.369Z,40.10
2023-05-12T17:19:21.205Z,41.50
2023-05-12T17:21:49.257Z,46.10
2023-05-12T17:24:17.674Z,47.90
2023-05-12T17:26:45.898Z,44.30
2023-05-12T17:29:13.914Z,45.00
2023-05-12T17:31:43.477Z,49.50
2023-05-12T17:34:11.474Z,48.50
2023-05-12T17:36:39.421Z,49.20
2023-05-12T17:39:07.313Z,45.70
2023-05-12T17:41:35.238Z,45.00
2023-05-12T17:44:03.129Z,44.30
2023-05-12T17:46:31.122Z,46.00
2023-05-12T17:49:00.435Z,46.30
2023-05-12T17:51:29.797Z,50.70
2023-05-12T17:53:57.748Z,52.90
2023-05-12T17:56:25.773Z,49.60
2023-05-12T17:58:54.081Z,51.10
2023-05-12T18:01:22.068Z,49.90
2023-05-12T18:03:50.014Z,43.50
2023-05-12T18:06:19.341Z,47.20
2023-05-12T18:08:47.247Z,48.80
2023-05-12T18:11:15.382Z,53.10
2023-05-12T18:13:43.299Z,53.60
2023-05-12T18:16:25.018Z,52.70
2023-05-12T18:18:55.888Z,54.60
2023-05-12T18:21:25.291Z,55.90
2023-05-12T18:23:53.167Z,56.50
2023-05-12T18:26:21.132Z,57.30
2023-05-12T18:28:49.048Z,57.60
2023-05-12T18:31:19.389Z,57.00
2023-05-12T18:33:47.870Z,56.60
2023-05-12T18:36:15.797Z,56.50
2023-05-12T18:38:45.554Z,57.00
2023-05-12T18:41:13.744Z,57.60
2023-05-12T18:43:42.966Z,58.60
2023-05-12T18:46:11.663Z,58.40
2023-05-12T18:48:40.027Z,58.80
2023-05-12T18:51:08.002Z,60.40
2023-05-12T18:53:35.978Z,61.60
2023-05-12T18:56:05.382Z,62.40
2023-05-12T18:58:33.283Z,62.90
2023-05-12T19:01:01.938Z,63.30
2023-05-12T19:03:31.007Z,63.50
2023-05-12T19:05:58.976Z,64.20
2023-05-12T19:08:27.205Z,65.60
2023-05-12T19:10:55.153Z,65.50
2023-05-12T19:13:24.540Z,65.70
2023-05-12T19:15:52.530Z,65.70
2023-05-12T19:18:21.486Z,66.90
2023-05-12T19:20:49.731Z,67.70
2023-05-12T19:23:17.743Z,68.30
2023-05-12T19:25:45.720Z,67.70
2023-05-12T19:28:13.653Z,68.50
2023-05-12T19:30:43.223Z,68.80
2023-05-12T19:33:11.232Z,68.90
2023-05-12T19:35:39.505Z,68.80
2023-05-12T19:38:07.462Z,68.90
2023-05-12T19:40:35.692Z,68.20
2023-05-12T19:43:05.028Z,68.80
2023-05-12T19:45:33.110Z,68.80
2023-05-12T19:48:02.878Z,69.30
2023-05-12T19:50:31.067Z,70.50
2023-05-12T19:52:59.312Z,70.80
2023-05-12T19:55:27.326Z,70.40
2023-05-12T19:57:55.316Z,70.50
2023-05-12T20:00:25.654Z,66.40
2023-05-12T20:02:53.667Z,68.90
2023-05-12T20:05:23.129Z,70.30
2023-05-12T20:07:51.190Z,71.20
2023-05-12T20:10:19.209Z,69.60
2023-05-12T20:12:47.144Z,70.60
2023-05-12T20:15:15.182Z,70.00
2023-05-12T20:17:43.088Z,69.60
2023-05-12T20:20:12.463Z,70.10
2023-05-12T20:22:41.836Z,70.20
2023-05-12T20:25:12.381Z,68.90
2023-05-12T20:27:40.296Z,70.70
2023-05-12T20:30:09.718Z,70.00
2023-05-12T20:32:37.731Z,71.00
2023-05-12T20:35:06.484Z,71.50
2023-05-12T20:37:34.413Z,70.00
2023-05-12T20:40:05.334Z,71.80
2023-05-12T20:42:33.234Z,74.00
2023-05-12T20:45:01.168Z,73.50
2023-05-12T20:47:30.668Z,74.20
2023-05-12T20:50:00.714Z,72.10
2023-05-12T20:52:29.372Z,70.50
2023-05-12T20:54:58.346Z,73.80
2023-05-12T20:57:27.817Z,74.00
2023-05-12T20:59:56.908Z,72.20
2023-05-12T21:02:25.498Z,74.70
2023-05-12T21:04:54.348Z,75.10
2023-05-12T21:07:22.580Z,75.50
2023-05-12T21:09:50.640Z,75.20
2023-05-12T21:12:18.591Z,75.50
2023-05-12T21:14:48.001Z,76.30
2023-05-12T21:17:17.258Z,76.90
2023-05-12T21:19:45.792Z,76.60
2023-05-12T21:22:13.832Z,76.60
2023-05-12T21:24:42.022Z,76.80
2023-05-12T21:27:10.041Z,76.30
2023-05-12T21:29:38.095Z,73.20
2023-05-12T21:32:08.436Z,76.00
2023-05-12T21:34:36.556Z,75.80
2023-05-12T21:37:04.563Z,76.00
2023-05-12T21:39:32.475Z,75.80
2023-05-12T21:42:00.783Z,76.10
2023-05-12T21:44:28.680Z,76.00
2023-05-12T21:46:58.505Z,76.10
2023-05-12T21:49:27.832Z,76.30
2023-05-12T21:51:56.305Z,75.90
2023-05-12T21:54:24.349Z,75.40
2023-05-12T21:56:52.478Z,75.90
2023-05-12T21:59:20.693Z,76.10
2023-05-12T22:01:48.703Z,76.40
2023-05-12T22:04:16.647Z,76.90
2023-05-12T22:06:45.925Z,76.70
2023-05-12T22:09:13.853Z,76.80
2023-05-12T22:11:41.960Z,77.20
2023-05-12T22:14:09.956Z,77.80
2023-05-12T22:16:41.796Z,77.70
2023-05-12T22:19:10.636Z,77.50
2023-05-12T22:21:38.838Z,77.60
2023-05-12T22:24:08.977Z,77.20
2023-05-12T22:26:36.899Z,77.00
2023-05-12T22:29:04.797Z,76.40
2023-05-12T22:31:32.732Z,76.80
2023-05-12T22:34:00.645Z,76.60
2023-05-12T22:36:28.659Z,77.30
2023-05-12T22:38:56.556Z,77.20
2023-05-12T22:41:26.194Z,76.80
2023-05-12T22:43:54.123Z,77.20
2023-05-12T22:46:22.163Z,76.00
2023-05-12T22:48:50.831Z,76.30
2023-05-12T22:51:18.718Z,76.50
2023-05-12T22:53:46.658Z,76.30
2023-05-12T22:56:14.623Z,76.60
2023-05-12T22:58:43.918Z,77.00
2023-05-12T23:01:11.826Z,77.20
2023-05-12T23:03:39.796Z,77.00
2023-05-12T23:06:07.994Z,76.80
2023-05-12T23:08:35.952Z,76.80
2023-05-12T23:11:03.861Z,76.90
2023-05-12T23:13:31.750Z,77.00
2023-05-12T23:16:01.046Z,77.00
2023-05-12T23:18:29.020Z,77.20
2023-05-12T23:20:56.923Z,77.50
2023-05-12T23:23:24.938Z,77.40
2023-05-12T23:25:52.806Z,78.30
2023-05-12T23:28:20.688Z,77.80
2023-05-12T23:30:48.569Z,78.40
2023-05-12T23:33:18.040Z,77.80
2023-05-12T23:35:45.977Z,78.00
2023-05-12T23:38:13.873Z,78.20
2023-05-12T23:40:41.813Z,78.50
2023-05-12T23:43:09.771Z,78.40
2023-05-12T23:45:37.742Z,78.60
2023-05-12T23:48:06.320Z,78.50
2023-05-12T23:50:36.054Z,78.80
2023-05-12T23:53:04.042Z,78.70
2023-05-12T23:55:31.940Z,78.60
2023-05-12T23:58:00.017Z,78.60
