createdAt,value
2018-05-06T00:01:24.220Z,18.05
2018-05-06T00:03:54.083Z,18.08
2018-05-06T00:06:24.329Z,18.08
2018-05-06T00:08:54.617Z,17.87
2018-05-06T00:11:25.183Z,17.84
2018-05-06T00:13:55.433Z,17.88
2018-05-06T00:16:25.699Z,17.98
2018-05-06T00:18:55.800Z,18.09
2018-05-06T00:21:26.055Z,18.11
2018-05-06T00:23:56.265Z,18.00
2018-05-06T00:26:26.422Z,17.90
2018-05-06T00:28:56.419Z,17.82
2018-05-06T00:31:26.773Z,17.83
2018-05-06T00:33:58.145Z,17.84
2018-05-06T00:36:27.949Z,17.76
2018-05-06T00:38:58.047Z,17.82
2018-05-06T00:41:28.158Z,17.70
2018-05-06T00:43:58.575Z,17.57
2018-05-06T00:46:28.644Z,17.33
2018-05-06T00:48:58.921Z,17.26
2018-05-06T00:51:29.300Z,17.28
2018-05-06T00:53:59.216Z,17.54
2018-05-06T00:56:28.996Z,17.72
2018-05-06T00:58:59.326Z,17.84
2018-05-06T01:01:29.589Z,17.84
2018-05-06T01:03:59.864Z,17.75
2018-05-06T01:06:30.037Z,17.69
2018-05-06T01:09:00.192Z,17.65
2018-05-06T01:11:30.432Z,17.64
2018-05-06T01:14:00.551Z,17.76
2018-05-06T01:16:30.574Z,17.66
2018-05-06T01:19:00.975Z,17.73
2018-05-06T01:21:31.454Z,17.79
2018-05-06T01:24:01.599Z,17.84
2018-05-06T01:26:31.932Z,17.70
2018-05-06T01:29:01.909Z,17.66
2018-05-06T01:31:32.125Z,17.71
2018-05-06T01:34:02.335Z,17.78
2018-05-06T01:36:32.423Z,17.73
2018-05-06T01:39:02.300Z,17.74
2018-05-06T01:41:32.435Z,17.59
2018-05-06T01:44:02.914Z,17.64
2018-05-06T01:46:32.962Z,17.50
2018-05-06T01:49:03.175Z,17.50
2018-05-06T01:51:33.200Z,17.28
2018-05-06T01:54:03.423Z,17.10
2018-05-06T01:56:33.542Z,17.01
2018-05-06T01:59:03.614Z,16.92
2018-05-06T02:01:33.910Z,17.05
2018-05-06T02:04:04.228Z,17.27
2018-05-06T02:06:34.409Z,17.31
2018-05-06T02:09:04.284Z,17.34
2018-05-06T02:11:34.566Z,17.46
2018-05-06T02:14:04.615Z,17.51
2018-05-06T02:16:34.871Z,17.28
2018-05-06T02:19:05.009Z,17.16
2018-05-06T02:21:35.322Z,17.22
2018-05-06T02:24:05.576Z,17.20
2018-05-06T02:26:35.447Z,17.06
2018-05-06T02:29:05.426Z,16.97
2018-05-06T02:31:35.536Z,16.63
2018-05-06T02:34:05.748Z,16.84
2018-05-06T02:36:35.508Z,16.77
2018-05-06T02:39:05.416Z,16.82
2018-05-06T02:41:35.532Z,16.90
2018-05-06T02:44:05.806Z,16.93
2018-05-06T02:46:36.170Z,16.78
2018-05-06T02:49:06.226Z,16.85
2018-05-06T02:51:36.356Z,17.05
2018-05-06T02:54:06.182Z,17.20
2018-05-06T02:56:36.354Z,17.14
2018-05-06T02:59:06.674Z,17.23
2018-05-06T03:01:36.871Z,17.09
2018-05-06T03:04:07.122Z,16.68
2018-05-06T03:06:37.359Z,16.51
2018-05-06T03:09:07.655Z,16.46
2018-05-06T03:11:37.438Z,16.75
2018-05-06T03:14:07.307Z,16.90
2018-05-06T03:16:37.078Z,17.03
2018-05-06T03:19:07.538Z,17.13
2018-05-06T03:21:37.376Z,17.11
2018-05-06T03:24:07.370Z,17.07
2018-05-06T03:26:37.182Z,17.02
2018-05-06T03:29:07.259Z,17.04
2018-05-06T03:31:37.309Z,17.06
2018-05-06T03:34:07.669Z,17.09
2018-05-06T03:36:38.162Z,17.18
2018-05-06T03:39:08.267Z,17.23
2018-05-06T03:41:38.107Z,17.24
2018-05-06T03:44:08.272Z,17.13
2018-05-06T03:46:38.489Z,17.22
2018-05-06T03:49:08.661Z,17.16
2018-05-06T03:51:39.015Z,17.26
2018-05-06T03:54:09.103Z,17.27
2018-05-06T03:56:59.824Z,17.28
2018-05-06T03:59:41.604Z,17.19
2018-05-06T04:02:41.490Z,17.28
2018-05-06T04:05:13.178Z,17.46
2018-05-06T04:07:43.027Z,17.51
2018-05-06T04:10:13.441Z,17.57
2018-05-06T04:12:43.278Z,17.61
2018-05-06T04:15:12.964Z,17.69
2018-05-06T04:17:42.740Z,17.77
2018-05-06T04:20:12.502Z,17.98
2018-05-06T04:22:42.195Z,18.05
2018-05-06T04:25:11.917Z,18.17
2018-05-06T04:34:28.354Z,18.10
2018-05-06T04:36:58.168Z,18.32
2018-05-06T04:39:27.896Z,18.43
2018-05-06T04:41:57.648Z,18.63
2018-05-06T04:44:27.394Z,18.83
2018-05-06T04:46:57.132Z,18.93
2018-05-06T04:49:26.890Z,19.12
2018-05-06T04:51:56.602Z,19.29
2018-05-06T04:54:26.391Z,19.37
2018-05-06T04:56:56.170Z,19.50
2018-05-06T04:59:25.933Z,19.39
2018-05-06T05:01:55.804Z,19.49
2018-05-06T05:04:25.608Z,19.60
2018-05-06T05:06:55.437Z,19.70
2018-05-06T05:09:25.247Z,19.94
2018-05-06T05:11:55.021Z,20.18
2018-05-06T05:14:24.757Z,20.32
2018-05-06T05:16:54.483Z,20.41
2018-05-06T05:19:24.318Z,20.56
2018-05-06T05:21:54.043Z,20.68
2018-05-06T05:24:23.821Z,20.89
2018-05-06T05:26:53.705Z,20.82
2018-05-06T05:29:23.464Z,21.07
2018-05-06T05:31:53.229Z,21.20
2018-05-06T05:34:23.032Z,21.28
2018-05-06T05:36:52.898Z,21.28
2018-05-06T05:39:22.620Z,21.36
2018-05-06T05:41:52.412Z,21.41
2018-05-06T05:44:22.206Z,21.51
2018-05-06T05:46:51.935Z,21.70
2018-05-06T05:49:21.639Z,21.86
2018-05-06T05:51:51.349Z,21.84
2018-05-06T05:54:21.080Z,21.99
2018-05-06T05:56:50.886Z,22.09
2018-05-06T05:59:20.653Z,22.20
2018-05-06T06:01:50.456Z,22.28
2018-05-06T06:04:20.215Z,22.52
2018-05-06T06:06:49.958Z,22.42
2018-05-06T06:09:19.693Z,22.52
2018-05-06T06:11:49.414Z,22.83
2018-05-06T06:14:19.138Z,23.04
2018-05-06T06:16:48.881Z,23.20
2018-05-06T06:19:18.568Z,23.36
2018-05-06T06:21:48.371Z,23.29
2018-05-06T06:24:18.111Z,23.60
2018-05-06T06:26:47.878Z,23.84
2018-05-06T06:29:17.621Z,23.89
2018-05-06T06:31:47.342Z,23.77
2018-05-06T06:34:17.103Z,23.97
2018-05-06T06:36:46.822Z,24.42
2018-05-06T06:39:16.666Z,24.31
2018-05-06T06:41:46.471Z,24.78
2018-05-06T06:44:16.187Z,25.12
2018-05-06T06:46:46.012Z,25.07
2018-05-06T06:49:15.723Z,24.86
2018-05-06T06:51:45.436Z,24.87
2018-05-06T06:54:15.182Z,25.01
2018-05-06T06:56:44.984Z,25.16
2018-05-06T06:59:14.714Z,25.39
2018-05-06T07:01:44.430Z,25.34
2018-05-06T07:04:14.193Z,25.41
2018-05-06T07:06:43.928Z,25.35
2018-05-06T07:09:13.670Z,25.58
2018-05-06T07:11:43.424Z,25.51
2018-05-06T07:14:13.227Z,25.43
2018-05-06T07:16:42.965Z,25.87
2018-05-06T07:19:12.682Z,26.37
2018-05-06T07:21:42.462Z,26.43
2018-05-06T07:24:13.145Z,26.61
2018-05-06T07:26:42.931Z,26.73
2018-05-06T07:29:12.739Z,27.02
2018-05-06T07:31:42.445Z,27.02
2018-05-06T07:34:12.204Z,27.05
2018-05-06T07:36:41.925Z,27.25
2018-05-06T07:39:11.627Z,27.40
2018-05-06T07:41:41.352Z,27.58
2018-05-06T07:44:11.142Z,27.73
2018-05-06T07:46:40.870Z,27.80
2018-05-06T07:49:10.573Z,28.08
2018-05-06T07:51:40.335Z,27.97
2018-05-06T07:54:10.114Z,28.07
2018-05-06T07:56:39.921Z,27.88
2018-05-06T07:59:10.452Z,27.85
2018-05-06T08:01:40.235Z,27.79
2018-05-06T08:04:09.961Z,28.34
2018-05-06T08:06:39.767Z,28.53
2018-05-06T08:09:09.487Z,28.22
2018-05-06T08:11:39.191Z,28.69
2018-05-06T08:14:08.955Z,29.10
2018-05-06T08:16:38.703Z,29.61
2018-05-06T08:19:08.500Z,29.77
2018-05-06T08:21:38.233Z,30.03
2018-05-06T08:24:07.961Z,29.79
2018-05-06T08:26:37.746Z,29.85
2018-05-06T08:29:07.442Z,29.89
2018-05-06T08:31:37.171Z,29.76
2018-05-06T08:34:06.967Z,30.25
2018-05-06T08:36:36.705Z,30.20
2018-05-06T08:39:06.436Z,30.33
2018-05-06T08:41:36.143Z,30.26
2018-05-06T08:44:05.949Z,30.20
2018-05-06T08:46:35.770Z,29.79
2018-05-06T08:49:05.554Z,30.39
2018-05-06T08:51:35.312Z,30.84
2018-05-06T08:54:05.052Z,30.95
2018-05-06T08:56:34.764Z,30.83
2018-05-06T08:59:04.519Z,30.62
2018-05-06T09:01:34.232Z,30.68
2018-05-06T09:04:03.997Z,31.22
2018-05-06T09:06:33.773Z,31.32
2018-05-06T09:09:03.599Z,31.23
2018-05-06T09:11:33.416Z,31.60
2018-05-06T09:14:03.157Z,32.05
2018-05-06T09:16:32.837Z,32.29
2018-05-06T09:19:02.589Z,32.15
2018-05-06T09:21:32.302Z,32.21
2018-05-06T09:24:02.132Z,32.31
2018-05-06T09:26:31.897Z,32.47
2018-05-06T09:29:01.590Z,32.28
2018-05-06T09:31:31.334Z,32.06
2018-05-06T09:34:01.096Z,31.65
2018-05-06T09:36:30.825Z,32.18
2018-05-06T09:39:00.613Z,32.70
2018-05-06T09:41:30.456Z,32.32
2018-05-06T09:44:00.195Z,32.85
2018-05-06T09:46:29.975Z,33.06
2018-05-06T09:48:59.675Z,33.50
2018-05-06T09:51:29.421Z,33.57
2018-05-06T09:53:59.167Z,32.98
2018-05-06T09:56:28.873Z,32.61
2018-05-06T09:58:58.552Z,32.39
2018-05-06T10:01:28.275Z,32.65
2018-05-06T10:03:58.034Z,33.17
2018-05-06T10:06:27.722Z,32.98
2018-05-06T10:08:57.462Z,32.52
2018-05-06T10:11:27.166Z,32.88
2018-05-06T10:13:56.863Z,33.00
2018-05-06T10:16:26.587Z,32.89
2018-05-06T10:18:56.306Z,33.70
2018-05-06T10:21:26.057Z,33.54
2018-05-06T10:23:55.820Z,33.63
2018-05-06T10:26:25.570Z,33.69
2018-05-06T10:28:55.315Z,33.31
2018-05-06T10:31:25.027Z,33.36
2018-05-06T10:33:54.760Z,33.53
2018-05-06T10:36:24.469Z,33.38
2018-05-06T10:38:54.173Z,33.36
2018-05-06T10:41:23.961Z,33.43
2018-05-06T10:43:53.691Z,33.56
2018-05-06T10:46:23.466Z,33.95
2018-05-06T10:48:53.177Z,33.58
2018-05-06T10:51:22.883Z,33.52
2018-05-06T10:53:52.641Z,32.42
2018-05-06T10:56:22.374Z,32.11
2018-05-06T10:58:52.156Z,32.22
2018-05-06T11:01:21.876Z,30.73
2018-05-06T11:03:51.579Z,27.06
2018-05-06T11:06:21.376Z,25.20
2018-05-06T11:08:51.186Z,22.38
2018-05-06T11:11:21.136Z,21.63
2018-05-06T11:13:50.856Z,22.37
2018-05-06T11:16:20.588Z,22.44
2018-05-06T11:18:50.427Z,22.08
2018-05-06T11:21:20.144Z,21.93
2018-05-06T11:23:49.896Z,22.54
2018-05-06T11:26:19.748Z,22.83
2018-05-06T11:28:49.471Z,22.93
2018-05-06T11:31:19.209Z,22.95
2018-05-06T11:33:48.907Z,22.88
2018-05-06T11:36:18.653Z,22.79
2018-05-06T11:38:48.391Z,22.89
2018-05-06T11:41:18.117Z,23.07
2018-05-06T11:43:47.901Z,23.16
2018-05-06T11:46:17.623Z,23.01
2018-05-06T11:48:47.317Z,23.10
2018-05-06T11:51:17.024Z,23.22
2018-05-06T11:53:46.860Z,23.41
2018-05-06T11:56:16.804Z,23.72
2018-05-06T11:58:46.547Z,23.76
2018-05-06T12:01:16.300Z,23.71
2018-05-06T12:03:46.018Z,23.47
2018-05-06T12:06:15.757Z,23.07
2018-05-06T12:08:45.456Z,22.96
2018-05-06T12:11:15.158Z,22.69
2018-05-06T12:13:44.893Z,22.69
2018-05-06T12:16:14.643Z,22.62
2018-05-06T12:18:44.378Z,22.26
2018-05-06T12:21:14.143Z,22.22
2018-05-06T12:23:43.841Z,22.31
2018-05-06T12:26:13.533Z,22.52
2018-05-06T12:28:43.283Z,22.66
2018-05-06T12:31:12.972Z,22.65
2018-05-06T12:33:42.736Z,22.70
2018-05-06T12:36:12.525Z,22.71
2018-05-06T12:38:42.235Z,22.48
2018-05-06T12:41:11.966Z,22.31
2018-05-06T12:43:41.695Z,21.85
2018-05-06T12:46:11.481Z,21.19
2018-05-06T12:48:41.312Z,20.73
2018-05-06T12:51:11.320Z,20.58
2018-05-06T12:53:41.065Z,20.69
2018-05-06T12:56:10.874Z,20.50
2018-05-06T12:58:40.621Z,20.47
2018-05-06T13:01:10.608Z,20.59
2018-05-06T13:03:40.308Z,20.61
2018-05-06T13:06:10.117Z,20.38
2018-05-06T13:08:39.904Z,20.30
2018-05-06T13:11:09.625Z,20.36
2018-05-06T13:13:39.316Z,20.60
2018-05-06T13:16:09.056Z,20.51
2018-05-06T13:18:38.777Z,20.49
2018-05-06T13:21:08.525Z,20.31
2018-05-06T13:23:38.278Z,20.36
2018-05-06T13:26:07.979Z,20.52
2018-05-06T13:28:37.717Z,20.57
2018-05-06T13:31:07.436Z,20.56
2018-05-06T13:33:37.154Z,20.59
2018-05-06T13:36:06.880Z,20.64
2018-05-06T13:38:36.682Z,20.65
2018-05-06T13:41:06.572Z,20.34
2018-05-06T13:43:36.329Z,20.24
2018-05-06T13:46:06.125Z,19.96
2018-05-06T13:48:35.887Z,20.09
2018-05-06T13:51:05.652Z,20.14
2018-05-06T14:03:26.119Z,19.77
2018-05-06T14:05:56.097Z,20.22
2018-05-06T14:08:25.844Z,20.51
2018-05-06T14:10:55.718Z,20.61
2018-05-06T14:13:25.488Z,20.53
2018-05-06T14:15:55.280Z,20.51
2018-05-06T14:18:25.001Z,20.67
2018-05-06T14:20:54.771Z,20.77
2018-05-06T14:23:24.525Z,20.84
2018-05-06T14:25:54.233Z,20.82
2018-05-06T14:28:23.942Z,20.51
2018-05-06T14:30:53.672Z,20.39
2018-05-06T14:33:23.378Z,20.44
2018-05-06T14:35:53.137Z,20.77
2018-05-06T14:38:22.860Z,20.97
2018-05-06T14:40:52.551Z,21.30
2018-05-06T14:43:22.319Z,21.50
2018-05-06T14:45:52.067Z,21.67
2018-05-06T14:48:21.860Z,21.65
2018-05-06T14:50:51.593Z,21.64
2018-05-06T14:53:21.327Z,21.57
2018-05-06T14:55:51.049Z,21.64
2018-05-06T14:58:20.837Z,21.63
2018-05-06T15:00:50.592Z,21.70
2018-05-06T15:03:20.352Z,21.60
2018-05-06T15:05:50.096Z,21.51
2018-05-06T15:08:19.824Z,21.58
2018-05-06T15:10:49.642Z,21.46
2018-05-06T15:13:19.350Z,21.39
2018-05-06T15:15:49.147Z,21.32
2018-05-06T15:18:18.869Z,21.37
2018-05-06T15:20:48.611Z,20.75
2018-05-06T15:23:18.369Z,20.57
2018-05-06T15:25:48.188Z,20.67
2018-05-06T15:28:17.918Z,20.57
2018-05-06T15:30:47.636Z,20.41
2018-05-06T15:33:17.406Z,20.49
2018-05-06T15:35:47.215Z,20.33
2018-05-06T15:38:17.036Z,20.13
2018-05-06T15:40:46.741Z,20.04
2018-05-06T15:43:16.511Z,19.94
2018-05-06T15:45:46.250Z,20.03
2018-05-06T15:48:16.024Z,20.17
2018-05-06T15:50:45.782Z,20.16
2018-05-06T15:53:15.488Z,20.11
2018-05-06T15:55:45.271Z,20.06
2018-05-06T15:58:15.088Z,20.04
2018-05-06T16:00:44.783Z,19.97
2018-05-06T16:03:26.354Z,19.80
2018-05-06T16:05:56.091Z,19.80
2018-05-06T16:08:25.825Z,19.99
2018-05-06T16:10:55.517Z,20.01
2018-05-06T16:13:25.228Z,20.08
2018-05-06T16:15:55.011Z,19.99
2018-05-06T16:18:24.759Z,20.00
2018-05-06T16:20:54.482Z,19.91
2018-05-06T16:23:24.265Z,19.95
2018-05-06T16:25:53.975Z,19.95
2018-05-06T16:28:23.756Z,19.72
2018-05-06T16:30:53.444Z,20.11
2018-05-06T16:33:23.188Z,20.22
2018-05-06T16:35:52.953Z,20.24
2018-05-06T16:38:22.704Z,19.98
2018-05-06T16:40:52.420Z,19.89
2018-05-06T16:43:22.191Z,19.82
2018-05-06T16:45:51.958Z,19.47
2018-05-06T16:48:21.669Z,19.50
2018-05-06T16:50:51.436Z,19.40
2018-05-06T16:53:21.146Z,19.59
2018-05-06T16:55:50.885Z,19.57
2018-05-06T16:58:20.601Z,19.87
2018-05-06T17:00:50.355Z,19.84
2018-05-06T17:03:20.086Z,19.81
2018-05-06T17:05:49.852Z,19.50
2018-05-06T17:08:19.578Z,19.38
2018-05-06T17:10:49.320Z,19.09
2018-05-06T17:13:19.039Z,18.96
2018-05-06T17:15:48.797Z,18.98
2018-05-06T17:18:18.610Z,19.01
2018-05-06T17:20:48.356Z,18.94
2018-05-06T17:23:18.069Z,18.91
2018-05-06T17:25:47.826Z,18.87
2018-05-06T17:28:17.531Z,18.83
2018-05-06T17:30:47.249Z,18.83
2018-05-06T17:33:16.977Z,18.94
2018-05-06T17:35:46.706Z,18.95
2018-05-06T17:38:16.462Z,18.94
2018-05-06T17:40:46.182Z,18.84
2018-05-06T17:43:15.964Z,18.83
2018-05-06T17:45:45.748Z,18.73
2018-05-06T17:48:15.507Z,18.88
2018-05-06T17:50:45.244Z,18.82
2018-05-06T17:53:14.925Z,18.59
2018-05-06T17:55:44.739Z,18.46
2018-05-06T17:58:14.490Z,18.38
2018-05-06T18:00:44.290Z,18.22
2018-05-06T18:03:14.088Z,18.34
2018-05-06T18:05:43.868Z,18.36
2018-05-06T18:08:13.589Z,18.46
2018-05-06T18:10:43.319Z,18.42
2018-05-06T18:13:13.081Z,18.38
2018-05-06T18:15:42.796Z,18.36
2018-05-06T18:18:12.607Z,18.36
2018-05-06T18:20:42.355Z,18.44
2018-05-06T18:23:12.074Z,18.45
2018-05-06T18:25:41.840Z,18.34
2018-05-06T18:28:11.548Z,18.25
2018-05-06T18:30:41.287Z,18.23
2018-05-06T18:33:11.047Z,18.22
2018-05-06T18:35:40.744Z,18.14
2018-05-06T18:38:10.495Z,18.18
2018-05-06T18:40:40.201Z,18.20
2018-05-06T18:43:09.924Z,18.29
2018-05-06T18:45:39.687Z,18.34
2018-05-06T18:48:09.440Z,18.61
2018-05-06T18:50:39.164Z,18.76
2018-05-06T18:53:08.995Z,18.73
2018-05-06T18:55:38.920Z,18.66
2018-05-06T18:58:08.743Z,18.61
2018-05-06T19:00:38.478Z,18.58
2018-05-06T19:03:08.344Z,18.58
2018-05-06T19:05:38.155Z,18.60
2018-05-06T19:08:08.007Z,18.60
2018-05-06T19:10:37.777Z,18.76
2018-05-06T19:13:07.558Z,18.95
2018-05-06T19:15:37.419Z,18.95
2018-05-06T19:18:07.231Z,18.86
2018-05-06T19:20:36.966Z,18.69
2018-05-06T19:23:06.890Z,18.57
2018-05-06T19:25:36.643Z,18.55
2018-05-06T19:28:06.420Z,18.57
2018-05-06T19:30:36.148Z,18.47
2018-05-06T19:33:05.869Z,18.38
2018-05-06T19:35:35.555Z,18.34
2018-05-06T19:38:05.276Z,18.30
2018-05-06T19:40:35.012Z,18.28
2018-05-06T19:43:04.743Z,18.23
2018-05-06T19:45:34.449Z,18.24
2018-05-06T19:48:04.234Z,18.29
2018-05-06T19:50:33.954Z,18.57
2018-05-06T19:53:03.696Z,18.39
2018-05-06T19:55:33.404Z,18.46
2018-05-06T19:58:03.196Z,18.46
2018-05-06T20:00:32.958Z,18.46
2018-05-06T20:03:02.669Z,18.46
2018-05-06T20:05:32.375Z,18.41
2018-05-06T20:08:02.090Z,18.40
2018-05-06T20:10:31.805Z,18.41
2018-05-06T20:13:01.526Z,18.34
2018-05-06T20:15:31.252Z,18.26
2018-05-06T20:18:01.058Z,18.20
2018-05-06T20:20:30.788Z,18.13
2018-05-06T20:23:00.602Z,18.08
2018-05-06T20:25:30.314Z,18.10
2018-05-06T20:28:00.050Z,18.06
2018-05-06T20:30:29.816Z,18.01
2018-05-06T20:32:59.571Z,18.08
2018-05-06T20:35:29.300Z,18.01
2018-05-06T20:37:59.042Z,17.98
2018-05-06T20:40:28.732Z,17.95
2018-05-06T20:42:58.468Z,17.93
2018-05-06T20:45:28.165Z,17.85
2018-05-06T20:47:57.953Z,17.80
2018-05-06T20:50:27.639Z,17.77
2018-05-06T20:52:57.409Z,17.77
2018-05-06T20:55:27.139Z,17.77
2018-05-06T20:57:56.861Z,17.75
2018-05-06T21:00:26.620Z,17.72
2018-05-06T21:02:56.390Z,17.76
2018-05-06T21:05:26.103Z,17.78
2018-05-06T21:07:55.865Z,17.77
2018-05-06T21:10:25.570Z,17.71
2018-05-06T21:12:55.309Z,17.72
2018-05-06T21:15:25.027Z,17.78
2018-05-06T21:17:54.741Z,17.79
2018-05-06T21:20:24.490Z,17.73
2018-05-06T21:22:54.186Z,17.71
2018-05-06T21:25:23.971Z,17.69
2018-05-06T21:27:53.671Z,17.80
2018-05-06T21:30:23.378Z,17.77
2018-05-06T21:32:53.110Z,17.70
2018-05-06T21:35:22.814Z,17.67
2018-05-06T21:37:52.575Z,17.59
2018-05-06T21:40:22.353Z,17.64
2018-05-06T21:42:52.102Z,17.61
2018-05-06T21:45:21.910Z,17.63
2018-05-06T21:47:51.669Z,17.54
2018-05-06T21:50:21.384Z,17.66
2018-05-06T21:52:52.774Z,17.66
2018-05-06T21:55:22.509Z,17.67
2018-05-06T21:57:52.224Z,17.64
2018-05-06T22:00:21.907Z,17.59
2018-05-06T22:02:51.617Z,17.54
2018-05-06T22:05:21.400Z,17.56
2018-05-06T22:07:51.099Z,17.55
2018-05-06T22:10:20.863Z,17.58
2018-05-06T22:12:50.607Z,17.54
2018-05-06T22:15:20.352Z,17.64
2018-05-06T22:17:50.062Z,17.51
2018-05-06T22:20:19.816Z,17.58
2018-05-06T22:22:49.561Z,17.73
2018-05-06T22:25:19.295Z,17.66
2018-05-06T22:27:49.050Z,17.50
2018-05-06T22:30:18.770Z,17.49
2018-05-06T22:32:48.502Z,17.47
2018-05-06T22:35:18.189Z,17.41
2018-05-06T22:37:47.953Z,17.49
2018-05-06T22:40:17.661Z,17.48
2018-05-06T22:42:47.476Z,17.48
2018-05-06T22:45:17.184Z,17.34
2018-05-06T22:47:46.882Z,17.40
2018-05-06T22:50:16.651Z,17.42
2018-05-06T22:52:46.432Z,17.29
2018-05-06T22:55:16.156Z,17.31
2018-05-06T22:57:45.883Z,17.31
2018-05-06T23:00:15.657Z,17.35
2018-05-06T23:02:45.416Z,17.34
2018-05-06T23:05:15.099Z,17.34
2018-05-06T23:07:44.815Z,17.24
2018-05-06T23:10:14.542Z,17.33
2018-05-06T23:12:44.270Z,17.30
2018-05-06T23:15:13.979Z,17.24
2018-05-06T23:17:43.673Z,17.17
2018-05-06T23:20:13.439Z,17.28
2018-05-06T23:22:43.151Z,17.20
2018-05-06T23:25:12.888Z,17.21
2018-05-06T23:27:42.674Z,17.33
2018-05-06T23:30:12.406Z,17.30
2018-05-06T23:32:42.107Z,17.18
2018-05-06T23:35:11.815Z,17.16
2018-05-06T23:37:41.538Z,17.28
2018-05-06T23:40:11.298Z,17.45
2018-05-06T23:42:41.031Z,17.37
2018-05-06T23:45:10.762Z,17.25
2018-05-06T23:47:40.511Z,17.13
2018-05-06T23:50:10.221Z,17.10
2018-05-06T23:52:39.932Z,17.18
2018-05-06T23:55:09.656Z,17.21
2018-05-06T23:57:39.375Z,17.28
