createdAt,value
2022-10-29T00:00:55.247Z,13.40
2022-10-29T00:03:25.713Z,13.20
2022-10-29T00:06:00.940Z,13.10
2022-10-29T00:08:32.306Z,12.90
2022-10-29T00:11:09.847Z,12.80
2022-10-29T00:13:42.727Z,12.80
2022-10-29T00:16:14.878Z,12.80
2022-10-29T00:18:44.867Z,12.90
2022-10-29T00:21:16.399Z,12.90
2022-10-29T00:26:17.323Z,12.90
2022-10-29T00:28:50.413Z,12.90
2022-10-29T00:31:24.357Z,12.80
2022-10-29T00:33:54.915Z,12.80
2022-10-29T00:36:26.916Z,10.80
2022-10-29T00:38:57.256Z,12.70
2022-10-29T00:41:29.916Z,12.70
2022-10-29T00:44:39.052Z,12.70
2022-10-29T00:47:21.749Z,12.60
2022-10-29T00:49:57.120Z,12.70
2022-10-29T00:52:29.550Z,12.80
2022-10-29T00:55:00.034Z,12.60
2022-10-29T00:57:33.108Z,12.50
2022-10-29T01:00:03.110Z,12.50
2022-10-29T01:02:38.098Z,12.50
2022-10-29T01:05:10.361Z,12.40
2022-10-29T01:07:40.758Z,12.40
2022-10-29T01:10:12.282Z,12.40
2022-10-29T01:12:57.767Z,12.30
2022-10-29T01:15:38.396Z,12.40
2022-10-29T01:18:22.431Z,12.30
2022-10-29T01:21:26.081Z,12.30
2022-10-29T01:24:36.251Z,12.10
2022-10-29T01:27:28.872Z,12.20
2022-10-29T01:30:08.757Z,12.20
2022-10-29T01:32:54.596Z,12.30
2022-10-29T01:35:32.826Z,12.20
2022-10-29T01:38:13.901Z,12.20
2022-10-29T01:40:52.421Z,12.10
2022-10-29T01:43:28.505Z,12.30
2022-10-29T01:46:04.534Z,12.00
2022-10-29T01:48:40.795Z,12.00
2022-10-29T01:51:16.556Z,12.00
2022-10-29T01:53:46.665Z,11.90
2022-10-29T01:56:16.537Z,12.00
2022-10-29T01:58:49.946Z,11.90
2022-10-29T02:01:40.803Z,11.90
2022-10-29T02:04:27.764Z,11.80
2022-10-29T02:07:04.460Z,11.70
2022-10-29T02:09:40.004Z,11.80
2022-10-29T02:12:17.198Z,11.70
2022-10-29T02:14:51.684Z,11.70
2022-10-29T02:17:22.051Z,11.70
2022-10-29T02:19:54.535Z,11.60
2022-10-29T02:22:24.384Z,11.60
2022-10-29T02:29:54.711Z,11.80
2022-10-29T02:34:57.339Z,15.10
2022-10-29T02:39:57.400Z,11.60
2022-10-29T02:44:57.645Z,11.60
2022-10-29T02:50:00.404Z,11.40
2022-10-29T02:55:00.432Z,11.50
2022-10-29T02:57:30.297Z,11.50
2022-10-29T03:00:00.398Z,11.60
2022-10-29T03:02:30.329Z,11.60
2022-10-29T03:05:03.276Z,11.70
2022-10-29T03:07:37.162Z,11.50
2022-10-29T03:12:37.504Z,11.50
2022-10-29T03:15:08.369Z,11.40
2022-10-29T03:20:12.409Z,11.30
2022-10-29T03:25:13.192Z,11.30
2022-10-29T03:27:44.178Z,11.40
2022-10-29T03:30:15.855Z,11.20
2022-10-29T03:32:46.594Z,11.20
2022-10-29T03:35:19.973Z,11.30
2022-10-29T03:37:53.227Z,11.30
2022-10-29T03:40:23.208Z,11.30
2022-10-29T03:42:53.189Z,11.40
2022-10-29T03:47:53.815Z,11.20
2022-10-29T03:50:26.396Z,11.30
2022-10-29T03:52:56.291Z,11.20
2022-10-29T04:21:05.649Z,10.30
2022-10-29T04:36:41.136Z,10.30
2022-10-29T04:51:44.750Z,10.60
2022-10-29T05:06:48.878Z,10.70
2022-10-29T05:21:52.297Z,10.70
2022-10-29T05:36:55.768Z,10.80
2022-10-29T06:22:31.332Z,10.80
2022-10-29T06:47:41.580Z,11.00
2022-10-29T06:50:13.568Z,11.10
2022-10-29T06:52:46.049Z,11.00
2022-10-29T07:07:49.988Z,11.20
2022-10-29T07:15:24.163Z,11.20
2022-10-29T07:17:58.995Z,11.20
2022-10-29T07:23:02.303Z,11.20
2022-10-29T07:28:06.708Z,11.40
2022-10-29T07:30:36.754Z,15.60
2022-10-29T07:38:11.622Z,16.10
2022-10-29T07:40:42.077Z,11.60
2022-10-29T07:53:16.179Z,11.90
2022-10-29T08:03:17.265Z,12.10
2022-10-29T08:08:29.348Z,12.30
2022-10-29T08:11:03.012Z,12.40
2022-10-29T08:13:34.006Z,12.50
2022-10-29T08:16:04.974Z,12.60
2022-10-29T08:18:34.922Z,12.60
2022-10-29T08:21:07.488Z,13.50
2022-10-29T08:23:39.972Z,13.00
2022-10-29T08:26:09.840Z,13.50
2022-10-29T08:28:42.839Z,13.20
2022-10-29T08:31:12.902Z,13.30
2022-10-29T08:36:13.215Z,13.00
2022-10-29T08:38:45.663Z,13.60
2022-10-29T08:41:37.423Z,13.30
2022-10-29T08:44:33.586Z,13.30
2022-10-29T08:47:12.278Z,13.40
2022-10-29T08:49:46.735Z,12.70
2022-10-29T08:52:20.366Z,13.50
2022-10-29T08:54:59.739Z,13.80
2022-10-29T08:57:34.459Z,13.90
2022-10-29T09:00:09.764Z,14.10
2022-10-29T09:05:15.879Z,15.10
2022-10-29T09:08:08.224Z,14.50
2022-10-29T09:10:47.065Z,14.60
2022-10-29T09:13:32.206Z,14.80
2022-10-29T09:16:23.967Z,14.80
2022-10-29T09:19:11.065Z,14.80
2022-10-29T09:21:47.610Z,14.80
2022-10-29T09:24:28.840Z,14.90
2022-10-29T09:27:09.680Z,14.70
2022-10-29T09:30:05.381Z,15.10
2022-10-29T09:32:39.433Z,15.00
2022-10-29T09:35:14.794Z,15.00
2022-10-29T09:37:51.274Z,14.90
2022-10-29T09:40:35.988Z,15.30
2022-10-29T09:43:15.735Z,15.40
2022-10-29T09:45:52.500Z,15.50
2022-10-29T09:48:29.983Z,15.70
2022-10-29T09:51:06.558Z,15.90
2022-10-29T10:09:03.939Z,17.50
2022-10-29T10:11:40.478Z,17.40
2022-10-29T10:14:21.343Z,18.00
2022-10-29T10:17:00.389Z,18.70
2022-10-29T10:19:32.103Z,19.20
2022-10-29T10:22:03.498Z,19.60
2022-10-29T10:24:35.822Z,20.10
2022-10-29T10:27:28.859Z,20.50
2022-10-29T10:30:18.056Z,20.80
2022-10-29T10:32:47.921Z,20.50
2022-10-29T10:35:29.240Z,21.50
2022-10-29T10:38:01.376Z,21.30
2022-10-29T10:40:31.452Z,21.70
2022-10-29T10:43:05.454Z,22.40
2022-10-29T10:45:42.464Z,22.60
2022-10-29T10:48:13.583Z,22.20
2022-10-29T10:53:20.416Z,23.00
2022-10-29T10:55:53.344Z,23.40
2022-10-29T10:58:30.188Z,23.70
2022-10-29T11:01:07.344Z,23.80
2022-10-29T11:03:43.855Z,23.90
2022-10-29T11:06:18.269Z,24.10
2022-10-29T11:08:52.571Z,24.20
2022-10-29T11:11:29.077Z,24.30
2022-10-29T11:14:05.905Z,25.10
2022-10-29T11:16:43.948Z,24.70
2022-10-29T11:19:23.354Z,24.10
2022-10-29T11:22:04.236Z,24.20
2022-10-29T11:24:44.371Z,24.70
2022-10-29T11:27:25.972Z,25.10
2022-10-29T11:30:04.643Z,25.00
2022-10-29T11:32:53.520Z,24.70
2022-10-29T11:35:28.936Z,24.60
2022-10-29T11:38:02.966Z,24.20
2022-10-29T11:40:40.269Z,23.80
2022-10-29T11:43:14.136Z,23.30
2022-10-29T11:45:58.123Z,23.30
2022-10-29T11:48:42.571Z,23.20
2022-10-29T11:51:22.456Z,23.00
2022-10-29T11:54:04.056Z,22.90
2022-10-29T11:56:50.548Z,22.70
2022-10-29T11:59:37.147Z,22.50
2022-10-29T12:02:16.409Z,22.50
2022-10-29T12:04:56.012Z,22.30
2022-10-29T12:07:40.999Z,22.20
2022-10-29T12:10:29.935Z,22.40
2022-10-29T12:13:05.365Z,23.40
2022-10-29T12:15:42.502Z,22.90
2022-10-29T12:18:24.368Z,23.00
2022-10-29T12:21:04.227Z,23.30
2022-10-29T12:23:42.732Z,23.70
2022-10-29T12:26:17.870Z,23.70
2022-10-29T12:28:55.756Z,23.50
2022-10-29T12:31:33.192Z,23.30
2022-10-29T12:34:08.132Z,23.50
2022-10-29T12:36:45.882Z,24.00
2022-10-29T12:39:26.484Z,23.30
2022-10-29T12:42:02.364Z,23.30
2022-10-29T12:44:45.099Z,23.80
2022-10-29T12:47:20.222Z,23.10
2022-10-29T12:50:03.885Z,23.20
2022-10-29T12:52:44.454Z,23.10
2022-10-29T12:55:17.983Z,23.40
2022-10-29T12:57:48.063Z,23.00
2022-10-29T13:00:50.894Z,22.90
2022-10-29T13:03:50.982Z,23.00
2022-10-29T13:06:50.093Z,23.30
2022-10-29T13:09:24.916Z,23.60
2022-10-29T13:11:56.831Z,23.60
2022-10-29T13:14:31.769Z,23.60
2022-10-29T13:17:03.685Z,23.40
2022-10-29T13:19:47.185Z,23.40
2022-10-29T13:22:36.490Z,23.20
2022-10-29T13:25:43.745Z,23.10
2022-10-29T13:28:43.684Z,23.10
2022-10-29T13:31:46.716Z,23.10
2022-10-29T13:34:46.708Z,23.00
2022-10-29T13:37:46.664Z,22.80
2022-10-29T13:40:57.984Z,22.70
2022-10-29T13:43:28.515Z,22.50
2022-10-29T13:46:24.077Z,22.50
2022-10-29T13:48:57.147Z,22.60
2022-10-29T13:51:33.530Z,22.60
2022-10-29T13:54:09.199Z,22.60
2022-10-29T13:56:48.104Z,22.40
2022-10-29T13:59:25.768Z,22.30
2022-10-29T14:02:16.728Z,23.50
2022-10-29T14:04:51.776Z,22.00
2022-10-29T14:07:24.803Z,22.90
2022-10-29T14:09:58.354Z,21.80
2022-10-29T14:12:34.156Z,21.80
2022-10-29T14:15:08.788Z,21.80
2022-10-29T14:17:39.854Z,21.80
2022-10-29T14:20:26.392Z,21.60
2022-10-29T14:22:57.006Z,21.60
2022-10-29T14:25:35.698Z,21.40
2022-10-29T14:28:22.900Z,21.40
2022-10-29T14:31:03.468Z,21.30
2022-10-29T14:33:35.255Z,21.00
2022-10-29T14:36:14.050Z,21.00
2022-10-29T14:38:47.544Z,20.90
2022-10-29T14:41:18.235Z,20.90
2022-10-29T14:43:58.152Z,20.70
2022-10-29T14:46:31.786Z,20.70
2022-10-29T14:49:06.188Z,20.60
2022-10-29T14:51:40.868Z,20.50
2022-10-29T14:54:18.492Z,20.30
2022-10-29T14:56:53.215Z,20.30
2022-10-29T14:59:29.281Z,20.20
2022-10-29T15:02:17.287Z,20.20
2022-10-29T15:04:53.599Z,19.90
2022-10-29T15:07:41.356Z,19.80
2022-10-29T15:10:24.291Z,19.80
2022-10-29T15:12:57.806Z,19.60
2022-10-29T15:15:32.819Z,19.60
2022-10-29T15:18:06.831Z,19.60
2022-10-29T15:20:46.396Z,19.50
2022-10-29T15:23:22.752Z,19.40
2022-10-29T15:25:56.615Z,19.20
2022-10-29T15:28:27.472Z,19.20
2022-10-29T15:31:03.617Z,19.20
2022-10-29T15:33:35.031Z,19.10
2022-10-29T15:36:06.259Z,19.00
2022-10-29T15:39:15.001Z,18.90
2022-10-29T15:41:49.882Z,18.80
2022-10-29T15:44:43.715Z,18.80
2022-10-29T15:47:30.743Z,18.70
2022-10-29T15:50:00.657Z,19.50
2022-10-29T15:52:35.972Z,18.50
2022-10-29T15:55:08.367Z,18.40
2022-10-29T15:57:38.365Z,18.30
2022-10-29T16:00:09.938Z,18.20
2022-10-29T16:02:42.548Z,15.90
2022-10-29T16:05:15.708Z,17.70
2022-10-29T16:07:46.982Z,17.70
2022-10-29T16:10:20.053Z,17.60
2022-10-29T16:12:50.872Z,17.40
2022-10-29T16:15:22.577Z,17.20
2022-10-29T16:17:55.419Z,17.20
2022-10-29T16:20:25.492Z,17.00
2022-10-29T16:22:55.969Z,17.00
2022-10-29T16:25:28.558Z,17.00
2022-10-29T16:27:59.429Z,17.00
2022-10-29T16:30:29.871Z,17.00
2022-10-29T16:33:04.020Z,17.00
2022-10-29T16:35:34.152Z,16.90
2022-10-29T16:38:03.996Z,16.90
2022-10-29T16:40:33.849Z,16.90
2022-10-29T16:43:03.727Z,16.90
2022-10-29T16:45:34.507Z,16.80
2022-10-29T16:48:07.157Z,16.80
2022-10-29T16:50:37.255Z,16.80
2022-10-29T16:53:10.113Z,16.70
2022-10-29T16:55:41.432Z,16.60
2022-10-29T16:58:14.098Z,16.60
2022-10-29T17:00:44.145Z,16.50
2022-10-29T17:03:18.524Z,16.40
2022-10-29T17:05:49.514Z,16.40
2022-10-29T17:08:20.217Z,16.30
2022-10-29T17:10:50.179Z,16.30
2022-10-29T17:13:20.023Z,16.30
2022-10-29T17:15:49.872Z,16.20
2022-10-29T17:18:23.126Z,16.30
2022-10-29T17:21:00.358Z,16.30
2022-10-29T17:23:31.871Z,16.20
2022-10-29T17:26:02.882Z,16.30
2022-10-29T17:28:35.341Z,16.30
2022-10-29T17:31:07.763Z,16.20
2022-10-29T17:33:42.996Z,16.30
2022-10-29T17:36:16.424Z,16.20
2022-10-29T17:38:46.392Z,16.20
2022-10-29T17:41:16.468Z,16.20
2022-10-29T17:43:46.320Z,16.10
2022-10-29T17:46:18.105Z,16.20
2022-10-29T17:48:50.571Z,16.10
2022-10-29T17:51:20.448Z,16.10
2022-10-29T17:53:50.355Z,16.10
2022-10-29T17:56:20.228Z,16.10
2022-10-29T17:58:50.138Z,16.10
2022-10-29T18:01:20.564Z,16.00
2022-10-29T18:03:53.079Z,15.90
2022-10-29T18:06:22.964Z,15.90
2022-10-29T18:08:52.918Z,15.90
2022-10-29T18:11:24.551Z,15.90
2022-10-29T18:13:55.895Z,15.80
2022-10-29T18:16:28.297Z,15.70
2022-10-29T18:19:03.100Z,15.60
2022-10-29T18:21:35.475Z,15.60
2022-10-29T18:24:05.317Z,15.50
2022-10-29T18:26:37.059Z,15.50
2022-10-29T18:29:11.014Z,15.40
2022-10-29T18:31:44.893Z,15.40
2022-10-29T18:34:17.843Z,15.40
2022-10-29T18:36:47.730Z,15.40
2022-10-29T18:39:17.679Z,15.40
2022-10-29T18:41:47.531Z,15.30
2022-10-29T18:44:17.528Z,15.20
2022-10-29T18:46:47.416Z,15.20
2022-10-29T18:49:20.045Z,15.20
2022-10-29T18:51:49.943Z,15.20
2022-10-29T18:54:19.892Z,15.10
2022-10-29T18:56:50.062Z,15.10
2022-10-29T18:59:21.539Z,15.10
2022-10-29T19:01:51.535Z,15.00
2022-10-29T19:04:24.080Z,15.00
2022-10-29T19:06:53.972Z,14.90
2022-10-29T19:09:23.932Z,14.90
2022-10-29T19:11:59.528Z,14.80
2022-10-29T19:14:29.766Z,14.70
2022-10-29T19:16:59.635Z,14.70
2022-10-29T19:19:32.177Z,14.50
2022-10-29T19:22:02.004Z,14.50
2022-10-29T19:24:33.963Z,14.40
2022-10-29T19:27:03.921Z,14.40
2022-10-29T19:29:33.871Z,14.50
2022-10-29T19:32:03.730Z,14.50
2022-10-29T19:34:36.181Z,14.40
2022-10-29T19:37:06.111Z,14.40
2022-10-29T19:39:36.036Z,14.30
2022-10-29T19:42:05.971Z,14.40
2022-10-29T19:44:35.835Z,14.30
2022-10-29T19:47:06.019Z,14.30
2022-10-29T19:49:38.446Z,14.20
2022-10-29T19:52:08.418Z,14.20
2022-10-29T19:54:38.352Z,14.00
2022-10-29T19:57:08.324Z,14.00
2022-10-29T19:59:38.245Z,14.00
2022-10-29T20:02:08.319Z,13.90
2022-10-29T20:04:40.887Z,14.00
2022-10-29T20:07:10.787Z,14.10
2022-10-29T20:09:40.643Z,14.10
2022-10-29T20:12:10.728Z,14.10
2022-10-29T20:14:40.604Z,14.10
2022-10-29T20:17:10.443Z,14.20
2022-10-29T20:19:42.985Z,14.10
2022-10-29T20:22:13.136Z,14.10
2022-10-29T20:24:43.034Z,14.10
2022-10-29T20:27:12.955Z,14.10
2022-10-29T20:29:42.961Z,14.10
2022-10-29T20:32:12.944Z,14.00
2022-10-29T20:34:45.519Z,14.10
2022-10-29T20:37:15.504Z,14.00
2022-10-29T20:39:45.347Z,14.10
2022-10-29T20:42:15.219Z,14.10
2022-10-29T20:44:45.943Z,14.00
2022-10-29T20:47:15.807Z,14.00
2022-10-29T20:49:48.276Z,14.00
2022-10-29T20:52:18.151Z,13.90
2022-10-29T20:54:48.048Z,13.90
2022-10-29T20:57:17.950Z,14.00
2022-10-29T20:59:48.849Z,13.90
2022-10-29T21:02:18.844Z,13.90
2022-10-29T21:04:51.400Z,13.90
2022-10-29T21:07:21.497Z,13.90
2022-10-29T21:09:51.808Z,13.90
2022-10-29T21:12:21.793Z,13.90
2022-10-29T21:14:51.655Z,13.90
2022-10-29T21:17:22.146Z,13.90
2022-10-29T21:19:54.666Z,13.80
2022-10-29T21:22:24.522Z,13.80
2022-10-29T21:24:54.391Z,13.90
2022-10-29T21:27:24.252Z,13.90
2022-10-29T21:29:54.088Z,13.90
2022-10-29T21:32:24.007Z,13.90
2022-10-29T21:34:56.476Z,13.90
2022-10-29T21:37:26.413Z,13.90
2022-10-29T21:39:57.376Z,13.90
2022-10-29T21:42:28.931Z,13.90
2022-10-29T21:44:58.800Z,13.90
2022-10-29T21:47:28.638Z,13.90
2022-10-29T21:50:01.104Z,13.90
2022-10-29T21:52:32.078Z,13.80
2022-10-29T21:55:01.935Z,13.80
2022-10-29T21:57:31.882Z,13.90
2022-10-29T22:00:01.799Z,13.80
2022-10-29T22:02:35.163Z,13.80
2022-10-29T22:05:08.378Z,13.80
2022-10-29T22:07:38.528Z,13.70
2022-10-29T22:10:09.358Z,13.70
2022-10-29T22:12:39.361Z,13.70
2022-10-29T22:15:10.858Z,14.40
2022-10-29T22:17:40.749Z,13.80
2022-10-29T22:20:14.455Z,13.70
2022-10-29T22:22:44.442Z,13.80
2022-10-29T22:25:14.310Z,13.80
2022-10-29T22:27:44.180Z,13.80
2022-10-29T22:30:15.092Z,13.80
2022-10-29T22:32:44.907Z,13.70
2022-10-29T22:35:17.445Z,13.70
2022-10-29T22:37:47.346Z,13.70
2022-10-29T22:40:17.347Z,13.70
2022-10-29T22:42:47.200Z,13.70
2022-10-29T22:50:20.835Z,13.70
2022-10-29T22:52:50.691Z,13.70
2022-10-29T22:55:20.579Z,13.60
2022-10-29T23:00:20.836Z,13.60
2022-10-29T23:02:50.713Z,13.60
2022-10-29T23:05:23.239Z,13.70
2022-10-29T23:07:53.147Z,13.60
2022-10-29T23:12:53.252Z,13.70
2022-10-29T23:15:23.084Z,13.70
2022-10-29T23:17:56.147Z,13.70
2022-10-29T23:20:28.830Z,13.70
2022-10-29T23:25:29.410Z,13.60
2022-10-29T23:27:59.263Z,13.70
2022-10-29T23:30:29.181Z,13.60
2022-10-29T23:32:59.376Z,13.60
2022-10-29T23:35:32.171Z,13.50
2022-10-29T23:38:02.021Z,13.50
2022-10-29T23:40:31.868Z,13.50
2022-10-29T23:43:01.783Z,13.50
2022-10-29T23:45:31.688Z,13.40
2022-10-29T23:48:01.565Z,13.40
2022-10-29T23:50:34.029Z,13.40
2022-10-29T23:55:34.156Z,13.40
2022-10-29T23:58:04.659Z,13.40
