createdAt,value
2017-10-17T00:00:23.669Z,7.87
2017-10-17T00:02:51.671Z,9.87
2017-10-17T00:05:20.286Z,10.30
2017-10-17T00:07:48.131Z,8.10
2017-10-17T00:10:16.838Z,12.13
2017-10-17T00:12:44.755Z,15.87
2017-10-17T00:15:12.631Z,11.90
2017-10-17T00:17:40.461Z,5.23
2017-10-17T00:20:08.287Z,8.20
2017-10-17T00:22:36.881Z,9.97
2017-10-17T00:25:07.355Z,12.57
2017-10-17T00:27:35.233Z,15.73
2017-10-17T00:30:03.199Z,20.47
2017-10-17T00:32:37.728Z,20.47
2017-10-17T00:35:16.619Z,10.70
2017-10-17T00:37:44.619Z,14.77
2017-10-17T00:40:12.588Z,17.23
2017-10-17T00:42:40.408Z,13.10
2017-10-17T00:45:08.223Z,14.40
2017-10-17T00:47:36.088Z,10.17
2017-10-17T00:50:03.955Z,14.97
2017-10-17T00:52:31.816Z,12.90
2017-10-17T00:54:59.772Z,12.27
2017-10-17T00:57:27.651Z,21.53
2017-10-17T00:59:55.542Z,10.83
2017-10-17T01:02:23.552Z,11.87
2017-10-17T01:04:51.431Z,13.87
2017-10-17T01:07:19.325Z,10.93
2017-10-17T01:09:47.189Z,13.57
2017-10-17T01:12:15.023Z,12.87
2017-10-17T01:14:42.928Z,23.43
2017-10-17T01:17:11.613Z,16.53
2017-10-17T01:19:39.576Z,14.33
2017-10-17T01:22:07.415Z,14.87
2017-10-17T01:24:35.310Z,18.13
2017-10-17T01:27:03.275Z,12.90
2017-10-17T01:29:31.092Z,15.37
2017-10-17T01:31:59.004Z,10.07
2017-10-17T01:34:51.475Z,12.83
2017-10-17T01:37:19.394Z,8.73
2017-10-17T01:39:48.934Z,11.20
2017-10-17T01:42:20.475Z,10.27
2017-10-17T01:44:49.150Z,17.40
2017-10-17T01:47:16.942Z,9.80
2017-10-17T01:49:47.583Z,10.90
2017-10-17T01:52:15.443Z,9.53
2017-10-17T01:54:45.962Z,14.23
2017-10-17T01:57:14.696Z,10.20
2017-10-17T01:59:57.444Z,10.17
2017-10-17T02:02:26.246Z,13.37
2017-10-17T02:04:54.183Z,7.70
2017-10-17T02:07:22.479Z,8.80
2017-10-17T02:09:52.310Z,9.47
2017-10-17T02:12:20.375Z,11.83
2017-10-17T02:14:48.331Z,10.67
2017-10-17T02:17:16.188Z,8.73
2017-10-17T02:19:44.922Z,8.97
2017-10-17T02:22:13.694Z,7.70
2017-10-17T02:24:42.588Z,20.03
2017-10-17T02:27:10.409Z,6.60
2017-10-17T02:29:42.078Z,10.17
2017-10-17T02:32:10.049Z,8.50
2017-10-17T02:34:44.065Z,11.67
2017-10-17T02:37:12.760Z,7.27
2017-10-17T02:39:40.709Z,15.37
2017-10-17T02:42:09.008Z,8.70
2017-10-17T02:44:36.974Z,15.40
2017-10-17T02:47:09.656Z,7.53
2017-10-17T02:49:42.336Z,18.93
2017-10-17T02:52:19.050Z,10.10
2017-10-17T02:54:47.734Z,12.83
2017-10-17T02:57:17.307Z,16.50
2017-10-17T02:59:48.950Z,11.13
2017-10-17T03:02:18.678Z,10.40
2017-10-17T03:04:57.383Z,12.03
2017-10-17T03:07:25.354Z,12.53
2017-10-17T03:09:53.170Z,8.03
2017-10-17T03:12:21.043Z,14.47
2017-10-17T03:17:47.534Z,10.70
2017-10-17T03:20:15.472Z,9.63
2017-10-17T03:22:43.351Z,15.03
2017-10-17T03:25:24.049Z,10.43
2017-10-17T03:27:53.953Z,10.90
2017-10-17T03:30:22.789Z,15.53
2017-10-17T03:33:12.930Z,10.00
2017-10-17T03:35:40.898Z,13.00
2017-10-17T03:38:29.342Z,10.10
2017-10-17T03:41:01.090Z,13.83
2017-10-17T03:43:34.802Z,9.30
2017-10-17T03:46:02.671Z,9.60
2017-10-17T03:48:30.532Z,10.93
2017-10-17T03:51:07.622Z,11.57
2017-10-17T03:53:44.339Z,11.07
2017-10-17T03:56:23.112Z,13.30
2017-10-17T03:58:51.294Z,13.90
2017-10-17T04:01:28.750Z,14.57
2017-10-17T04:04:17.341Z,13.17
2017-10-17T04:06:49.806Z,11.23
2017-10-17T04:09:17.680Z,11.70
2017-10-17T04:11:45.544Z,12.60
2017-10-17T04:14:14.335Z,11.80
2017-10-17T04:16:47.506Z,12.57
2017-10-17T04:19:39.134Z,18.50
2017-10-17T04:22:11.912Z,10.10
2017-10-17T04:24:42.870Z,11.83
2017-10-17T04:27:16.523Z,8.03
2017-10-17T04:29:46.331Z,10.33
2017-10-17T04:32:14.251Z,9.97
2017-10-17T04:34:43.959Z,9.73
2017-10-17T04:37:31.502Z,8.90
2017-10-17T04:39:59.453Z,20.13
2017-10-17T04:42:49.709Z,14.67
2017-10-17T04:45:21.228Z,25.93
2017-10-17T04:51:09.564Z,16.50
2017-10-17T04:56:38.155Z,8.87
2017-10-17T04:59:11.050Z,17.03
2017-10-17T05:01:40.849Z,8.67
2017-10-17T05:04:19.121Z,11.70
2017-10-17T05:06:47.870Z,9.93
2017-10-17T05:09:25.643Z,7.90
2017-10-17T05:11:53.635Z,6.90
2017-10-17T05:14:42.166Z,10.33
2017-10-17T05:17:27.041Z,19.63
2017-10-17T05:20:05.736Z,17.23
2017-10-17T05:22:35.374Z,14.50
2017-10-17T05:25:20.232Z,20.00
2017-10-17T05:27:59.044Z,17.13
2017-10-17T05:30:36.876Z,16.43
2017-10-17T05:33:14.558Z,19.43
2017-10-17T05:35:42.432Z,17.50
2017-10-17T05:38:11.007Z,18.13
2017-10-17T05:40:38.959Z,15.77
2017-10-17T05:43:06.779Z,25.60
2017-10-17T05:45:35.845Z,22.03
2017-10-17T05:48:07.790Z,24.53
2017-10-17T05:50:49.522Z,16.43
2017-10-17T05:53:18.230Z,19.43
2017-10-17T05:55:47.172Z,34.13
2017-10-17T05:58:15.502Z,32.93
2017-10-17T06:00:43.421Z,22.23
2017-10-17T06:03:11.177Z,16.93
2017-10-17T06:05:39.045Z,20.47
2017-10-17T06:08:07.401Z,16.70
2017-10-17T06:10:35.489Z,24.30
2017-10-17T06:13:03.342Z,37.30
2017-10-17T06:15:31.126Z,36.60
2017-10-17T06:17:58.883Z,33.47
2017-10-17T06:20:26.644Z,29.30
2017-10-17T06:22:54.603Z,18.10
2017-10-17T06:25:22.586Z,17.63
2017-10-17T06:27:50.453Z,16.07
2017-10-17T06:30:19.142Z,18.60
2017-10-17T06:32:47.054Z,30.23
2017-10-17T06:35:14.788Z,21.67
2017-10-17T06:37:42.699Z,27.20
2017-10-17T06:40:11.163Z,15.70
2017-10-17T06:42:39.796Z,12.70
2017-10-17T06:45:07.768Z,39.53
2017-10-17T06:47:35.737Z,16.53
2017-10-17T06:50:03.662Z,17.13
2017-10-17T06:52:31.584Z,17.70
2017-10-17T06:54:59.402Z,8.40
2017-10-17T06:57:27.716Z,14.20
2017-10-17T06:59:55.589Z,19.87
2017-10-17T07:02:23.410Z,16.23
2017-10-17T07:04:51.297Z,24.33
2017-10-17T07:07:19.187Z,23.03
2017-10-17T07:09:47.100Z,25.60
2017-10-17T07:12:14.878Z,11.83
2017-10-17T07:14:43.312Z,14.07
2017-10-17T07:17:11.873Z,13.13
2017-10-17T07:19:39.958Z,11.27
2017-10-17T07:22:08.494Z,15.03
2017-10-17T07:24:36.342Z,24.07
2017-10-17T07:27:04.280Z,17.43
2017-10-17T07:29:33.869Z,17.60
2017-10-17T07:32:02.350Z,15.23
2017-10-17T07:34:30.375Z,16.13
2017-10-17T07:36:58.255Z,21.83
2017-10-17T07:39:26.127Z,15.60
2017-10-17T07:41:53.879Z,16.60
2017-10-17T07:44:21.631Z,11.37
2017-10-17T07:46:49.532Z,16.20
2017-10-17T07:49:17.339Z,16.70
2017-10-17T07:51:46.100Z,31.00
2017-10-17T07:54:14.170Z,12.60
2017-10-17T07:56:42.735Z,11.17
2017-10-17T07:59:10.616Z,6.87
2017-10-17T08:01:38.590Z,8.90
2017-10-17T08:04:06.523Z,3.70
2017-10-17T08:06:35.129Z,35.20
2017-10-17T08:09:03.118Z,8.33
2017-10-17T08:11:31.013Z,15.27
2017-10-17T08:13:59.657Z,15.83
2017-10-17T08:16:27.616Z,18.03
2017-10-17T08:18:55.393Z,39.93
2017-10-17T08:21:23.130Z,16.87
2017-10-17T08:23:50.908Z,8.80
2017-10-17T08:26:18.958Z,15.30
2017-10-17T08:28:46.849Z,58.67
2017-10-17T08:31:14.730Z,5.10
2017-10-17T08:33:42.600Z,7.80
2017-10-17T08:36:10.571Z,2.87
2017-10-17T08:38:38.721Z,4.30
2017-10-17T08:41:06.690Z,7.30
2017-10-17T08:43:34.651Z,7.87
2017-10-17T08:46:02.851Z,8.57
2017-10-17T08:48:30.835Z,5.67
2017-10-17T08:50:59.594Z,3.57
2017-10-17T08:53:27.481Z,11.50
2017-10-17T08:55:55.256Z,8.70
2017-10-17T08:58:23.615Z,28.43
2017-10-17T09:00:51.572Z,34.83
2017-10-17T09:03:19.493Z,36.93
2017-10-17T09:05:48.245Z,27.80
2017-10-17T09:08:16.000Z,33.83
2017-10-17T09:10:43.871Z,38.50
2017-10-17T09:13:11.725Z,44.23
2017-10-17T09:15:39.606Z,35.83
2017-10-17T09:18:07.560Z,34.27
2017-10-17T09:20:36.163Z,37.10
2017-10-17T09:23:04.045Z,36.50
2017-10-17T09:25:32.100Z,34.73
2017-10-17T09:27:59.923Z,38.57
2017-10-17T09:30:27.721Z,33.30
2017-10-17T09:32:55.577Z,38.60
2017-10-17T09:35:23.440Z,36.80
2017-10-17T09:37:51.214Z,35.90
2017-10-17T09:40:19.160Z,33.27
2017-10-17T09:42:47.228Z,42.47
2017-10-17T09:45:15.034Z,32.83
2017-10-17T09:47:42.896Z,39.17
2017-10-17T09:50:10.776Z,35.70
2017-10-17T09:52:38.756Z,37.23
2017-10-17T09:55:06.624Z,34.53
2017-10-17T09:57:39.122Z,31.63
2017-10-17T10:00:07.028Z,30.83
2017-10-17T10:02:35.554Z,29.50
2017-10-17T10:05:04.402Z,28.13
2017-10-17T10:07:32.676Z,33.10
2017-10-17T10:10:00.563Z,31.63
2017-10-17T10:12:28.713Z,33.80
2017-10-17T10:14:56.512Z,33.43
2017-10-17T10:17:24.306Z,38.23
2017-10-17T10:19:52.135Z,42.80
2017-10-17T10:22:19.947Z,40.13
2017-10-17T10:24:47.756Z,49.73
2017-10-17T10:27:15.510Z,48.40
2017-10-17T10:29:43.470Z,43.87
2017-10-17T10:32:11.339Z,39.63
2017-10-17T10:34:39.384Z,41.90
2017-10-17T10:37:08.767Z,40.80
2017-10-17T10:39:37.515Z,52.23
2017-10-17T10:42:11.594Z,41.53
2017-10-17T10:44:39.351Z,39.63
2017-10-17T10:47:07.186Z,47.23
2017-10-17T10:49:35.740Z,45.40
2017-10-17T10:52:03.590Z,41.03
2017-10-17T10:54:31.389Z,41.97
2017-10-17T10:56:59.140Z,41.80
2017-10-17T10:59:27.004Z,42.70
2017-10-17T11:01:54.864Z,40.90
2017-10-17T11:04:22.735Z,48.53
2017-10-17T11:06:50.605Z,45.07
2017-10-17T11:09:18.468Z,43.80
2017-10-17T11:11:46.247Z,42.20
2017-10-17T11:14:14.962Z,43.40
2017-10-17T11:16:42.784Z,45.20
2017-10-17T11:19:10.636Z,37.70
2017-10-17T11:21:38.909Z,43.87
2017-10-17T11:24:06.727Z,36.30
2017-10-17T11:26:35.502Z,42.70
2017-10-17T11:29:04.149Z,39.50
2017-10-17T11:31:32.017Z,38.53
2017-10-17T11:33:59.985Z,45.40
2017-10-17T11:36:27.850Z,36.33
2017-10-17T11:38:56.640Z,29.80
2017-10-17T11:41:36.419Z,37.10
2017-10-17T11:44:12.344Z,38.07
2017-10-17T11:46:40.309Z,38.80
2017-10-17T11:49:08.314Z,36.33
2017-10-17T11:51:36.122Z,36.40
2017-10-17T11:54:04.420Z,51.97
2017-10-17T11:56:32.305Z,32.97
2017-10-17T11:59:00.172Z,39.80
2017-10-17T12:01:28.224Z,36.90
2017-10-17T12:03:56.108Z,39.10
2017-10-17T12:06:24.060Z,33.97
2017-10-17T12:08:51.943Z,36.43
2017-10-17T12:11:19.820Z,38.43
2017-10-17T12:13:47.661Z,41.23
2017-10-17T12:16:15.482Z,33.67
2017-10-17T12:18:44.126Z,36.03
2017-10-17T12:21:13.019Z,42.83
2017-10-17T12:23:40.885Z,45.27
2017-10-17T12:26:08.748Z,40.40
2017-10-17T12:28:36.718Z,35.13
2017-10-17T12:31:04.592Z,39.33
2017-10-17T12:33:32.451Z,37.10
2017-10-17T12:36:00.322Z,32.63
2017-10-17T12:38:28.186Z,36.30
2017-10-17T12:40:56.067Z,32.73
2017-10-17T12:43:24.025Z,36.10
2017-10-17T12:45:51.891Z,33.20
2017-10-17T12:48:20.563Z,33.00
2017-10-17T12:50:48.546Z,31.33
2017-10-17T12:53:16.320Z,41.80
2017-10-17T12:55:44.355Z,30.77
2017-10-17T12:58:12.431Z,29.63
2017-10-17T13:00:40.318Z,33.63
2017-10-17T13:03:08.198Z,29.33
2017-10-17T13:05:36.053Z,31.73
2017-10-17T13:08:03.917Z,32.13
2017-10-17T13:10:31.779Z,32.23
2017-10-17T13:12:59.662Z,30.90
2017-10-17T13:15:28.748Z,33.27
2017-10-17T13:17:56.898Z,27.37
2017-10-17T13:20:25.262Z,30.93
2017-10-17T13:22:53.087Z,31.90
2017-10-17T13:25:21.843Z,23.97
2017-10-17T13:27:49.774Z,30.30
2017-10-17T13:30:17.545Z,37.93
2017-10-17T13:32:45.433Z,28.60
2017-10-17T13:35:13.503Z,29.60
2017-10-17T13:37:41.357Z,26.83
2017-10-17T13:40:09.188Z,35.67
2017-10-17T13:42:37.841Z,24.93
2017-10-17T13:45:05.997Z,21.60
2017-10-17T13:47:33.965Z,23.27
2017-10-17T13:50:01.832Z,22.93
2017-10-17T13:52:30.398Z,20.30
2017-10-17T13:54:58.380Z,18.40
2017-10-17T13:57:26.251Z,19.13
2017-10-17T13:59:54.128Z,20.60
2017-10-17T14:02:22.286Z,17.03
2017-10-17T14:04:50.063Z,20.07
2017-10-17T14:07:17.932Z,16.60
2017-10-17T14:09:45.883Z,16.80
2017-10-17T14:12:13.751Z,21.17
2017-10-17T14:14:41.638Z,21.30
2017-10-17T14:17:09.502Z,21.57
2017-10-17T14:19:37.461Z,24.47
2017-10-17T14:22:05.337Z,18.00
2017-10-17T14:24:33.094Z,18.33
2017-10-17T14:27:00.903Z,21.50
2017-10-17T14:29:29.534Z,25.90
2017-10-17T14:31:57.446Z,28.30
2017-10-17T14:34:26.101Z,24.07
2017-10-17T14:36:54.126Z,21.10
2017-10-17T14:39:21.965Z,26.80
2017-10-17T14:41:50.630Z,22.63
2017-10-17T14:44:18.506Z,27.90
2017-10-17T14:46:47.279Z,21.47
2017-10-17T14:49:15.145Z,24.00
2017-10-17T14:51:43.071Z,23.23
2017-10-17T14:54:10.994Z,19.27
2017-10-17T14:56:39.568Z,24.10
2017-10-17T14:59:07.544Z,23.33
2017-10-17T15:01:35.406Z,29.30
2017-10-17T15:04:03.278Z,22.40
2017-10-17T15:06:32.570Z,31.17
2017-10-17T15:09:00.435Z,22.67
2017-10-17T15:11:28.298Z,19.10
2017-10-17T15:13:56.254Z,26.33
2017-10-17T15:16:25.899Z,33.00
2017-10-17T15:18:54.448Z,24.00
2017-10-17T15:21:22.343Z,20.50
2017-10-17T15:23:50.140Z,32.30
2017-10-17T15:26:18.882Z,21.13
2017-10-17T15:28:46.853Z,24.43
2017-10-17T15:31:14.731Z,23.23
2017-10-17T15:33:43.383Z,19.77
2017-10-17T15:36:11.248Z,22.33
2017-10-17T15:38:39.222Z,20.97
2017-10-17T15:41:07.071Z,21.37
2017-10-17T15:43:34.850Z,23.77
2017-10-17T15:46:02.717Z,20.50
2017-10-17T15:48:30.494Z,28.50
2017-10-17T15:50:58.972Z,29.77
2017-10-17T15:53:27.465Z,28.87
2017-10-17T15:55:56.052Z,28.83
2017-10-17T15:58:23.994Z,32.53
2017-10-17T16:00:51.961Z,29.40
2017-10-17T16:03:19.925Z,29.73
2017-10-17T16:05:47.845Z,24.57
2017-10-17T16:08:15.818Z,32.77
2017-10-17T16:10:44.656Z,30.90
2017-10-17T16:13:12.729Z,24.10
2017-10-17T16:15:40.635Z,33.87
2017-10-17T16:18:09.589Z,28.10
2017-10-17T16:20:37.759Z,25.67
2017-10-17T16:23:05.559Z,29.87
2017-10-17T16:25:33.389Z,28.03
2017-10-17T16:28:01.286Z,28.27
2017-10-17T16:30:30.658Z,30.70
2017-10-17T16:32:58.604Z,45.90
2017-10-17T16:35:26.647Z,33.40
2017-10-17T16:37:55.505Z,28.27
2017-10-17T16:40:23.303Z,29.10
2017-10-17T16:42:51.343Z,30.40
2017-10-17T16:45:19.248Z,30.60
2017-10-17T16:47:47.992Z,26.00
2017-10-17T16:50:17.912Z,25.77
2017-10-17T16:52:45.778Z,38.47
2017-10-17T16:55:13.732Z,42.93
2017-10-17T16:57:42.657Z,49.60
2017-10-17T17:00:10.619Z,39.97
2017-10-17T17:02:38.655Z,50.47
2017-10-17T17:05:06.485Z,40.33
2017-10-17T17:07:34.601Z,36.20
2017-10-17T17:10:02.663Z,37.93
2017-10-17T17:12:30.671Z,28.47
2017-10-17T17:14:58.623Z,34.70
2017-10-17T17:17:26.484Z,48.53
2017-10-17T17:19:55.285Z,37.73
2017-10-17T17:22:23.107Z,28.27
2017-10-17T17:24:51.198Z,25.47
2017-10-17T17:27:18.992Z,25.80
2017-10-17T17:29:47.131Z,28.80
2017-10-17T17:32:15.543Z,23.40
2017-10-17T17:34:43.357Z,25.70
2017-10-17T17:37:11.174Z,19.93
2017-10-17T17:39:39.113Z,31.90
2017-10-17T17:42:06.992Z,16.83
2017-10-17T17:44:34.971Z,24.83
2017-10-17T17:47:02.920Z,23.87
2017-10-17T17:49:30.893Z,28.83
2017-10-17T17:51:59.362Z,25.97
2017-10-17T17:54:27.230Z,28.50
2017-10-17T17:56:56.096Z,24.73
2017-10-17T17:59:23.898Z,14.90
2017-10-17T18:01:51.776Z,20.30
2017-10-17T18:04:19.561Z,17.03
2017-10-17T18:06:48.932Z,19.50
2017-10-17T18:09:16.800Z,16.60
2017-10-17T18:11:44.665Z,20.07
2017-10-17T18:14:12.944Z,20.83
2017-10-17T18:16:40.894Z,17.47
2017-10-17T18:19:08.864Z,37.17
2017-10-17T18:21:37.172Z,13.20
2017-10-17T18:24:05.198Z,29.07
2017-10-17T18:26:32.991Z,15.17
2017-10-17T18:29:01.151Z,17.30
2017-10-17T18:31:29.591Z,24.40
2017-10-17T18:33:58.095Z,27.23
2017-10-17T18:36:26.098Z,25.23
2017-10-17T18:38:54.558Z,23.83
2017-10-17T18:41:22.458Z,17.53
2017-10-17T18:43:50.631Z,21.27
2017-10-17T18:46:18.768Z,18.20
2017-10-17T18:48:46.871Z,21.90
2017-10-17T18:51:14.731Z,42.83
2017-10-17T18:53:42.620Z,45.23
2017-10-17T18:56:29.290Z,50.10
2017-10-17T18:58:57.154Z,41.80
2017-10-17T19:01:25.148Z,43.07
2017-10-17T19:03:53.019Z,50.17
2017-10-17T19:06:20.966Z,44.53
2017-10-17T19:08:49.356Z,42.03
2017-10-17T19:11:17.343Z,49.30
2017-10-17T19:13:45.994Z,37.33
2017-10-17T19:16:13.863Z,28.83
2017-10-17T19:18:41.934Z,37.43
2017-10-17T19:21:09.905Z,30.40
2017-10-17T19:23:37.912Z,27.80
2017-10-17T19:26:06.937Z,30.20
2017-10-17T19:28:35.239Z,29.90
2017-10-17T19:31:03.138Z,41.03
2017-10-17T19:33:31.090Z,35.60
2017-10-17T19:35:59.058Z,37.53
2017-10-17T19:38:27.078Z,29.30
2017-10-17T19:40:55.085Z,37.43
2017-10-17T19:43:23.383Z,35.53
2017-10-17T19:45:51.668Z,39.53
2017-10-17T19:48:20.311Z,41.70
2017-10-17T19:50:48.925Z,49.30
2017-10-17T19:53:17.016Z,52.97
2017-10-17T19:55:45.766Z,54.67
2017-10-17T19:58:14.057Z,50.77
2017-10-17T20:00:42.375Z,48.67
2017-10-17T20:03:10.595Z,49.20
2017-10-17T20:05:38.677Z,56.70
2017-10-17T20:08:06.631Z,53.57
2017-10-17T20:10:34.598Z,60.67
2017-10-17T20:13:02.754Z,46.23
2017-10-17T20:15:30.650Z,57.00
2017-10-17T20:17:58.942Z,49.00
2017-10-17T20:20:27.762Z,42.97
2017-10-17T20:22:55.770Z,50.80
2017-10-17T20:25:23.868Z,38.17
2017-10-17T20:27:51.845Z,41.30
2017-10-17T20:30:19.819Z,40.30
2017-10-17T20:32:48.676Z,37.13
2017-10-17T20:35:17.564Z,38.03
2017-10-17T20:37:45.453Z,28.83
2017-10-17T20:40:13.452Z,26.20
2017-10-17T20:42:42.312Z,21.30
2017-10-17T20:45:10.289Z,19.40
2017-10-17T20:47:39.772Z,15.67
2017-10-17T20:50:07.677Z,14.63
2017-10-17T20:52:36.418Z,18.93
2017-10-17T20:55:04.314Z,12.53
2017-10-17T20:57:32.982Z,14.23
2017-10-17T21:00:01.872Z,15.73
2017-10-17T21:02:29.881Z,13.00
2017-10-17T21:04:58.757Z,9.10
2017-10-17T21:07:26.603Z,10.17
2017-10-17T21:09:55.073Z,23.70
2017-10-17T21:12:23.344Z,18.90
2017-10-17T21:14:51.351Z,30.47
2017-10-17T21:17:20.411Z,18.93
2017-10-17T21:19:48.605Z,13.40
2017-10-17T21:22:16.561Z,17.50
2017-10-17T21:24:44.722Z,20.80
2017-10-17T21:27:12.703Z,13.70
2017-10-17T21:29:40.691Z,11.70
2017-10-17T21:32:08.734Z,11.83
2017-10-17T21:34:36.730Z,10.23
2017-10-17T21:37:04.671Z,13.23
2017-10-17T21:39:32.709Z,7.67
2017-10-17T21:42:00.637Z,7.67
2017-10-17T21:44:29.287Z,10.47
2017-10-17T21:46:57.115Z,7.80
2017-10-17T21:49:25.233Z,6.40
2017-10-17T21:51:53.203Z,9.30
2017-10-17T21:54:21.169Z,6.73
2017-10-17T21:56:49.358Z,15.50
2017-10-17T21:59:17.324Z,13.00
2017-10-17T22:01:45.385Z,7.23
2017-10-17T22:04:13.206Z,23.10
2017-10-17T22:06:42.781Z,14.70
2017-10-17T22:09:10.600Z,18.30
2017-10-17T22:11:38.419Z,12.83
2017-10-17T22:14:11.206Z,15.27
2017-10-17T22:16:39.238Z,8.90
2017-10-17T22:19:07.410Z,10.20
2017-10-17T22:21:35.624Z,11.87
2017-10-17T22:24:03.759Z,14.70
2017-10-17T22:26:31.829Z,11.90
2017-10-17T22:28:59.937Z,12.87
2017-10-17T22:31:28.011Z,11.27
2017-10-17T22:33:55.939Z,20.80
2017-10-17T22:36:23.912Z,22.60
2017-10-17T22:38:51.819Z,14.70
2017-10-17T22:41:19.950Z,17.73
2017-10-17T22:43:48.125Z,19.47
2017-10-17T22:46:17.322Z,31.27
2017-10-17T22:48:45.199Z,32.90
2017-10-17T22:51:13.183Z,21.50
2017-10-17T22:53:41.457Z,25.40
2017-10-17T22:56:09.425Z,33.80
2017-10-17T22:58:38.085Z,27.83
2017-10-17T23:01:05.984Z,30.40
2017-10-17T23:03:34.128Z,28.90
2017-10-17T23:06:02.308Z,26.67
2017-10-17T23:08:30.278Z,24.20
2017-10-17T23:11:00.309Z,28.63
2017-10-17T23:13:28.255Z,19.07
2017-10-17T23:15:56.138Z,22.50
2017-10-17T23:18:36.184Z,19.17
2017-10-17T23:21:04.247Z,18.17
2017-10-17T23:23:32.341Z,26.97
2017-10-17T23:26:00.336Z,20.80
2017-10-17T23:28:28.256Z,21.53
2017-10-17T23:30:56.224Z,13.43
2017-10-17T23:33:24.305Z,13.37
2017-10-17T23:35:52.369Z,12.67
2017-10-17T23:38:20.156Z,14.07
2017-10-17T23:40:48.202Z,8.00
2017-10-17T23:43:16.272Z,7.23
2017-10-17T23:45:44.241Z,9.03
2017-10-17T23:48:12.107Z,8.40
2017-10-17T23:50:40.079Z,7.93
2017-10-17T23:53:07.966Z,4.93
2017-10-17T23:55:35.777Z,7.87
2017-10-17T23:58:03.880Z,5.90
