createdAt,value
2022-09-02T00:01:11.395Z,14.16
2022-09-02T00:03:38.269Z,14.09
2022-09-02T00:06:05.732Z,14.06
2022-09-02T00:08:32.513Z,13.95
2022-09-02T00:11:01.234Z,13.90
2022-09-02T00:13:29.230Z,14.12
2022-09-02T00:15:56.417Z,14.01
2022-09-02T00:18:24.084Z,14.02
2022-09-02T00:20:51.159Z,13.76
2022-09-02T00:23:18.340Z,13.92
2022-09-02T00:25:45.269Z,13.83
2022-09-02T00:28:14.278Z,13.68
2022-09-02T00:30:42.494Z,13.81
2022-09-02T00:33:10.935Z,13.88
2022-09-02T00:35:37.882Z,13.50
2022-09-02T00:38:05.756Z,13.84
2022-09-02T00:40:33.982Z,13.74
2022-09-02T00:43:00.894Z,13.73
2022-09-02T00:45:27.734Z,13.53
2022-09-02T00:47:54.580Z,13.72
2022-09-02T00:50:27.158Z,13.68
2022-09-02T00:53:00.790Z,13.71
2022-09-02T00:55:31.621Z,13.76
2022-09-02T00:58:04.130Z,13.78
2022-09-02T01:00:42.551Z,13.67
2022-09-02T01:03:13.097Z,13.71
2022-09-02T01:05:45.938Z,13.77
2022-09-02T01:08:25.204Z,13.58
2022-09-02T01:10:55.700Z,13.58
2022-09-02T01:13:26.671Z,13.74
2022-09-02T01:15:59.186Z,13.62
2022-09-02T01:18:29.486Z,13.67
2022-09-02T01:20:58.399Z,13.55
2022-09-02T01:23:25.767Z,13.53
2022-09-02T01:25:55.383Z,13.51
2022-09-02T01:28:23.171Z,13.48
2022-09-02T01:30:53.850Z,13.51
2022-09-02T01:33:23.085Z,13.41
2022-09-02T01:35:52.741Z,13.28
2022-09-02T01:38:20.493Z,13.32
2022-09-02T01:40:47.597Z,13.36
2022-09-02T01:43:19.023Z,13.46
2022-09-02T01:45:49.091Z,13.28
2022-09-02T01:48:21.523Z,13.41
2022-09-02T01:50:57.785Z,13.38
2022-09-02T01:53:24.907Z,13.33
2022-09-02T01:55:52.107Z,13.01
2022-09-02T01:58:19.577Z,13.24
2022-09-02T02:00:47.813Z,13.09
2022-09-02T02:03:15.386Z,12.83
2022-09-02T02:05:42.164Z,12.99
2022-09-02T02:08:09.630Z,13.18
2022-09-02T02:10:37.125Z,13.20
2022-09-02T02:13:03.940Z,13.26
2022-09-02T02:17:56.737Z,13.38
2022-09-02T02:20:23.959Z,13.54
2022-09-02T02:22:50.800Z,13.24
2022-09-02T02:25:18.984Z,13.51
2022-09-02T02:27:45.860Z,13.53
2022-09-02T02:30:15.007Z,13.81
2022-09-02T02:32:42.467Z,13.61
2022-09-02T02:35:09.458Z,13.68
2022-09-02T02:37:36.587Z,13.60
2022-09-02T02:40:05.385Z,13.58
2022-09-02T02:42:32.154Z,13.52
2022-09-02T02:44:59.255Z,13.48
2022-09-02T02:47:26.996Z,13.72
2022-09-02T02:49:53.986Z,13.28
2022-09-02T02:52:20.990Z,13.58
2022-09-02T02:54:47.804Z,13.47
2022-09-02T02:57:14.506Z,13.36
2022-09-02T02:59:41.287Z,13.46
2022-09-02T03:02:08.180Z,13.48
2022-09-02T03:04:35.667Z,13.61
2022-09-02T03:07:03.213Z,13.67
2022-09-02T03:09:29.984Z,13.53
2022-09-02T03:11:56.703Z,13.83
2022-09-02T03:14:24.353Z,13.85
2022-09-02T03:16:51.067Z,13.79
2022-09-02T03:19:18.139Z,13.77
2022-09-02T03:21:44.885Z,13.71
2022-09-02T03:24:12.964Z,13.78
2022-09-02T03:26:41.853Z,13.88
2022-09-02T03:29:08.707Z,14.10
2022-09-02T03:31:36.153Z,13.77
2022-09-02T03:34:04.448Z,13.79
2022-09-02T03:36:36.031Z,13.96
2022-09-02T03:39:06.952Z,14.03
2022-09-02T03:41:36.980Z,13.60
2022-09-02T03:44:05.591Z,13.75
2022-09-02T03:46:32.350Z,13.81
2022-09-02T03:48:59.067Z,13.98
2022-09-02T03:51:27.337Z,14.18
2022-09-02T03:53:54.866Z,14.27
2022-09-02T03:56:22.782Z,14.11
2022-09-02T03:58:51.442Z,14.00
2022-09-02T04:01:24.891Z,13.92
2022-09-02T04:03:54.800Z,14.02
2022-09-02T04:06:25.217Z,13.76
2022-09-02T04:08:53.281Z,14.13
2022-09-02T04:11:21.964Z,14.12
2022-09-02T04:13:51.183Z,14.18
2022-09-02T04:16:21.909Z,14.19
2022-09-02T04:18:48.698Z,14.09
2022-09-02T04:21:16.125Z,14.37
2022-09-02T04:23:53.080Z,14.03
2022-09-02T04:26:21.922Z,14.10
2022-09-02T04:28:49.731Z,14.41
2022-09-02T04:31:19.577Z,14.31
2022-09-02T04:33:48.211Z,14.25
2022-09-02T04:36:16.954Z,14.40
2022-09-02T04:38:44.392Z,14.14
2022-09-02T04:41:15.027Z,14.50
2022-09-02T04:43:42.266Z,14.34
2022-09-02T04:46:12.104Z,14.32
2022-09-02T04:48:39.416Z,14.39
2022-09-02T04:51:08.211Z,14.21
2022-09-02T04:53:35.748Z,14.43
2022-09-02T04:56:08.357Z,14.71
2022-09-02T04:58:36.369Z,14.35
2022-09-02T05:01:14.441Z,14.62
2022-09-02T05:03:42.650Z,14.70
2022-09-02T05:06:12.619Z,14.63
2022-09-02T05:08:41.546Z,14.75
2022-09-02T05:11:10.972Z,14.77
2022-09-02T05:13:37.772Z,14.72
2022-09-02T05:16:04.589Z,14.66
2022-09-02T05:18:31.560Z,14.68
2022-09-02T05:20:58.498Z,14.80
2022-09-02T05:23:25.324Z,14.92
2022-09-02T05:25:52.023Z,14.88
2022-09-02T05:28:18.686Z,14.89
2022-09-02T05:30:45.446Z,14.98
2022-09-02T05:33:13.684Z,14.74
2022-09-02T05:35:44.216Z,14.94
2022-09-02T05:38:12.961Z,14.94
2022-09-02T05:40:39.768Z,15.00
2022-09-02T05:43:07.227Z,15.01
2022-09-02T05:45:34.507Z,14.98
2022-09-02T05:48:21.235Z,14.91
2022-09-02T05:50:50.273Z,14.85
2022-09-02T05:53:27.147Z,14.90
2022-09-02T05:55:54.396Z,14.95
2022-09-02T05:58:21.420Z,14.99
2022-09-02T06:00:48.690Z,15.04
2022-09-02T06:03:18.561Z,15.01
2022-09-02T06:05:57.625Z,15.31
2022-09-02T06:08:25.699Z,14.85
2022-09-02T06:10:52.551Z,15.34
2022-09-02T06:13:23.118Z,15.08
2022-09-02T06:15:50.888Z,15.21
2022-09-02T06:18:18.513Z,15.20
2022-09-02T06:20:47.789Z,15.47
2022-09-02T06:23:15.601Z,15.37
2022-09-02T06:25:44.788Z,15.40
2022-09-02T06:28:13.325Z,15.23
2022-09-02T06:30:42.918Z,15.36
2022-09-02T06:33:11.340Z,15.23
2022-09-02T06:35:41.463Z,15.58
2022-09-02T06:38:08.667Z,15.38
2022-09-02T06:40:35.473Z,15.54
2022-09-02T06:43:02.323Z,15.59
2022-09-02T06:45:29.537Z,15.56
2022-09-02T06:47:56.289Z,15.59
2022-09-02T06:50:23.127Z,15.86
2022-09-02T06:52:50.282Z,15.56
2022-09-02T06:55:18.349Z,15.77
2022-09-02T06:57:45.277Z,15.85
2022-09-02T07:00:12.574Z,15.76
2022-09-02T07:02:39.473Z,15.66
2022-09-02T07:05:10.010Z,15.85
2022-09-02T07:07:41.594Z,15.82
2022-09-02T07:10:11.665Z,16.06
2022-09-02T07:12:40.986Z,15.93
2022-09-02T07:15:11.771Z,15.81
2022-09-02T07:17:38.657Z,15.78
2022-09-02T07:20:06.875Z,15.78
2022-09-02T07:22:33.645Z,15.83
2022-09-02T07:25:00.620Z,16.03
2022-09-02T07:27:27.451Z,15.81
2022-09-02T07:29:54.795Z,15.96
2022-09-02T07:32:21.972Z,16.19
2022-09-02T07:34:49.059Z,16.22
2022-09-02T07:37:15.843Z,16.14
2022-09-02T07:39:44.190Z,16.11
2022-09-02T07:42:11.779Z,16.32
2022-09-02T07:44:38.793Z,16.29
2022-09-02T07:47:06.977Z,16.08
2022-09-02T07:50:16.740Z,16.26
2022-09-02T07:52:20.657Z,16.15
2022-09-02T07:54:47.491Z,15.97
2022-09-02T07:57:14.249Z,16.01
2022-09-02T07:59:41.236Z,15.95
2022-09-02T08:02:09.857Z,15.83
2022-09-02T08:04:36.636Z,16.18
2022-09-02T08:07:03.595Z,16.04
2022-09-02T08:09:31.095Z,16.18
2022-09-02T08:11:57.938Z,16.31
2022-09-02T08:14:28.820Z,16.46
2022-09-02T08:16:57.789Z,16.26
2022-09-02T08:19:25.416Z,16.41
2022-09-02T08:21:52.615Z,16.00
2022-09-02T08:24:19.548Z,16.09
2022-09-02T08:26:46.349Z,16.07
2022-09-02T08:29:13.346Z,16.09
2022-09-02T08:31:40.357Z,16.13
2022-09-02T08:34:07.208Z,16.15
2022-09-02T08:36:34.360Z,16.13
2022-09-02T08:39:04.745Z,16.08
2022-09-02T08:41:49.041Z,16.19
2022-09-02T08:44:22.414Z,16.63
2022-09-02T08:46:54.233Z,16.49
2022-09-02T08:49:35.710Z,16.29
2022-09-02T08:52:04.972Z,16.46
2022-09-02T08:54:42.965Z,16.34
2022-09-02T08:57:10.677Z,16.17
2022-09-02T08:59:38.340Z,16.05
2022-09-02T09:02:26.382Z,16.32
2022-09-02T09:05:13.650Z,15.86
2022-09-02T09:07:52.411Z,16.35
2022-09-02T09:10:54.983Z,16.28
2022-09-02T09:13:27.629Z,16.35
2022-09-02T09:16:11.812Z,16.37
2022-09-02T09:18:41.383Z,16.81
2022-09-02T09:21:11.063Z,16.71
2022-09-02T09:23:41.220Z,17.13
2022-09-02T09:26:11.320Z,16.69
2022-09-02T09:28:43.760Z,16.82
2022-09-02T09:31:17.718Z,16.91
2022-09-02T09:34:23.440Z,16.96
2022-09-02T09:36:53.865Z,16.86
2022-09-02T09:39:22.116Z,16.97
2022-09-02T09:41:49.801Z,16.99
2022-09-02T09:44:34.138Z,17.65
2022-09-02T09:47:02.611Z,17.83
2022-09-02T09:49:30.611Z,18.01
2022-09-02T09:51:57.611Z,17.78
2022-09-02T09:54:26.505Z,17.57
2022-09-02T09:56:55.071Z,17.29
2022-09-02T09:59:56.148Z,17.62
2022-09-02T10:02:28.351Z,17.58
2022-09-02T10:05:17.279Z,17.49
2022-09-02T10:07:45.406Z,17.54
2022-09-02T10:10:27.284Z,17.47
2022-09-02T10:12:58.199Z,17.60
2022-09-02T10:15:29.515Z,17.73
2022-09-02T10:18:01.616Z,17.71
2022-09-02T10:20:48.503Z,17.72
2022-09-02T10:23:53.462Z,17.60
2022-09-02T10:26:36.362Z,17.25
2022-09-02T10:29:15.274Z,17.89
2022-09-02T10:32:11.347Z,18.03
2022-09-02T10:34:56.350Z,18.15
2022-09-02T10:40:17.810Z,18.34
2022-09-02T10:42:59.324Z,19.22
2022-09-02T10:45:46.476Z,19.64
2022-09-02T10:49:02.634Z,19.73
2022-09-02T10:51:42.411Z,19.20
2022-09-02T10:54:20.041Z,19.27
2022-09-02T10:57:16.530Z,19.04
2022-09-02T11:02:38.113Z,19.05
2022-09-02T11:05:12.910Z,18.82
2022-09-02T11:07:56.259Z,19.23
2022-09-02T11:10:29.667Z,19.18
2022-09-02T11:13:15.260Z,19.39
2022-09-02T11:15:52.714Z,19.43
2022-09-02T11:18:45.543Z,19.47
2022-09-02T11:21:24.790Z,19.08
2022-09-02T11:23:58.428Z,19.14
2022-09-02T11:26:31.883Z,19.00
2022-09-02T11:29:23.499Z,18.84
2022-09-02T11:32:04.638Z,18.50
2022-09-02T11:34:35.828Z,18.89
2022-09-02T11:37:13.965Z,18.77
2022-09-02T11:40:11.756Z,18.84
2022-09-02T11:43:10.256Z,19.16
2022-09-02T11:45:58.374Z,19.02
2022-09-02T11:48:50.956Z,19.05
2022-09-02T11:51:48.634Z,19.25
2022-09-02T11:54:18.846Z,19.10
2022-09-02T11:56:49.347Z,19.08
2022-09-02T11:59:51.487Z,19.06
2022-09-02T12:02:37.171Z,19.35
2022-09-02T12:05:32.360Z,19.14
2022-09-02T12:08:04.524Z,19.55
2022-09-02T12:10:47.985Z,19.58
2022-09-02T12:13:43.682Z,19.05
2022-09-02T12:16:15.715Z,19.21
2022-09-02T12:18:44.347Z,19.13
2022-09-02T12:21:16.501Z,19.39
2022-09-02T12:23:53.280Z,19.38
2022-09-02T12:26:21.392Z,19.13
2022-09-02T12:28:50.081Z,19.00
2022-09-02T12:31:28.997Z,19.17
2022-09-02T12:33:56.073Z,19.15
2022-09-02T12:36:52.377Z,19.36
2022-09-02T12:39:28.264Z,19.35
2022-09-02T12:41:58.219Z,19.29
2022-09-02T12:44:25.131Z,19.46
2022-09-02T12:47:24.249Z,19.68
2022-09-02T12:50:02.997Z,19.14
2022-09-02T12:52:35.015Z,19.22
2022-09-02T12:55:26.543Z,19.27
2022-09-02T12:58:06.496Z,18.77
2022-09-02T13:00:52.217Z,18.88
2022-09-02T13:03:58.538Z,19.18
2022-09-02T13:06:34.874Z,19.10
2022-09-02T13:09:24.210Z,18.97
2022-09-02T13:27:40.578Z,18.33
2022-09-02T14:05:23.305Z,19.97
2022-09-02T16:00:23.839Z,18.87
2022-09-02T17:24:14.523Z,18.09
2022-09-02T17:43:16.013Z,18.13
2022-09-02T17:45:47.540Z,18.15
2022-09-02T17:48:35.668Z,18.02
2022-09-02T18:29:35.582Z,17.99
2022-09-02T18:32:20.886Z,17.92
2022-09-02T18:35:12.147Z,17.95
2022-09-02T18:37:44.763Z,17.92
2022-09-02T18:40:29.329Z,17.93
2022-09-02T18:43:19.759Z,17.88
2022-09-02T18:45:57.154Z,17.56
2022-09-02T18:48:29.663Z,17.68
2022-09-02T18:51:33.650Z,17.80
2022-09-02T18:54:12.475Z,17.76
2022-09-02T18:56:48.681Z,17.51
2022-09-02T18:59:28.563Z,17.52
2022-09-02T19:01:58.073Z,17.35
2022-09-02T19:04:29.611Z,17.25
2022-09-02T19:07:16.906Z,17.60
2022-09-02T19:09:43.724Z,17.74
2022-09-02T19:12:11.068Z,17.59
2022-09-02T19:14:40.628Z,17.85
2022-09-02T19:17:09.166Z,17.76
2022-09-02T19:19:35.914Z,17.73
2022-09-02T19:22:08.650Z,17.89
2022-09-02T19:24:39.304Z,17.32
2022-09-02T19:27:08.967Z,17.86
2022-09-02T19:29:41.823Z,17.86
2022-09-02T19:32:08.805Z,17.52
2022-09-02T19:34:38.799Z,17.61
2022-09-02T19:37:06.044Z,17.52
2022-09-02T19:39:35.136Z,17.66
2022-09-02T19:42:01.861Z,17.48
2022-09-02T19:44:28.730Z,17.62
2022-09-02T19:47:42.121Z,17.57
2022-09-02T19:49:42.324Z,17.63
2022-09-02T19:52:11.571Z,17.51
2022-09-02T19:54:38.957Z,17.53
2022-09-02T19:57:05.671Z,17.63
2022-09-02T19:59:32.894Z,17.61
2022-09-02T20:01:59.698Z,17.41
2022-09-02T20:04:29.795Z,17.48
2022-09-02T20:06:58.150Z,17.67
2022-09-02T20:09:25.821Z,17.42
2022-09-02T20:11:56.400Z,17.26
2022-09-02T20:14:23.191Z,17.34
2022-09-02T20:16:56.813Z,17.34
2022-09-02T20:19:23.858Z,17.36
2022-09-02T20:21:53.700Z,17.17
2022-09-02T20:24:27.514Z,17.46
2022-09-02T20:27:05.373Z,17.30
2022-09-02T20:29:38.173Z,17.38
2022-09-02T20:32:21.510Z,17.25
2022-09-02T20:34:54.617Z,17.46
2022-09-02T20:37:32.414Z,17.44
2022-09-02T20:40:14.184Z,17.09
2022-09-02T20:43:04.976Z,17.01
2022-09-02T20:45:39.770Z,17.01
2022-09-02T20:48:25.356Z,17.15
2022-09-02T20:51:04.261Z,17.12
2022-09-02T20:53:34.308Z,17.14
2022-09-02T20:56:10.634Z,16.91
2022-09-02T20:59:00.079Z,17.04
2022-09-02T21:01:33.023Z,17.04
2022-09-02T21:04:18.999Z,16.94
2022-09-02T21:06:54.275Z,16.89
2022-09-02T21:09:39.076Z,16.91
2022-09-02T21:12:18.546Z,16.67
2022-09-02T21:14:48.418Z,16.84
2022-09-02T21:17:22.752Z,16.87
2022-09-02T21:20:03.434Z,16.97
2022-09-02T21:22:39.043Z,16.73
2022-09-02T21:25:20.138Z,16.75
2022-09-02T21:28:12.044Z,16.65
2022-09-02T21:30:43.375Z,16.83
2022-09-02T21:33:14.047Z,16.71
2022-09-02T21:35:43.024Z,16.73
2022-09-02T21:38:15.384Z,16.75
2022-09-02T21:40:48.179Z,16.78
2022-09-02T21:43:20.877Z,16.75
2022-09-02T21:45:59.697Z,16.77
2022-09-02T21:48:47.568Z,16.77
2022-09-02T21:51:21.986Z,16.67
2022-09-02T21:54:16.290Z,16.73
2022-09-02T21:56:46.007Z,16.70
2022-09-02T21:59:15.824Z,16.75
2022-09-02T22:01:48.905Z,16.74
2022-09-02T22:04:35.298Z,16.70
2022-09-02T22:07:18.950Z,16.50
2022-09-02T22:09:58.159Z,16.60
2022-09-02T22:12:26.755Z,16.60
2022-09-02T22:15:12.153Z,16.56
2022-09-02T22:17:51.678Z,16.62
2022-09-02T22:20:26.987Z,16.79
2022-09-02T22:23:03.625Z,16.79
2022-09-02T22:25:33.958Z,16.70
2022-09-02T22:28:16.051Z,16.69
2022-09-02T22:30:55.729Z,16.63
2022-09-02T22:33:28.618Z,16.70
2022-09-02T22:36:06.242Z,16.62
2022-09-02T22:38:42.149Z,16.58
2022-09-02T22:41:28.142Z,16.77
2022-09-02T22:45:02.507Z,16.76
2022-09-02T22:47:50.922Z,16.61
2022-09-02T22:50:41.242Z,16.59
2022-09-02T22:53:07.973Z,16.68
2022-09-02T22:55:47.051Z,16.58
2022-09-02T22:58:32.330Z,16.62
2022-09-02T23:01:20.593Z,16.67
2022-09-02T23:04:06.314Z,16.76
2022-09-02T23:06:33.531Z,16.45
2022-09-02T23:09:09.650Z,16.69
2022-09-02T23:11:58.091Z,16.54
2022-09-02T23:14:31.649Z,16.59
2022-09-02T23:17:34.088Z,16.42
2022-09-02T23:20:27.024Z,16.54
2022-09-02T23:23:16.665Z,16.63
2022-09-02T23:25:43.318Z,16.50
2022-09-02T23:28:20.126Z,16.42
2022-09-02T23:31:31.429Z,16.36
2022-09-02T23:34:30.803Z,16.35
2022-09-02T23:37:09.816Z,16.29
2022-09-02T23:39:56.242Z,16.26
2022-09-02T23:42:24.334Z,16.32
2022-09-02T23:44:51.271Z,16.31
2022-09-02T23:47:26.943Z,16.25
2022-09-02T23:50:09.150Z,16.13
2022-09-02T23:52:57.915Z,16.40
2022-09-02T23:55:43.699Z,16.43
2022-09-02T23:58:19.409Z,16.39
