createdAt,value
2022-08-03T00:00:24.157Z,14.65
2022-08-03T00:02:51.044Z,14.64
2022-08-03T00:05:17.981Z,14.62
2022-08-03T00:07:44.640Z,14.66
2022-08-03T00:10:12.870Z,14.64
2022-08-03T00:12:39.813Z,14.37
2022-08-03T00:15:10.496Z,14.42
2022-08-03T00:17:52.394Z,14.49
2022-08-03T00:20:19.819Z,14.55
2022-08-03T00:22:46.572Z,14.57
2022-08-03T00:25:13.373Z,14.59
2022-08-03T00:27:39.995Z,14.60
2022-08-03T00:30:07.438Z,14.52
2022-08-03T00:32:34.102Z,14.35
2022-08-03T00:35:00.812Z,14.43
2022-08-03T00:37:40.806Z,14.46
2022-08-03T00:40:08.428Z,14.48
2022-08-03T00:42:35.053Z,14.55
2022-08-03T00:45:01.726Z,14.53
2022-08-03T00:47:28.431Z,14.57
2022-08-03T00:49:56.620Z,14.48
2022-08-03T00:52:25.238Z,14.27
2022-08-03T00:54:51.867Z,14.37
2022-08-03T00:57:20.895Z,14.44
2022-08-03T00:59:47.918Z,14.48
2022-08-03T01:02:16.869Z,14.54
2022-08-03T01:04:43.652Z,14.59
2022-08-03T01:07:22.497Z,14.45
2022-08-03T01:10:06.579Z,14.30
2022-08-03T01:12:49.141Z,14.36
2022-08-03T01:15:37.123Z,14.43
2022-08-03T01:18:13.716Z,14.52
2022-08-03T01:20:46.649Z,14.57
2022-08-03T01:23:31.889Z,14.50
2022-08-03T01:26:04.388Z,14.27
2022-08-03T01:28:48.912Z,14.38
2022-08-03T01:31:22.083Z,14.40
2022-08-03T01:33:57.459Z,14.47
2022-08-03T01:36:46.575Z,14.44
2022-08-03T01:39:13.920Z,14.35
2022-08-03T01:41:48.044Z,14.27
2022-08-03T01:44:30.295Z,14.35
2022-08-03T01:47:02.444Z,14.39
2022-08-03T01:49:32.283Z,14.47
2022-08-03T01:52:05.076Z,14.49
2022-08-03T01:54:37.742Z,14.31
2022-08-03T01:57:05.000Z,14.30
2022-08-03T01:59:34.619Z,14.39
2022-08-03T02:02:28.311Z,14.41
2022-08-03T02:04:50.587Z,14.39
2022-08-03T02:07:17.816Z,14.35
2022-08-03T02:09:47.018Z,14.15
2022-08-03T02:12:16.843Z,14.20
2022-08-03T02:14:45.856Z,14.36
2022-08-03T02:17:14.273Z,14.40
2022-08-03T02:19:42.545Z,14.41
2022-08-03T02:22:11.996Z,14.31
2022-08-03T02:24:39.238Z,14.17
2022-08-03T02:27:14.136Z,14.30
2022-08-03T02:29:43.264Z,14.32
2022-08-03T02:32:17.537Z,14.31
2022-08-03T02:34:46.678Z,14.27
2022-08-03T02:37:15.099Z,14.11
2022-08-03T02:39:44.400Z,14.16
2022-08-03T02:42:14.512Z,14.27
2022-08-03T02:44:47.744Z,14.30
2022-08-03T02:47:15.767Z,14.33
2022-08-03T02:49:50.515Z,14.35
2022-08-03T02:52:26.722Z,14.13
2022-08-03T02:54:56.864Z,14.16
2022-08-03T02:57:27.142Z,14.23
2022-08-03T02:59:56.949Z,14.28
2022-08-03T03:02:25.028Z,14.37
2022-08-03T03:05:52.269Z,14.34
2022-08-03T03:07:52.906Z,14.13
2022-08-03T03:10:24.163Z,14.23
2022-08-03T03:12:53.573Z,14.35
2022-08-03T03:15:20.498Z,14.38
2022-08-03T03:17:49.812Z,14.43
2022-08-03T03:20:29.574Z,14.24
2022-08-03T03:23:00.273Z,14.30
2022-08-03T03:25:29.011Z,14.35
2022-08-03T03:27:56.078Z,14.41
2022-08-03T03:30:25.103Z,14.49
2022-08-03T03:32:52.631Z,14.34
2022-08-03T03:35:19.523Z,14.34
2022-08-03T03:37:46.811Z,14.42
2022-08-03T03:40:14.597Z,14.48
2022-08-03T03:42:41.791Z,14.53
2022-08-03T03:45:09.166Z,14.35
2022-08-03T03:47:36.014Z,14.35
2022-08-03T03:50:05.965Z,14.47
2022-08-03T03:52:36.436Z,14.54
2022-08-03T03:55:05.456Z,14.59
2022-08-03T03:57:32.079Z,14.49
2022-08-03T03:59:58.712Z,14.46
2022-08-03T04:02:25.704Z,14.54
2022-08-03T04:05:10.828Z,14.62
2022-08-03T04:08:25.291Z,14.67
2022-08-03T04:11:02.404Z,14.48
2022-08-03T04:13:40.115Z,14.51
2022-08-03T04:16:09.377Z,14.62
2022-08-03T04:18:38.747Z,14.68
2022-08-03T04:21:13.290Z,14.70
2022-08-03T04:23:48.568Z,14.60
2022-08-03T04:26:19.289Z,14.69
2022-08-03T04:28:47.236Z,14.79
2022-08-03T04:31:16.311Z,14.82
2022-08-03T04:33:45.312Z,14.83
2022-08-03T04:36:17.159Z,14.65
2022-08-03T04:39:01.691Z,14.71
2022-08-03T04:41:30.586Z,14.81
2022-08-03T04:43:59.006Z,14.81
2022-08-03T04:46:28.722Z,14.94
2022-08-03T04:48:56.464Z,14.96
2022-08-03T04:51:24.485Z,14.80
2022-08-03T04:53:51.679Z,14.87
2022-08-03T04:56:19.661Z,14.92
2022-08-03T04:58:46.393Z,14.96
2022-08-03T05:01:13.190Z,15.01
2022-08-03T05:03:39.866Z,14.93
2022-08-03T05:06:11.172Z,14.80
2022-08-03T05:08:45.960Z,14.89
2022-08-03T05:11:17.676Z,15.02
2022-08-03T05:13:45.609Z,15.05
2022-08-03T05:16:14.108Z,15.03
2022-08-03T05:18:45.067Z,14.90
2022-08-03T05:21:14.568Z,15.04
2022-08-03T05:23:41.560Z,15.11
2022-08-03T05:26:08.222Z,15.23
2022-08-03T05:28:34.843Z,15.33
2022-08-03T05:31:01.455Z,15.39
2022-08-03T05:33:28.098Z,15.44
2022-08-03T05:36:02.519Z,15.49
2022-08-03T05:38:34.358Z,15.52
2022-08-03T05:41:22.765Z,15.57
2022-08-03T05:43:50.132Z,15.59
2022-08-03T05:46:16.866Z,15.64
2022-08-03T05:48:43.592Z,15.45
2022-08-03T05:51:12.061Z,15.51
2022-08-03T05:53:43.407Z,15.62
2022-08-03T05:56:15.061Z,15.69
2022-08-03T05:58:48.618Z,15.71
2022-08-03T06:01:16.984Z,15.78
2022-08-03T06:03:44.633Z,15.84
2022-08-03T06:06:11.859Z,15.89
2022-08-03T06:08:39.097Z,15.90
2022-08-03T06:11:05.889Z,15.93
2022-08-03T06:13:33.827Z,15.97
2022-08-03T06:16:00.544Z,16.04
2022-08-03T06:18:27.264Z,16.08
2022-08-03T06:20:55.067Z,16.04
2022-08-03T06:23:22.122Z,15.97
2022-08-03T06:25:49.125Z,16.08
2022-08-03T06:31:03.692Z,16.38
2022-08-03T06:34:31.540Z,16.51
2022-08-03T06:36:20.535Z,16.66
2022-08-03T06:38:47.221Z,16.73
2022-08-03T06:41:13.874Z,16.78
2022-08-03T06:44:03.652Z,16.88
2022-08-03T06:46:27.257Z,16.96
2022-08-03T06:48:56.842Z,17.02
2022-08-03T06:52:03.935Z,17.13
2022-08-03T06:54:11.053Z,17.20
2022-08-03T06:56:37.841Z,17.30
2022-08-03T06:59:04.545Z,17.42
2022-08-03T07:01:31.322Z,17.47
2022-08-03T07:03:57.994Z,17.58
2022-08-03T07:06:24.815Z,17.69
2022-08-03T07:08:52.999Z,17.84
2022-08-03T07:11:21.151Z,17.88
2022-08-03T07:13:47.769Z,17.91
2022-08-03T07:16:14.449Z,17.97
2022-08-03T07:18:41.195Z,17.94
2022-08-03T07:21:09.502Z,17.92
2022-08-03T07:23:36.117Z,17.87
2022-08-03T07:26:02.795Z,17.85
2022-08-03T07:28:29.439Z,17.77
2022-08-03T07:30:56.104Z,17.82
2022-08-03T07:33:23.141Z,17.88
2022-08-03T07:35:49.803Z,17.95
2022-08-03T07:38:16.452Z,17.92
2022-08-03T07:40:46.137Z,17.92
2022-08-03T07:43:13.237Z,18.03
2022-08-03T07:45:40.005Z,18.16
2022-08-03T07:48:11.976Z,18.15
2022-08-03T07:50:40.800Z,18.16
2022-08-03T07:53:08.214Z,18.18
2022-08-03T07:55:35.279Z,18.25
2022-08-03T07:58:02.667Z,18.23
2022-08-03T08:00:29.631Z,18.16
2022-08-03T08:02:56.263Z,18.05
2022-08-03T08:05:22.971Z,18.26
2022-08-03T08:07:51.584Z,18.41
2022-08-03T08:10:18.786Z,18.51
2022-08-03T08:12:45.548Z,18.60
2022-08-03T08:15:12.227Z,18.72
2022-08-03T08:17:53.898Z,18.81
2022-08-03T08:20:30.435Z,18.89
2022-08-03T08:23:01.866Z,18.94
2022-08-03T08:25:31.328Z,19.09
2022-08-03T08:28:29.013Z,19.18
2022-08-03T08:30:46.059Z,19.24
2022-08-03T08:33:23.018Z,19.30
2022-08-03T08:35:51.289Z,19.37
2022-08-03T08:38:17.978Z,19.35
2022-08-03T08:40:44.685Z,19.44
2022-08-03T08:43:11.321Z,19.50
2022-08-03T08:45:38.609Z,19.61
2022-08-03T08:48:08.366Z,19.60
2022-08-03T08:50:37.340Z,19.64
2022-08-03T08:53:07.108Z,19.69
2022-08-03T08:55:58.699Z,19.80
2022-08-03T08:58:24.812Z,19.94
2022-08-03T09:00:52.301Z,19.93
2022-08-03T09:03:29.379Z,20.00
2022-08-03T09:05:59.626Z,20.02
2022-08-03T09:08:26.476Z,20.04
2022-08-03T09:10:53.206Z,20.05
2022-08-03T09:13:19.905Z,20.13
2022-08-03T09:16:00.868Z,20.05
2022-08-03T09:18:32.492Z,20.01
2022-08-03T09:21:31.579Z,20.03
2022-08-03T09:24:03.789Z,20.07
2022-08-03T09:26:33.028Z,20.20
2022-08-03T09:29:13.900Z,20.24
2022-08-03T09:31:44.293Z,20.25
2022-08-03T09:34:16.741Z,20.27
2022-08-03T09:36:46.889Z,20.26
2022-08-03T09:39:41.146Z,20.28
2022-08-03T09:42:15.456Z,20.31
2022-08-03T09:44:44.618Z,20.33
2022-08-03T09:47:13.425Z,20.19
2022-08-03T09:49:42.213Z,20.13
2022-08-03T09:52:38.766Z,20.04
2022-08-03T09:55:23.674Z,19.90
2022-08-03T09:58:06.949Z,19.68
2022-08-03T10:00:52.499Z,19.71
2022-08-03T10:03:19.317Z,19.72
2022-08-03T10:05:46.000Z,19.75
2022-08-03T10:08:17.192Z,19.69
2022-08-03T10:10:45.532Z,19.65
2022-08-03T10:13:14.035Z,19.66
2022-08-03T10:16:23.348Z,19.71
2022-08-03T10:18:28.079Z,19.77
2022-08-03T10:21:01.416Z,19.82
2022-08-03T10:23:33.975Z,19.83
2022-08-03T10:26:04.087Z,19.77
2022-08-03T10:28:45.486Z,19.83
2022-08-03T10:31:14.186Z,19.87
2022-08-03T10:33:50.058Z,19.98
2022-08-03T10:36:23.270Z,20.03
2022-08-03T10:38:56.590Z,20.15
2022-08-03T10:41:26.580Z,20.26
2022-08-03T10:43:59.175Z,20.32
2022-08-03T10:46:27.726Z,20.33
2022-08-03T10:48:56.698Z,20.39
2022-08-03T10:51:24.961Z,20.35
2022-08-03T10:53:55.442Z,20.31
2022-08-03T10:56:54.263Z,20.37
2022-08-03T10:59:46.178Z,20.40
2022-08-03T11:02:14.367Z,20.41
2022-08-03T11:04:42.099Z,20.38
2022-08-03T11:07:22.243Z,20.20
2022-08-03T11:09:54.501Z,20.15
2022-08-03T11:12:30.044Z,20.17
2022-08-03T11:15:04.937Z,20.14
2022-08-03T11:17:32.910Z,20.17
2022-08-03T11:19:59.757Z,20.15
2022-08-03T11:22:46.404Z,20.21
2022-08-03T11:25:53.598Z,20.16
2022-08-03T11:28:27.195Z,20.21
2022-08-03T11:30:54.246Z,20.21
2022-08-03T11:33:32.000Z,20.22
2022-08-03T11:36:02.612Z,20.27
2022-08-03T11:38:29.350Z,20.33
2022-08-03T11:40:56.103Z,20.42
2022-08-03T11:43:24.201Z,20.50
2022-08-03T11:46:28.686Z,20.45
2022-08-03T11:49:09.877Z,20.43
2022-08-03T11:51:40.174Z,20.51
2022-08-03T11:54:07.366Z,20.55
2022-08-03T11:56:48.030Z,20.61
2022-08-03T11:59:20.193Z,20.61
2022-08-03T12:01:48.210Z,20.55
2022-08-03T12:04:16.683Z,20.51
2022-08-03T12:07:01.416Z,20.34
2022-08-03T12:09:28.026Z,20.13
2022-08-03T12:11:59.710Z,20.14
2022-08-03T12:14:48.599Z,20.20
2022-08-03T12:17:15.185Z,20.23
2022-08-03T12:19:43.360Z,20.26
2022-08-03T12:22:10.002Z,20.33
2022-08-03T12:24:46.328Z,20.25
2022-08-03T12:27:22.345Z,20.29
2022-08-03T12:29:58.158Z,20.31
2022-08-03T12:32:27.718Z,20.29
2022-08-03T12:35:00.133Z,20.26
2022-08-03T12:37:27.487Z,20.21
2022-08-03T12:40:09.522Z,20.18
2022-08-03T12:42:39.457Z,20.23
2022-08-03T12:45:22.925Z,20.25
2022-08-03T12:47:54.975Z,20.30
2022-08-03T12:50:31.254Z,20.28
2022-08-03T12:53:01.523Z,20.21
2022-08-03T12:55:56.268Z,20.22
2022-08-03T12:58:35.494Z,20.17
2022-08-03T13:01:05.091Z,20.19
2022-08-03T13:03:43.177Z,20.21
2022-08-03T13:06:18.689Z,20.19
2022-08-03T13:08:48.163Z,20.13
2022-08-03T13:11:57.720Z,20.05
2022-08-03T13:14:20.484Z,19.97
2022-08-03T13:16:49.298Z,19.85
2022-08-03T13:19:16.288Z,19.74
2022-08-03T13:21:53.772Z,19.71
2022-08-03T13:24:31.425Z,19.60
2022-08-03T13:26:59.159Z,19.51
2022-08-03T13:29:25.791Z,19.46
2022-08-03T13:31:52.515Z,19.36
2022-08-03T13:34:22.961Z,19.27
2022-08-03T13:37:09.629Z,19.22
2022-08-03T13:39:57.899Z,19.21
2022-08-03T13:42:24.612Z,19.21
2022-08-03T13:44:51.550Z,19.22
2022-08-03T13:47:19.432Z,19.27
2022-08-03T13:50:00.403Z,19.26
2022-08-03T13:52:30.788Z,19.22
2022-08-03T13:54:57.493Z,19.19
2022-08-03T13:58:04.845Z,19.14
2022-08-03T14:00:16.110Z,19.09
2022-08-03T14:02:57.260Z,19.10
2022-08-03T14:05:28.880Z,19.11
2022-08-03T14:08:04.623Z,19.10
2022-08-03T14:10:32.757Z,19.09
2022-08-03T14:13:00.548Z,19.10
2022-08-03T14:15:28.796Z,19.05
2022-08-03T14:17:56.376Z,19.03
2022-08-03T14:20:38.609Z,19.04
2022-08-03T14:23:12.957Z,19.00
2022-08-03T14:25:51.883Z,18.96
2022-08-03T14:28:24.315Z,18.91
2022-08-03T14:30:52.348Z,18.89
2022-08-03T14:33:19.470Z,18.91
2022-08-03T14:35:46.487Z,18.90
2022-08-03T14:38:13.169Z,18.92
2022-08-03T14:40:39.964Z,18.97
2022-08-03T14:43:07.278Z,19.01
2022-08-03T14:45:34.382Z,19.02
2022-08-03T14:50:32.766Z,19.10
2022-08-03T14:50:51.735Z,19.10
2022-08-03T14:53:19.842Z,19.17
2022-08-03T14:55:49.437Z,19.18
2022-08-03T14:58:21.277Z,19.12
2022-08-03T15:00:49.525Z,19.14
2022-08-03T15:03:16.994Z,19.08
2022-08-03T15:05:44.631Z,19.08
2022-08-03T15:08:11.344Z,19.08
2022-08-03T15:10:43.709Z,19.06
2022-08-03T15:13:11.870Z,19.08
2022-08-03T15:15:38.547Z,19.13
2022-08-03T15:18:05.316Z,19.16
2022-08-03T15:20:43.216Z,19.21
2022-08-03T15:23:11.682Z,19.23
2022-08-03T15:26:28.246Z,19.26
2022-08-03T15:28:25.235Z,19.25
2022-08-03T15:30:52.580Z,19.27
2022-08-03T15:33:19.316Z,19.29
2022-08-03T15:35:47.555Z,19.30
2022-08-03T15:38:14.468Z,19.40
2022-08-03T15:40:41.211Z,19.42
2022-08-03T15:43:08.125Z,19.41
2022-08-03T15:45:35.428Z,19.40
2022-08-03T15:48:06.520Z,19.45
2022-08-03T15:50:34.321Z,19.46
2022-08-03T15:53:01.093Z,19.46
2022-08-03T15:55:27.834Z,19.41
2022-08-03T15:59:03.759Z,19.36
2022-08-03T16:00:44.065Z,19.29
2022-08-03T16:03:10.850Z,19.27
2022-08-03T16:05:37.532Z,19.31
2022-08-03T16:08:07.011Z,19.32
2022-08-03T16:10:35.765Z,19.35
2022-08-03T16:13:02.577Z,19.39
2022-08-03T16:15:29.213Z,19.45
2022-08-03T16:17:55.909Z,19.47
2022-08-03T16:20:30.949Z,19.49
2022-08-03T16:23:08.456Z,19.51
2022-08-03T16:25:39.788Z,19.51
2022-08-03T16:28:13.114Z,19.51
2022-08-03T16:30:42.539Z,19.51
2022-08-03T16:33:09.341Z,19.55
2022-08-03T16:35:36.371Z,19.53
2022-08-03T16:38:09.287Z,19.59
2022-08-03T16:40:37.133Z,19.60
2022-08-03T16:43:18.379Z,19.59
2022-08-03T16:45:47.434Z,19.61
2022-08-03T16:48:17.969Z,19.61
2022-08-03T16:50:46.572Z,19.62
2022-08-03T16:53:16.450Z,19.57
2022-08-03T16:55:51.891Z,19.58
2022-08-03T16:58:34.847Z,19.62
2022-08-03T17:01:21.898Z,19.63
2022-08-03T17:04:02.251Z,19.64
2022-08-03T17:06:36.386Z,19.67
2022-08-03T17:09:09.886Z,19.71
2022-08-03T17:11:43.973Z,19.66
2022-08-03T17:14:14.943Z,19.71
2022-08-03T17:16:52.440Z,19.74
2022-08-03T17:19:22.029Z,19.76
2022-08-03T17:21:58.390Z,19.77
2022-08-03T17:24:42.455Z,19.77
2022-08-03T17:28:42.346Z,19.79
2022-08-03T17:30:12.137Z,19.82
2022-08-03T17:32:56.732Z,19.80
2022-08-03T17:35:23.948Z,19.82
2022-08-03T17:37:58.127Z,19.85
2022-08-03T17:40:31.972Z,19.91
2022-08-03T17:42:59.813Z,19.94
2022-08-03T17:45:52.455Z,19.91
2022-08-03T17:48:13.105Z,19.86
2022-08-03T17:51:00.604Z,19.88
2022-08-03T17:53:36.795Z,19.83
2022-08-03T17:56:42.531Z,19.82
2022-08-03T17:59:17.724Z,19.82
2022-08-03T18:02:37.974Z,19.83
2022-08-03T18:05:16.786Z,19.86
2022-08-03T18:08:03.584Z,19.77
2022-08-03T18:10:35.483Z,19.75
2022-08-03T18:13:10.624Z,19.77
2022-08-03T18:15:47.073Z,19.76
2022-08-03T18:18:32.525Z,19.76
2022-08-03T18:21:04.551Z,19.74
2022-08-03T18:23:36.644Z,19.76
2022-08-03T18:26:07.509Z,19.77
2022-08-03T18:28:39.257Z,19.74
2022-08-03T18:31:07.549Z,19.74
2022-08-03T18:34:16.746Z,19.70
2022-08-03T18:36:30.588Z,19.64
2022-08-03T18:38:59.509Z,19.60
2022-08-03T18:41:33.029Z,19.59
2022-08-03T18:44:08.469Z,19.59
2022-08-03T18:46:49.516Z,19.61
2022-08-03T18:49:31.229Z,19.59
2022-08-03T18:52:12.512Z,19.55
2022-08-03T18:55:01.103Z,19.54
2022-08-03T18:57:59.736Z,19.52
2022-08-03T19:00:33.516Z,19.52
2022-08-03T19:03:24.041Z,19.49
2022-08-03T19:06:08.592Z,19.44
2022-08-03T19:08:48.108Z,19.43
2022-08-03T19:12:12.764Z,19.43
2022-08-03T19:14:28.659Z,19.41
2022-08-03T19:17:01.292Z,19.46
2022-08-03T19:19:44.249Z,19.47
2022-08-03T19:22:20.778Z,19.43
2022-08-03T19:24:49.280Z,19.48
2022-08-03T19:27:16.243Z,19.44
2022-08-03T19:29:58.398Z,19.43
2022-08-03T19:32:32.092Z,19.36
2022-08-03T19:35:00.908Z,19.37
2022-08-03T19:37:38.154Z,19.33
2022-08-03T19:43:00.693Z,19.29
2022-08-03T19:46:04.507Z,19.31
2022-08-03T19:48:29.812Z,19.26
2022-08-03T19:50:59.149Z,19.26
2022-08-03T19:53:34.653Z,19.25
2022-08-03T19:56:06.429Z,19.22
2022-08-03T19:58:34.049Z,19.24
2022-08-03T20:01:00.979Z,19.20
2022-08-03T20:03:48.190Z,19.14
2022-08-03T20:06:21.381Z,19.09
2022-08-03T20:08:51.708Z,19.07
2022-08-03T20:11:20.071Z,19.11
2022-08-03T20:13:56.620Z,19.00
2022-08-03T20:16:26.011Z,19.04
2022-08-03T20:18:52.733Z,19.01
2022-08-03T20:21:25.662Z,19.04
2022-08-03T20:24:22.882Z,18.98
2022-08-03T20:26:48.452Z,19.00
2022-08-03T20:29:42.688Z,19.02
2022-08-03T20:32:14.957Z,18.89
2022-08-03T20:34:42.153Z,18.92
2022-08-03T20:37:09.491Z,18.94
2022-08-03T20:39:38.780Z,19.00
2022-08-03T20:42:07.395Z,18.96
2022-08-03T20:44:37.029Z,18.94
2022-08-03T20:47:06.333Z,18.92
2022-08-03T20:49:44.016Z,18.91
2022-08-03T20:52:18.628Z,18.91
2022-08-03T20:54:46.414Z,18.89
2022-08-03T20:57:13.919Z,18.88
2022-08-03T21:02:31.010Z,18.85
2022-08-03T21:05:03.719Z,18.86
2022-08-03T21:08:04.048Z,18.89
2022-08-03T21:10:30.358Z,18.86
2022-08-03T21:13:09.190Z,19.31
2022-08-03T21:13:13.848Z,18.87
2022-08-03T21:13:16.044Z,18.87
2022-08-03T21:16:06.414Z,18.87
2022-08-03T21:18:41.337Z,18.88
2022-08-03T21:21:12.555Z,18.91
2022-08-03T21:23:48.630Z,18.96
2022-08-03T21:26:18.205Z,18.98
2022-08-03T21:28:46.889Z,19.00
2022-08-03T21:31:14.585Z,18.92
2022-08-03T21:33:53.707Z,18.88
2022-08-03T21:36:20.343Z,18.88
2022-08-03T21:38:47.470Z,18.84
2022-08-03T21:41:22.949Z,18.82
2022-08-03T21:43:51.867Z,18.79
2022-08-03T21:46:21.929Z,18.81
2022-08-03T21:50:07.443Z,18.74
2022-08-03T21:51:49.772Z,18.58
2022-08-03T21:54:19.053Z,18.64
2022-08-03T21:56:47.832Z,18.68
2022-08-03T21:59:19.435Z,18.67
2022-08-03T22:01:49.118Z,18.68
2022-08-03T22:04:55.737Z,18.68
2022-08-03T22:07:08.321Z,18.65
2022-08-03T22:09:35.846Z,18.67
2022-08-03T22:12:02.622Z,18.69
2022-08-03T22:14:32.041Z,18.69
2022-08-03T22:16:59.191Z,18.70
2022-08-03T22:19:25.972Z,18.66
2022-08-03T22:21:54.470Z,18.53
2022-08-03T22:24:26.009Z,18.56
2022-08-03T22:27:11.108Z,18.55
2022-08-03T22:29:42.094Z,18.44
2022-08-03T22:32:08.973Z,18.50
2022-08-03T22:34:37.129Z,18.49
2022-08-03T22:37:05.087Z,18.39
2022-08-03T22:39:32.387Z,18.33
2022-08-03T22:42:01.732Z,18.40
2022-08-03T22:44:30.529Z,18.45
2022-08-03T22:46:58.794Z,18.41
2022-08-03T22:49:30.480Z,18.39
2022-08-03T22:51:59.267Z,18.38
2022-08-03T22:54:25.905Z,18.36
2022-08-03T22:56:52.640Z,18.25
2022-08-03T22:59:40.313Z,18.23
2022-08-03T23:02:21.363Z,18.34
2022-08-03T23:05:02.756Z,18.37
2022-08-03T23:07:38.172Z,18.27
2022-08-03T23:10:08.339Z,18.18
2022-08-03T23:12:37.264Z,18.19
2022-08-03T23:15:08.032Z,18.18
2022-08-03T23:17:58.152Z,18.17
2022-08-03T23:20:26.733Z,18.16
2022-08-03T23:22:54.515Z,18.13
2022-08-03T23:25:22.232Z,18.03
2022-08-03T23:28:05.532Z,17.98
2022-08-03T23:30:34.965Z,17.97
2022-08-03T23:33:04.242Z,17.89
2022-08-03T23:36:28.211Z,17.89
2022-08-03T23:38:37.007Z,17.87
2022-08-03T23:41:04.935Z,17.90
2022-08-03T23:43:50.852Z,17.83
2022-08-03T23:46:22.088Z,17.68
2022-08-03T23:48:49.661Z,17.64
2022-08-03T23:51:40.172Z,17.68
2022-08-03T23:54:32.203Z,17.68
2022-08-03T23:57:29.728Z,17.65
