createdAt,value
2024-04-08T00:04:54.857Z,22.1
2024-04-08T00:24:56.859Z,22
2024-04-08T05:05:10.259Z,21.8
2024-04-08T06:55:17.378Z,23.8
2024-04-08T07:05:17.628Z,24.2
2024-04-08T07:15:17.815Z,24.9
2024-04-08T07:25:17.994Z,25.3
2024-04-08T07:35:18.508Z,25.3
2024-04-08T07:45:18.792Z,25.5
2024-04-08T08:05:20.451Z,25.8
2024-04-08T08:25:21.066Z,26.3
2024-04-08T08:35:22.014Z,26.3
2024-04-08T08:45:22.313Z,26.6
2024-04-08T08:55:23.158Z,26.9
2024-04-08T09:05:23.490Z,27.2
2024-04-08T09:15:25.314Z,27.6
2024-04-08T09:25:25.011Z,27.9
2024-04-08T09:35:26.040Z,28
2024-04-08T09:45:26.399Z,27.7
2024-04-08T09:55:27.266Z,27.8
2024-04-08T10:15:28.384Z,28
2024-04-08T10:25:28.779Z,27.7
2024-04-08T10:35:29.050Z,27
2024-04-08T10:45:29.173Z,26.7
2024-04-08T10:55:29.416Z,26.4
2024-04-08T11:05:30.235Z,26.3
2024-04-08T11:15:30.623Z,26.3
2024-04-08T11:25:31.392Z,26.1
2024-04-08T11:35:37.825Z,25.9
2024-04-08T11:45:38.311Z,25.7
2024-04-08T11:55:39.013Z,25.6
2024-04-08T12:05:39.196Z,25.5
2024-04-08T12:15:40.059Z,25.5
2024-04-08T12:25:40.707Z,25.4
2024-04-08T12:35:40.854Z,25.3
2024-04-08T12:45:41.067Z,25.2
2024-04-08T12:55:42.053Z,25.1
2024-04-08T13:05:42.398Z,25.1
2024-04-08T13:15:43.006Z,25
2024-04-08T13:25:47.002Z,24.8
2024-04-08T13:35:44.150Z,24.8
2024-04-08T13:45:44.904Z,24.8
2024-04-08T13:55:47.352Z,24.7
2024-04-08T14:05:45.205Z,24.5
2024-04-08T14:15:45.466Z,24.4
2024-04-08T14:25:45.430Z,24.3
2024-04-08T14:35:45.924Z,24.3
2024-04-08T14:45:46.470Z,24.3
2024-04-08T14:55:47.389Z,24.3
2024-04-08T15:05:47.940Z,24.2
2024-04-08T15:15:48.614Z,24.3
2024-04-08T15:25:49.284Z,24.3
2024-04-08T15:35:49.549Z,24.3
2024-04-08T15:45:50.147Z,24.2
2024-04-08T15:55:51.133Z,24.1
2024-04-08T16:05:52.030Z,24.1
2024-04-08T16:15:52.548Z,24.1
2024-04-08T16:25:53.001Z,24.1
2024-04-08T16:35:53.200Z,24
2024-04-08T16:45:53.628Z,24
2024-04-08T16:55:54.033Z,24
2024-04-08T17:05:54.349Z,23.9
2024-04-08T17:15:54.452Z,23.9
2024-04-08T17:25:55.184Z,23.9
2024-04-08T17:35:55.447Z,23.8
2024-04-08T17:45:55.721Z,23.8
2024-04-08T17:55:56.345Z,23.8
2024-04-08T18:05:56.672Z,23.7
2024-04-08T18:15:57.184Z,23.7
2024-04-08T18:25:57.391Z,23.6
2024-04-08T18:35:58.143Z,23.5
2024-04-08T18:45:58.435Z,23.5
2024-04-08T18:55:59.061Z,23.4
2024-04-08T19:05:59.738Z,23.4
2024-04-08T19:15:59.758Z,23.3
2024-04-08T19:26:00.493Z,23.3
2024-04-08T19:56:01.624Z,23.1
2024-04-08T20:06:02.191Z,23.1
2024-04-08T20:16:02.600Z,23.1
2024-04-08T20:26:02.892Z,23
2024-04-08T20:36:03.528Z,23
2024-04-08T20:46:03.654Z,23
2024-04-08T20:56:04.123Z,23
2024-04-08T21:06:04.960Z,22.9
2024-04-08T21:16:05.373Z,22.9
2024-04-08T21:26:05.511Z,22.9
2024-04-08T21:36:06.622Z,22.8
2024-04-08T21:46:07.374Z,22.8
2024-04-08T21:56:07.761Z,22.8
2024-04-08T22:06:08.759Z,22.8
2024-04-08T22:16:09.583Z,22.8
2024-04-08T22:26:10.527Z,22.8
2024-04-08T22:36:11.338Z,22.8
2024-04-08T22:46:11.580Z,22.8
2024-04-08T22:56:11.782Z,22.8
2024-04-08T23:06:12.242Z,22.7
2024-04-08T23:16:12.699Z,22.7
2024-04-08T23:36:14.110Z,22.7
2024-04-08T23:46:14.649Z,22.7
2024-04-08T23:56:15.276Z,22.7
