createdAt,value
2022-10-02T00:00:00.373Z,988
2022-10-02T00:05:00.345Z,988.2
2022-10-02T00:10:00.319Z,988
2022-10-02T00:15:00.365Z,988
2022-10-02T00:20:00.345Z,988
2022-10-02T00:25:00.407Z,988
2022-10-02T00:30:00.388Z,988
2022-10-02T00:35:00.366Z,988
2022-10-02T00:40:00.353Z,987.7
2022-10-02T00:45:00.376Z,987.5
2022-10-02T00:50:00.520Z,987.7
2022-10-02T00:55:00.384Z,987.5
2022-10-02T01:00:00.414Z,988
2022-10-02T01:05:00.389Z,988
2022-10-02T01:10:00.531Z,988
2022-10-02T01:15:00.418Z,988
2022-10-02T01:20:00.403Z,988
2022-10-02T01:25:00.412Z,988
2022-10-02T01:30:00.411Z,988.2
2022-10-02T01:35:00.396Z,988.2
2022-10-02T01:40:00.417Z,988
2022-10-02T01:45:00.511Z,988
2022-10-02T01:50:00.603Z,988
2022-10-02T01:55:00.532Z,988
2022-10-02T02:00:00.398Z,988
2022-10-02T02:05:01.135Z,988
2022-10-02T02:10:01.263Z,987.7
2022-10-02T02:15:01.133Z,987.7
2022-10-02T02:20:01.160Z,987.5
2022-10-02T02:25:01.108Z,987.5
2022-10-02T02:30:01.129Z,987.5
2022-10-02T02:35:01.285Z,987.5
2022-10-02T02:40:01.108Z,987.5
2022-10-02T02:45:01.168Z,987.5
2022-10-02T02:50:01.153Z,987.7
2022-10-02T02:55:02.094Z,988
2022-10-02T03:00:01.118Z,988
2022-10-02T03:05:01.140Z,988
2022-10-02T03:10:01.183Z,988
2022-10-02T03:15:01.222Z,988.2
2022-10-02T03:20:01.249Z,988.2
2022-10-02T03:25:01.180Z,988
2022-10-02T03:30:01.182Z,988.2
2022-10-02T03:35:01.176Z,988.4
2022-10-02T03:40:01.184Z,988.4
2022-10-02T03:45:01.237Z,988.4
2022-10-02T03:50:01.202Z,988.2
2022-10-02T03:55:01.189Z,988.2
2022-10-02T04:00:01.191Z,988.2
2022-10-02T04:05:01.236Z,988.2
2022-10-02T04:10:01.377Z,988.4
2022-10-02T04:15:01.255Z,988.2
2022-10-02T04:20:01.325Z,988
2022-10-02T04:25:01.243Z,988
2022-10-02T04:30:02.421Z,988
2022-10-02T04:35:00.280Z,988
2022-10-02T04:40:00.463Z,988
2022-10-02T04:45:00.341Z,988
2022-10-02T04:50:00.389Z,988
2022-10-02T04:55:00.302Z,987.5
2022-10-02T05:00:00.326Z,987.5
2022-10-02T05:05:00.351Z,987.3
2022-10-02T05:10:00.335Z,987.3
2022-10-02T05:15:00.315Z,987.3
2022-10-02T05:20:00.318Z,987.5
2022-10-02T05:25:00.343Z,987.5
2022-10-02T05:30:00.398Z,987.5
2022-10-02T05:35:00.408Z,987.5
2022-10-02T05:40:00.378Z,987.7
2022-10-02T05:45:00.387Z,987.7
2022-10-02T05:50:00.321Z,987.7
2022-10-02T05:55:00.362Z,987.5
2022-10-02T06:00:00.391Z,987.7
2022-10-02T06:05:00.443Z,987.7
2022-10-02T06:10:00.557Z,987.5
2022-10-02T06:15:00.502Z,987.5
2022-10-02T06:20:03.211Z,987.3
2022-10-02T06:25:00.436Z,987.3
2022-10-02T06:30:00.634Z,987.3
2022-10-02T06:35:00.449Z,987.1
2022-10-02T06:40:00.475Z,987.1
2022-10-02T06:45:00.460Z,987.1
2022-10-02T06:50:00.474Z,987.1
2022-10-02T06:55:00.443Z,987.1
2022-10-02T07:00:00.629Z,986.9
2022-10-02T07:05:00.588Z,986.7
2022-10-02T07:10:00.607Z,986.7
2022-10-02T07:15:00.462Z,986.4
2022-10-02T07:20:00.607Z,986.2
2022-10-02T07:25:00.495Z,986.2
2022-10-02T07:30:00.472Z,985.8
2022-10-02T07:35:00.535Z,985.1
2022-10-02T07:40:00.501Z,985.4
2022-10-02T07:45:00.509Z,985.1
2022-10-02T07:50:00.484Z,984.5
2022-10-02T07:55:00.505Z,984.5
2022-10-02T08:00:00.499Z,984
2022-10-02T08:05:00.510Z,984
2022-10-02T08:10:00.510Z,984
2022-10-02T08:15:00.551Z,984
2022-10-02T08:20:00.508Z,984.5
2022-10-02T08:25:00.543Z,983.2
2022-10-02T08:30:00.526Z,982.7
2022-10-02T08:35:00.528Z,982.7
2022-10-02T08:40:00.597Z,982.3
2022-10-02T08:45:00.581Z,981.9
2022-10-02T08:50:00.736Z,981.9
2022-10-02T08:55:00.586Z,981.4
2022-10-02T09:00:00.589Z,979.9
2022-10-02T09:05:00.596Z,979.7
2022-10-02T09:10:00.556Z,979
2022-10-02T09:15:00.585Z,979.7
2022-10-02T09:20:00.569Z,979
2022-10-02T09:25:00.565Z,978.8
2022-10-02T09:30:00.569Z,979.5
2022-10-02T09:35:00.653Z,979.5
2022-10-02T09:40:00.751Z,979.5
2022-10-02T09:45:01.968Z,978.8
2022-10-02T09:50:00.708Z,978.8
2022-10-02T09:55:00.654Z,979
2022-10-02T10:00:00.789Z,979.7
2022-10-02T10:05:05.954Z,979.3
2022-10-02T10:10:00.749Z,978.8
2022-10-02T10:15:00.695Z,979
2022-10-02T10:20:00.668Z,978.8
2022-10-02T10:25:00.663Z,978
2022-10-02T10:30:00.575Z,978.2
2022-10-02T10:35:00.346Z,978
2022-10-02T10:40:00.254Z,978.8
2022-10-02T10:45:00.233Z,980.1
2022-10-02T10:50:00.303Z,980.6
2022-10-02T10:55:00.235Z,980.8
2022-10-02T11:00:00.241Z,981.4
2022-10-02T11:05:00.358Z,981.7
2022-10-02T11:10:00.255Z,982.3
2022-10-02T11:15:00.330Z,982.3
2022-10-02T11:20:00.262Z,982.1
2022-10-02T11:25:00.267Z,981.4
2022-10-02T11:30:00.283Z,981
2022-10-02T11:35:00.279Z,980.6
2022-10-02T11:40:00.277Z,980.6
2022-10-02T11:45:00.285Z,980.1
2022-10-02T11:50:00.338Z,980.8
2022-10-02T12:15:00.390Z,980.6
2022-10-02T12:30:00.632Z,979.9
2022-10-02T12:35:00.735Z,978.8
2022-10-02T12:40:00.494Z,978.8
2022-10-02T12:45:00.445Z,978
2022-10-02T12:50:00.469Z,977.7
2022-10-02T12:55:00.405Z,978.2
2022-10-02T13:00:00.481Z,978.4
2022-10-02T13:05:00.386Z,977.5
2022-10-02T13:10:00.438Z,976.7
2022-10-02T13:15:00.553Z,976.7
2022-10-02T13:20:00.488Z,976.4
2022-10-02T13:25:01.590Z,976.7
2022-10-02T13:30:00.399Z,976.4
2022-10-02T13:35:00.423Z,976.2
2022-10-02T13:40:00.410Z,975.8
2022-10-02T13:45:00.415Z,975.4
2022-10-02T13:50:00.436Z,974.7
2022-10-02T13:55:00.416Z,974.5
2022-10-02T14:00:00.440Z,974.3
2022-10-02T14:05:00.440Z,974
2022-10-02T14:10:00.438Z,974
2022-10-02T14:15:00.449Z,974.3
2022-10-02T14:20:00.508Z,973.8
2022-10-02T14:25:00.507Z,974
2022-10-02T14:30:02.090Z,974
2022-10-02T14:35:01.432Z,974.5
2022-10-02T14:40:00.537Z,973.8
2022-10-02T14:45:00.513Z,974
2022-10-02T14:50:00.522Z,972.1
2022-10-02T14:55:01.480Z,971.9
2022-10-02T15:00:00.560Z,972.3
2022-10-02T15:05:04.201Z,972.3
2022-10-02T15:10:00.766Z,972.7
2022-10-02T15:15:00.654Z,972.7
2022-10-02T15:20:00.739Z,972.3
2022-10-02T15:25:00.613Z,971.4
2022-10-02T15:30:00.853Z,970.6
2022-10-02T15:35:00.628Z,970.1
2022-10-02T15:40:00.834Z,969.9
2022-10-02T15:45:00.698Z,970.8
2022-10-02T15:50:00.939Z,970.4
2022-10-02T15:55:00.766Z,970.1
2022-10-02T16:00:00.772Z,969.7
2022-10-02T16:05:00.874Z,970.6
2022-10-02T16:10:00.686Z,970.1
2022-10-02T16:15:00.727Z,971
2022-10-02T16:20:00.798Z,971
2022-10-02T16:25:00.669Z,971.9
2022-10-02T16:30:00.609Z,972.3
2022-10-02T16:35:00.408Z,972.5
2022-10-02T16:40:00.372Z,972.5
2022-10-02T16:45:00.276Z,973.2
2022-10-02T16:50:00.368Z,973.2
2022-10-02T16:55:00.240Z,973.6
2022-10-02T17:00:00.237Z,973.6
2022-10-02T17:05:00.251Z,974.3
2022-10-02T17:10:00.256Z,974.7
2022-10-02T17:15:00.255Z,974.7
2022-10-02T17:20:00.269Z,975.4
2022-10-02T17:25:00.319Z,975.8
2022-10-02T17:30:00.810Z,976
2022-10-02T17:35:00.490Z,976.4
2022-10-02T17:40:00.441Z,976.7
2022-10-02T17:45:00.472Z,976.7
2022-10-02T17:50:00.435Z,977.1
2022-10-02T17:55:00.514Z,977.1
2022-10-02T18:00:04.012Z,977.5
2022-10-02T18:05:00.388Z,977.1
2022-10-02T18:10:00.434Z,977.5
2022-10-02T18:15:00.444Z,978
2022-10-02T18:20:00.531Z,978
2022-10-02T18:25:00.370Z,978.2
2022-10-02T18:30:00.430Z,978.6
2022-10-02T18:35:00.367Z,979
2022-10-02T18:40:06.218Z,978.8
2022-10-02T18:45:00.429Z,979.3
2022-10-02T18:50:00.424Z,979.3
2022-10-02T18:55:00.397Z,979.3
2022-10-02T19:00:00.693Z,979.5
2022-10-02T19:05:00.452Z,979.7
2022-10-02T19:10:00.472Z,979.7
2022-10-02T19:15:00.576Z,979.9
2022-10-02T19:20:00.403Z,980.1
2022-10-02T19:25:00.502Z,980.1
2022-10-02T19:30:00.399Z,980.1
2022-10-02T19:35:00.485Z,980.4
2022-10-02T19:40:00.421Z,980.4
2022-10-02T19:45:00.480Z,981.2
2022-10-02T19:50:00.465Z,981.4
2022-10-02T19:55:00.442Z,981.4
2022-10-02T20:00:00.422Z,981.4
2022-10-02T20:05:00.428Z,981.7
2022-10-02T20:10:00.441Z,981.9
2022-10-02T20:15:00.429Z,982.1
2022-10-02T20:20:00.450Z,981.9
2022-10-02T20:25:00.456Z,981.9
2022-10-02T20:30:00.447Z,981.9
2022-10-02T20:35:00.525Z,982.5
2022-10-02T20:40:02.566Z,982.7
2022-10-02T20:45:00.566Z,982.3
2022-10-02T20:50:00.611Z,982.7
2022-10-02T20:55:00.527Z,982.5
2022-10-02T21:00:00.858Z,982.3
2022-10-02T21:05:00.533Z,982.3
2022-10-02T21:10:00.711Z,982.7
2022-10-02T21:15:00.580Z,982.7
2022-10-02T21:20:00.605Z,982.3
2022-10-02T21:25:00.535Z,982.3
2022-10-02T21:30:00.649Z,982.5
2022-10-02T21:35:00.551Z,982.7
2022-10-02T21:40:00.578Z,982.7
2022-10-02T21:45:03.497Z,982.5
2022-10-02T21:50:00.561Z,982.7
2022-10-02T21:55:00.542Z,982.7
2022-10-02T22:00:00.600Z,982.7
2022-10-02T22:05:00.553Z,982.7
2022-10-02T22:10:00.550Z,982.7
2022-10-02T22:15:00.590Z,982.7
2022-10-02T22:20:00.583Z,983
2022-10-02T22:25:00.619Z,983.2
2022-10-02T22:30:00.843Z,983
2022-10-02T22:35:00.375Z,982.7
2022-10-02T22:40:00.321Z,982.7
2022-10-02T22:45:00.281Z,982.7
2022-10-02T22:50:00.322Z,982.7
2022-10-02T22:55:00.381Z,982.7
2022-10-02T23:00:00.521Z,982.7
2022-10-02T23:05:00.417Z,983.2
2022-10-02T23:10:00.568Z,983.2
2022-10-02T23:15:00.404Z,983.2
2022-10-02T23:20:00.312Z,983.2
2022-10-02T23:25:00.416Z,983.2
2022-10-02T23:30:00.330Z,982.7
2022-10-02T23:35:01.277Z,983.2
2022-10-02T23:40:00.332Z,983
2022-10-02T23:45:00.311Z,982.7
2022-10-02T23:50:00.332Z,983.2
2022-10-02T23:55:00.369Z,983
