createdAt,value
2018-12-01T00:00:31.638Z,8.97
2018-12-01T00:03:00.599Z,9.20
2018-12-01T00:05:29.501Z,9.37
2018-12-01T00:07:58.724Z,9.13
2018-12-01T00:10:27.652Z,10.77
2018-12-01T00:12:56.573Z,11.60
2018-12-01T00:15:28.688Z,15.50
2018-12-01T00:17:57.821Z,22.50
2018-12-01T00:20:29.216Z,25.40
2018-12-01T00:22:58.148Z,26.13
2018-12-01T00:25:27.069Z,12.37
2018-12-01T00:27:56.297Z,9.10
2018-12-01T00:30:25.763Z,8.57
2018-12-01T00:32:55.864Z,22.60
2018-12-01T00:35:24.931Z,28.23
2018-12-01T00:37:53.888Z,38.70
2018-12-01T00:40:23.236Z,31.17
2018-12-01T00:42:52.301Z,36.13
2018-12-01T00:45:22.376Z,34.90
2018-12-01T00:47:53.421Z,28.57
2018-12-01T00:50:23.324Z,26.73
2018-12-01T00:52:53.147Z,17.17
2018-12-01T00:55:22.588Z,12.30
2018-12-01T00:57:51.539Z,11.27
2018-12-01T01:00:26.948Z,9.90
2018-12-01T01:02:59.247Z,10.93
2018-12-01T01:05:29.217Z,13.60
2018-12-01T01:07:58.978Z,10.40
2018-12-01T01:10:29.270Z,10.43
2018-12-01T01:12:58.241Z,9.80
2018-12-01T01:15:27.228Z,8.83
2018-12-01T01:17:56.429Z,9.37
2018-12-01T01:20:25.605Z,10.47
2018-12-01T01:22:54.561Z,9.90
2018-12-01T01:25:23.824Z,10.60
2018-12-01T01:27:52.828Z,10.63
2018-12-01T01:30:23.437Z,11.27
2018-12-01T01:32:58.289Z,11.33
2018-12-01T01:35:27.365Z,12.03
2018-12-01T01:37:56.306Z,12.90
2018-12-01T01:40:25.240Z,12.17
2018-12-01T01:42:54.465Z,13.50
2018-12-01T01:45:23.407Z,13.60
2018-12-01T01:47:52.316Z,13.63
2018-12-01T01:50:21.961Z,13.80
2018-12-01T01:52:50.913Z,14.53
2018-12-01T01:55:19.845Z,14.33
2018-12-01T01:57:48.838Z,13.87
2018-12-01T02:00:21.723Z,14.37
2018-12-01T02:02:53.426Z,14.43
2018-12-01T02:05:23.355Z,14.87
2018-12-01T02:07:52.336Z,14.87
2018-12-01T02:10:21.713Z,12.93
2018-12-01T02:12:50.636Z,12.70
2018-12-01T02:15:19.858Z,12.77
2018-12-01T02:17:48.818Z,13.97
2018-12-01T02:20:18.326Z,14.70
2018-12-01T02:22:47.516Z,14.47
2018-12-01T02:25:18.259Z,13.67
2018-12-01T02:27:48.001Z,12.40
2018-12-01T02:30:20.616Z,13.70
2018-12-01T02:32:49.933Z,13.80
2018-12-01T02:35:26.885Z,14.13
2018-12-01T02:37:55.874Z,12.37
2018-12-01T02:40:24.807Z,11.43
2018-12-01T02:42:53.732Z,13.63
2018-12-01T02:45:33.876Z,12.13
2018-12-01T02:48:02.784Z,11.03
2018-12-01T02:50:31.702Z,11.10
2018-12-01T02:53:01.359Z,11.07
2018-12-01T02:55:30.399Z,11.20
2018-12-01T02:57:59.337Z,10.90
2018-12-01T03:00:28.657Z,10.40
2018-12-01T03:02:57.591Z,10.40
2018-12-01T03:05:26.525Z,10.07
2018-12-01T03:07:55.589Z,10.67
2018-12-01T03:10:24.571Z,11.37
2018-12-01T03:12:54.292Z,10.60
2018-12-01T03:15:23.434Z,11.90
2018-12-01T03:17:52.681Z,10.03
2018-12-01T03:20:21.609Z,10.90
2018-12-01T03:22:50.616Z,10.60
2018-12-01T03:25:23.376Z,11.07
2018-12-01T03:27:53.641Z,10.07
2018-12-01T03:30:24.139Z,11.07
2018-12-01T03:32:54.083Z,10.93
2018-12-01T03:35:24.258Z,11.03
2018-12-01T03:37:53.224Z,10.90
2018-12-01T03:40:22.977Z,12.07
2018-12-01T03:42:53.040Z,11.33
2018-12-01T03:45:22.826Z,11.27
2018-12-01T03:47:51.983Z,11.00
2018-12-01T03:50:22.249Z,11.37
2018-12-01T03:52:55.915Z,11.87
2018-12-01T03:55:31.976Z,11.57
2018-12-01T03:58:01.720Z,11.20
2018-12-01T04:00:33.349Z,13.70
2018-12-01T04:03:03.141Z,13.20
2018-12-01T04:05:32.246Z,18.10
2018-12-01T04:08:01.223Z,21.10
2018-12-01T04:10:31.184Z,19.03
2018-12-01T04:13:00.100Z,16.53
2018-12-01T04:15:29.029Z,15.20
2018-12-01T04:17:58.290Z,16.67
2018-12-01T04:20:27.225Z,16.77
2018-12-01T04:22:56.157Z,15.03
2018-12-01T04:25:25.443Z,14.30
2018-12-01T04:27:54.390Z,14.50
2018-12-01T04:30:25.705Z,15.60
2018-12-01T04:32:54.953Z,17.50
2018-12-01T04:35:24.617Z,18.37
2018-12-01T04:37:55.564Z,18.93
2018-12-01T04:40:25.063Z,20.97
2018-12-01T04:42:54.191Z,20.10
2018-12-01T04:45:23.432Z,23.23
2018-12-01T04:47:52.636Z,24.23
2018-12-01T04:50:21.573Z,25.03
2018-12-01T04:52:50.644Z,27.80
2018-12-01T04:55:20.467Z,28.77
2018-12-01T04:57:49.391Z,26.13
2018-12-01T05:00:21.420Z,23.97
2018-12-01T05:02:50.371Z,23.43
2018-12-01T05:05:20.800Z,23.13
2018-12-01T05:07:49.917Z,22.03
2018-12-01T05:10:19.862Z,22.67
2018-12-01T05:12:48.860Z,25.47
2018-12-01T05:15:18.552Z,25.43
2018-12-01T05:17:47.705Z,24.00
2018-12-01T05:20:19.612Z,17.50
2018-12-01T05:22:48.928Z,18.70
2018-12-01T05:25:17.933Z,15.07
2018-12-01T05:27:47.133Z,13.73
2018-12-01T05:30:16.072Z,13.47
2018-12-01T05:32:45.029Z,13.57
2018-12-01T05:35:18.488Z,14.13
2018-12-01T05:37:47.467Z,13.47
2018-12-01T05:40:17.369Z,13.30
2018-12-01T05:42:46.644Z,12.43
2018-12-01T05:45:17.640Z,12.07
2018-12-01T05:47:46.892Z,11.70
2018-12-01T05:50:20.876Z,13.60
2018-12-01T05:52:50.201Z,11.70
2018-12-01T05:55:19.134Z,14.90
2018-12-01T05:57:48.063Z,13.43
2018-12-01T06:00:17.617Z,13.63
2018-12-01T06:02:46.588Z,13.23
2018-12-01T06:05:15.529Z,15.23
2018-12-01T06:07:44.877Z,14.87
2018-12-01T06:10:15.881Z,15.23
2018-12-01T06:12:45.225Z,16.27
2018-12-01T06:15:15.215Z,15.67
2018-12-01T06:17:44.172Z,15.93
2018-12-01T06:20:15.169Z,16.93
2018-12-01T06:22:44.104Z,16.10
2018-12-01T06:25:14.176Z,17.30
2018-12-01T06:27:43.789Z,15.47
2018-12-01T06:30:15.389Z,17.03
2018-12-01T06:32:44.759Z,14.60
2018-12-01T06:35:13.769Z,15.00
2018-12-01T06:37:42.696Z,15.30
2018-12-01T06:40:15.096Z,15.90
2018-12-01T06:42:44.036Z,16.43
2018-12-01T06:45:13.973Z,18.67
2018-12-01T06:47:43.301Z,22.20
2018-12-01T06:50:21.008Z,19.90
2018-12-01T06:52:50.712Z,18.37
2018-12-01T06:55:19.656Z,19.20
2018-12-01T06:57:49.317Z,23.63
2018-12-01T07:00:21.688Z,24.40
2018-12-01T07:02:51.094Z,21.80
2018-12-01T07:05:20.704Z,20.77
2018-12-01T07:07:49.994Z,18.17
2018-12-01T07:10:21.229Z,20.40
2018-12-01T07:12:58.958Z,22.07
2018-12-01T07:15:32.812Z,21.10
2018-12-01T07:18:02.993Z,19.80
2018-12-01T07:20:32.112Z,30.67
2018-12-01T07:23:01.806Z,17.13
2018-12-01T07:25:30.860Z,15.13
2018-12-01T07:27:59.804Z,17.97
2018-12-01T07:30:29.091Z,14.13
2018-12-01T07:32:58.434Z,15.00
2018-12-01T07:35:27.696Z,17.60
2018-12-01T07:37:57.002Z,13.70
2018-12-01T07:40:26.341Z,18.60
2018-12-01T07:42:55.241Z,15.07
2018-12-01T07:45:24.543Z,13.87
2018-12-01T07:47:53.628Z,18.23
2018-12-01T07:50:22.537Z,14.57
2018-12-01T07:52:53.604Z,15.47
2018-12-01T07:55:22.552Z,16.13
2018-12-01T07:57:51.947Z,16.30
2018-12-01T08:00:21.180Z,13.03
2018-12-01T08:02:51.101Z,12.27
2018-12-01T08:05:20.024Z,12.73
2018-12-01T08:07:49.177Z,10.57
2018-12-01T08:10:18.486Z,8.63
2018-12-01T08:12:50.264Z,11.63
2018-12-01T08:15:19.592Z,11.13
2018-12-01T08:17:48.705Z,15.23
2018-12-01T08:20:18.751Z,11.00
2018-12-01T08:22:47.658Z,10.83
2018-12-01T08:25:18.862Z,13.30
2018-12-01T08:27:53.478Z,12.33
2018-12-01T08:30:24.344Z,12.10
2018-12-01T08:32:53.515Z,12.03
2018-12-01T08:35:22.816Z,15.43
2018-12-01T08:37:52.278Z,11.03
2018-12-01T08:40:22.958Z,11.13
2018-12-01T08:42:51.866Z,11.30
2018-12-01T08:45:20.936Z,11.00
2018-12-01T08:47:50.035Z,10.70
2018-12-01T08:50:20.206Z,10.77
2018-12-01T08:52:49.177Z,11.63
2018-12-01T08:55:20.180Z,11.23
2018-12-01T08:57:49.269Z,11.33
2018-12-01T09:00:29.529Z,11.67
2018-12-01T09:03:05.088Z,11.50
2018-12-01T09:05:34.276Z,10.73
2018-12-01T09:08:03.212Z,10.30
2018-12-01T09:10:32.122Z,11.13
2018-12-01T09:13:01.823Z,10.80
2018-12-01T09:15:30.226Z,11.10
2018-12-01T09:17:59.141Z,11.07
2018-12-01T09:20:28.201Z,11.17
2018-12-01T09:22:57.136Z,11.23
2018-12-01T09:25:26.053Z,10.93
2018-12-01T09:27:55.093Z,10.77
2018-12-01T09:30:27.121Z,11.60
2018-12-01T09:32:57.384Z,10.37
2018-12-01T09:35:26.136Z,9.80
2018-12-01T09:37:56.253Z,8.53
2018-12-01T09:40:25.432Z,10.00
2018-12-01T09:42:54.678Z,10.97
2018-12-01T09:45:25.025Z,10.13
2018-12-01T09:47:55.082Z,9.93
2018-12-01T09:50:24.228Z,10.50
2018-12-01T09:52:55.213Z,10.10
2018-12-01T09:55:27.212Z,10.17
2018-12-01T09:57:56.465Z,10.37
2018-12-01T10:00:29.652Z,10.87
2018-12-01T10:02:59.328Z,9.57
2018-12-01T10:05:28.248Z,10.57
2018-12-01T10:14:46.621Z,10.03
2018-12-01T10:17:15.545Z,9.53
2018-12-01T10:19:44.493Z,10.10
2018-12-01T10:22:13.692Z,9.07
2018-12-01T10:24:42.664Z,9.43
2018-12-01T10:27:11.881Z,9.33
2018-12-01T10:29:41.269Z,9.80
2018-12-01T10:32:10.173Z,9.77
2018-12-01T10:34:39.301Z,9.13
2018-12-01T10:37:08.848Z,9.93
2018-12-01T10:39:38.170Z,8.90
2018-12-01T10:42:07.136Z,9.77
2018-12-01T10:44:36.892Z,10.57
2018-12-01T10:47:05.848Z,8.77
2018-12-01T10:49:34.765Z,9.30
2018-12-01T10:52:04.181Z,9.63
2018-12-01T10:54:33.133Z,10.80
2018-12-01T10:57:02.112Z,10.10
2018-12-01T10:59:31.596Z,10.43
2018-12-01T11:02:05.925Z,11.30
2018-12-01T11:04:40.093Z,10.43
2018-12-01T11:07:09.399Z,10.60
2018-12-01T11:09:38.687Z,9.60
2018-12-01T11:12:07.928Z,11.30
2018-12-01T11:14:36.872Z,9.70
2018-12-01T11:17:06.039Z,10.17
2018-12-01T11:19:35.474Z,10.30
2018-12-01T11:22:04.552Z,8.90
2018-12-01T11:24:34.172Z,9.57
2018-12-01T11:27:03.829Z,10.93
2018-12-01T11:29:33.000Z,9.93
2018-12-01T11:32:01.913Z,9.50
2018-12-01T11:34:30.953Z,9.77
2018-12-01T11:36:59.945Z,9.97
2018-12-01T11:39:28.906Z,9.03
2018-12-01T11:41:57.955Z,10.30
2018-12-01T11:44:26.903Z,10.27
2018-12-01T11:46:55.926Z,10.93
2018-12-01T11:49:25.180Z,11.40
2018-12-01T11:51:54.198Z,9.93
2018-12-01T11:54:23.127Z,11.43
2018-12-01T11:56:52.776Z,11.40
2018-12-01T11:59:21.670Z,10.70
2018-12-01T12:01:50.673Z,10.43
2018-12-01T12:04:20.016Z,11.13
2018-12-01T12:06:48.959Z,10.53
2018-12-01T12:09:17.910Z,9.87
2018-12-01T12:11:46.965Z,10.43
2018-12-01T12:14:16.300Z,10.23
2018-12-01T12:16:45.229Z,10.43
2018-12-01T12:19:14.241Z,11.17
2018-12-01T12:21:43.183Z,10.87
2018-12-01T12:24:12.129Z,11.60
2018-12-01T12:26:41.437Z,10.93
2018-12-01T12:29:10.426Z,11.60
2018-12-01T12:31:40.209Z,11.97
2018-12-01T12:34:09.473Z,11.40
2018-12-01T12:36:38.530Z,11.27
2018-12-01T12:39:07.950Z,11.93
2018-12-01T12:41:37.275Z,12.17
2018-12-01T12:44:06.705Z,12.33
2018-12-01T12:46:35.620Z,13.17
2018-12-01T12:49:05.073Z,13.33
2018-12-01T12:51:34.005Z,11.50
2018-12-01T12:54:02.903Z,13.10
2018-12-01T12:56:31.964Z,12.30
2018-12-01T12:59:00.945Z,13.83
2018-12-01T13:01:30.022Z,13.27
2018-12-01T13:03:59.137Z,14.23
2018-12-01T13:06:28.148Z,13.33
2018-12-01T13:08:57.097Z,13.60
2018-12-01T13:11:26.097Z,15.20
2018-12-01T13:13:55.054Z,15.70
2018-12-01T13:16:24.020Z,15.50
2018-12-01T13:18:53.089Z,15.07
2018-12-01T13:21:22.028Z,15.93
2018-12-01T13:23:50.935Z,16.27
2018-12-01T13:26:19.961Z,15.90
2018-12-01T13:28:50.238Z,15.37
2018-12-01T13:31:19.212Z,18.97
2018-12-01T13:33:48.305Z,15.10
2018-12-01T13:36:17.288Z,13.63
2018-12-01T13:38:46.314Z,13.83
2018-12-01T13:41:16.620Z,13.37
2018-12-01T13:43:45.633Z,14.70
2018-12-01T13:46:14.603Z,16.27
2018-12-01T13:48:43.637Z,15.13
2018-12-01T13:51:12.608Z,14.77
2018-12-01T13:53:41.543Z,16.20
2018-12-01T13:56:10.799Z,15.70
2018-12-01T13:58:39.787Z,26.03
2018-12-01T14:01:09.162Z,107.93
2018-12-01T14:03:38.440Z,203.73
2018-12-01T14:06:07.372Z,27.00
2018-12-01T14:08:36.356Z,169.70
2018-12-01T14:11:06.136Z,135.07
2018-12-01T14:13:35.104Z,200.57
2018-12-01T14:16:04.052Z,135.63
2018-12-01T14:18:33.564Z,59.83
2018-12-01T14:21:02.534Z,39.03
2018-12-01T14:23:32.297Z,65.30
2018-12-01T14:26:01.441Z,74.27
2018-12-01T14:28:32.023Z,47.87
2018-12-01T14:31:01.033Z,45.73
2018-12-01T14:33:30.688Z,41.83
2018-12-01T14:35:59.649Z,36.90
2018-12-01T14:38:28.601Z,45.43
2018-12-01T14:40:57.581Z,53.53
2018-12-01T14:43:26.636Z,54.77
2018-12-01T14:45:55.580Z,55.70
2018-12-01T14:48:24.676Z,52.60
2018-12-01T14:50:53.662Z,54.17
2018-12-01T14:53:22.638Z,47.07
2018-12-01T14:55:51.792Z,58.70
2018-12-01T14:58:20.753Z,71.80
2018-12-01T15:00:49.714Z,72.63
2018-12-01T15:03:19.040Z,83.90
2018-12-01T15:05:47.987Z,92.43
2018-12-01T15:08:16.915Z,93.00
2018-12-01T15:10:46.214Z,103.90
2018-12-01T15:13:15.303Z,92.47
2018-12-01T15:15:44.254Z,81.83
2018-12-01T15:18:13.764Z,103.63
2018-12-01T15:20:42.884Z,105.30
2018-12-01T15:23:12.021Z,120.97
2018-12-01T15:25:41.409Z,138.73
2018-12-01T15:28:10.434Z,136.60
2018-12-01T15:30:39.406Z,140.27
2018-12-01T15:33:11.261Z,127.13
2018-12-01T15:35:41.217Z,128.00
2018-12-01T15:38:11.033Z,119.87
2018-12-01T15:40:41.721Z,114.97
2018-12-01T15:43:10.801Z,113.53
2018-12-01T15:45:40.174Z,114.90
2018-12-01T15:48:09.211Z,103.67
2018-12-01T15:50:38.433Z,98.73
2018-12-01T15:53:09.970Z,81.30
2018-12-01T15:55:39.017Z,88.13
2018-12-01T15:58:08.452Z,90.23
2018-12-01T16:00:38.146Z,91.60
2018-12-01T16:03:08.017Z,79.67
2018-12-01T16:05:37.726Z,78.67
2018-12-01T16:08:08.366Z,87.53
2018-12-01T16:10:37.345Z,120.17
2018-12-01T16:13:18.861Z,109.00
2018-12-01T16:15:49.651Z,84.20
2018-12-01T16:18:18.894Z,81.43
2018-12-01T16:20:47.891Z,78.87
2018-12-01T16:23:16.858Z,123.03
2018-12-01T16:25:46.015Z,141.53
2018-12-01T16:28:15.609Z,136.73
2018-12-01T16:30:45.683Z,127.73
2018-12-01T16:33:19.048Z,127.83
2018-12-01T16:35:52.588Z,141.37
2018-12-01T16:38:28.703Z,132.37
2018-12-01T16:40:59.364Z,130.60
2018-12-01T16:43:30.485Z,130.47
2018-12-01T16:45:59.926Z,135.57
2018-12-01T16:48:28.892Z,141.97
2018-12-01T16:50:57.863Z,147.83
2018-12-01T16:53:27.163Z,176.60
2018-12-01T16:55:56.525Z,191.33
2018-12-01T16:58:25.480Z,240.17
2018-12-01T17:00:55.621Z,257.80
2018-12-01T17:03:24.561Z,259.30
2018-12-01T17:05:56.368Z,247.10
2018-12-01T17:08:25.349Z,235.77
2018-12-01T17:10:54.490Z,197.17
2018-12-01T17:13:24.283Z,202.33
2018-12-01T17:15:53.308Z,195.27
2018-12-01T17:18:22.249Z,163.47
2018-12-01T17:20:51.529Z,141.03
2018-12-01T17:23:20.480Z,204.20
2018-12-01T17:25:49.452Z,156.27
2018-12-01T17:28:19.889Z,176.60
2018-12-01T17:30:49.416Z,192.50
2018-12-01T17:33:18.448Z,190.70
2018-12-01T17:35:48.937Z,174.87
2018-12-01T17:38:20.401Z,161.80
2018-12-01T17:41:03.248Z,153.97
2018-12-01T17:44:09.654Z,153.30
2018-12-01T17:46:38.758Z,122.73
2018-12-01T17:49:08.106Z,136.70
2018-12-01T17:51:37.092Z,144.77
2018-12-01T17:54:12.706Z,139.30
2018-12-01T17:56:41.810Z,133.23
2018-12-01T17:59:10.839Z,130.20
2018-12-01T18:01:42.695Z,129.13
2018-12-01T18:04:11.652Z,128.47
2018-12-01T18:06:40.634Z,127.43
2018-12-01T18:09:10.321Z,108.77
2018-12-01T18:11:40.316Z,96.97
2018-12-01T18:14:10.673Z,89.30
2018-12-01T18:16:39.733Z,89.23
2018-12-01T18:19:09.384Z,85.07
2018-12-01T18:21:38.635Z,73.10
2018-12-01T18:24:07.619Z,66.97
2018-12-01T18:26:38.114Z,72.33
2018-12-01T18:29:07.122Z,69.07
2018-12-01T18:31:36.109Z,67.90
2018-12-01T18:34:08.854Z,59.33
2018-12-01T18:36:37.816Z,63.43
2018-12-01T18:39:12.098Z,61.93
2018-12-01T18:41:41.037Z,62.10
2018-12-01T18:44:09.991Z,65.20
2018-12-01T18:46:39.014Z,70.83
2018-12-01T18:49:07.967Z,66.07
2018-12-01T18:51:36.953Z,65.27
2018-12-01T18:54:06.509Z,61.70
2018-12-01T18:56:35.453Z,63.40
2018-12-01T18:59:04.417Z,67.67
2018-12-01T19:01:33.461Z,78.00
2018-12-01T19:04:02.446Z,59.00
2018-12-01T19:06:31.418Z,53.30
2018-12-01T19:09:00.499Z,48.20
2018-12-01T19:11:29.497Z,50.73
2018-12-01T19:13:58.469Z,55.03
2018-12-01T19:16:27.752Z,62.83
2018-12-01T19:18:56.746Z,66.63
2018-12-01T19:21:25.768Z,73.80
2018-12-01T19:23:55.012Z,74.93
2018-12-01T19:26:23.969Z,59.67
2018-12-01T19:28:52.968Z,144.33
2018-12-01T19:31:22.069Z,94.67
2018-12-01T19:33:51.002Z,63.63
2018-12-01T19:36:19.968Z,61.50
2018-12-01T19:38:49.232Z,117.23
2018-12-01T19:41:18.241Z,142.93
2018-12-01T19:43:47.184Z,119.73
2018-12-01T19:46:16.485Z,164.83
2018-12-01T19:48:45.439Z,189.10
2018-12-01T19:51:14.395Z,137.73
2018-12-01T19:53:43.519Z,135.17
2018-12-01T19:56:12.484Z,100.63
2018-12-01T19:58:41.447Z,99.70
2018-12-01T20:01:10.554Z,91.13
2018-12-01T20:03:39.541Z,99.53
2018-12-01T20:06:08.542Z,103.93
2018-12-01T20:08:38.257Z,98.23
2018-12-01T20:11:07.817Z,100.87
2018-12-01T20:13:43.526Z,104.73
2018-12-01T20:16:18.512Z,118.30
2018-12-01T20:18:47.621Z,109.53
2018-12-01T20:21:16.587Z,123.10
2018-12-01T20:23:45.555Z,112.97
2018-12-01T20:26:14.857Z,103.87
2018-12-01T20:32:01.788Z,102.37
2018-12-01T20:34:30.736Z,98.37
2018-12-01T20:37:03.720Z,98.20
2018-12-01T20:39:50.798Z,95.47
2018-12-01T20:42:20.177Z,76.80
2018-12-01T20:44:49.124Z,66.30
2018-12-01T20:47:20.160Z,64.03
2018-12-01T20:49:49.104Z,117.70
2018-12-01T20:52:18.080Z,137.83
2018-12-01T20:56:17.652Z,119.60
2018-12-01T20:58:46.590Z,96.63
2018-12-01T21:01:15.529Z,79.03
2018-12-01T21:03:44.628Z,64.57
2018-12-01T21:06:13.609Z,54.13
2018-12-01T21:08:43.497Z,57.27
2018-12-01T21:11:14.062Z,50.50
2018-12-01T21:13:42.960Z,47.70
2018-12-01T21:16:11.878Z,48.40
2018-12-01T21:18:40.897Z,46.80
2018-12-01T21:21:09.818Z,48.50
2018-12-01T21:23:38.716Z,54.57
2018-12-01T21:26:07.769Z,50.93
2018-12-01T21:28:36.717Z,48.83
2018-12-01T21:31:06.563Z,43.63
2018-12-01T21:33:35.976Z,44.60
2018-12-01T21:36:04.925Z,47.63
2018-12-01T21:38:33.831Z,43.70
2018-12-01T21:41:02.912Z,64.33
2018-12-01T21:43:31.857Z,65.57
2018-12-01T21:46:00.773Z,63.23
2018-12-01T21:48:29.737Z,66.83
2018-12-01T21:50:58.647Z,65.47
2018-12-01T21:53:27.568Z,62.63
2018-12-01T21:55:56.773Z,56.63
2018-12-01T21:58:25.700Z,53.30
2018-12-01T22:00:57.835Z,56.03
2018-12-01T22:03:27.576Z,54.53
2018-12-01T22:05:58.577Z,56.13
2018-12-01T22:08:27.712Z,56.10
2018-12-01T22:10:59.044Z,55.07
2018-12-01T22:13:27.968Z,54.87
2018-12-01T22:15:56.924Z,57.83
2018-12-01T22:18:26.320Z,66.67
2018-12-01T22:20:55.280Z,64.57
2018-12-01T22:23:24.197Z,55.47
2018-12-01T22:25:53.320Z,57.03
2018-12-01T22:28:22.244Z,58.17
2018-12-01T22:30:52.956Z,55.33
2018-12-01T22:33:25.363Z,54.07
2018-12-01T22:35:54.324Z,57.10
2018-12-01T22:38:23.824Z,50.80
2018-12-01T22:40:52.889Z,54.73
2018-12-01T22:43:22.583Z,55.93
2018-12-01T22:45:51.516Z,53.37
2018-12-01T22:48:22.420Z,52.80
2018-12-01T22:50:52.263Z,54.63
2018-12-01T22:53:21.188Z,52.40
2018-12-01T22:55:50.180Z,53.83
2018-12-01T22:58:20.271Z,51.77
2018-12-01T23:00:59.676Z,53.83
2018-12-01T23:03:30.851Z,51.47
2018-12-01T23:05:59.849Z,49.17
2018-12-01T23:08:29.477Z,49.43
2018-12-01T23:10:58.765Z,49.93
2018-12-01T23:13:27.860Z,47.03
2018-12-01T23:15:56.792Z,48.50
2018-12-01T23:18:26.552Z,50.97
2018-12-01T23:20:55.512Z,48.93
2018-12-01T23:23:24.417Z,50.87
2018-12-01T23:25:53.320Z,52.27
2018-12-01T23:28:22.307Z,50.00
2018-12-01T23:30:53.692Z,52.40
2018-12-01T23:33:24.164Z,50.63
2018-12-01T23:35:53.120Z,53.20
2018-12-01T23:38:22.401Z,48.80
2018-12-01T23:40:51.352Z,51.67
2018-12-01T23:43:20.298Z,47.90
2018-12-01T23:45:49.237Z,49.87
2018-12-01T23:48:18.440Z,48.97
2018-12-01T23:50:50.255Z,50.23
2018-12-01T23:53:19.580Z,50.00
2018-12-01T23:55:48.527Z,51.03
2018-12-01T23:58:17.432Z,43.17
