createdAt,value
2023-02-17T01:33:57.182Z,13.43
2023-02-17T01:34:57.058Z,13.36
2023-02-17T01:35:57.018Z,13.44
2023-02-17T01:36:56.998Z,13.49
2023-02-17T01:37:57.081Z,13.52
2023-02-17T01:38:56.949Z,13.4
2023-02-17T01:39:56.943Z,13.25
2023-02-17T01:40:56.936Z,13.27
2023-02-17T01:41:56.897Z,-40
2023-02-17T01:42:56.910Z,-40
2023-02-17T01:43:56.878Z,-40
2023-02-17T01:44:56.906Z,-40
2023-02-17T01:45:56.885Z,-40
2023-02-17T01:46:56.846Z,-40
2023-02-17T01:47:57.219Z,-40
2023-02-17T02:31:47.845Z,13.79
2023-02-17T02:53:39.003Z,13.69
2023-02-17T07:28:12.824Z,14.67
2023-02-17T07:29:52.014Z,14.64
2023-02-17T07:30:12.783Z,14.49
2023-02-17T07:45:50.662Z,14.35
2023-02-17T07:46:50.882Z,-40
2023-02-17T07:47:50.845Z,-40
2023-02-17T08:11:12.776Z,13.98
2023-02-17T08:12:12.728Z,-40
2023-02-17T08:13:12.722Z,-40
2023-02-17T08:14:12.693Z,-40
2023-02-17T08:15:12.689Z,-40
2023-02-17T08:16:12.681Z,-40
2023-02-17T08:17:12.676Z,-40
2023-02-17T08:18:12.702Z,-40
2023-02-17T08:19:12.753Z,-40
2023-02-17T08:20:12.679Z,-40
2023-02-17T08:21:12.623Z,-40
2023-02-17T08:22:12.620Z,-40
2023-02-17T08:23:12.620Z,-40
2023-02-17T08:24:12.594Z,-40
2023-02-17T08:25:12.587Z,-40
2023-02-17T08:26:12.575Z,-40
2023-02-17T08:27:12.569Z,-40
2023-02-17T08:28:12.553Z,-40
2023-02-17T08:29:12.543Z,-40
2023-02-17T08:30:12.534Z,-40
2023-02-17T08:31:12.518Z,-40
2023-02-17T08:32:12.519Z,-40
2023-02-17T08:33:12.501Z,-40
2023-02-17T08:34:12.499Z,-40
2023-02-17T08:35:12.472Z,-40
2023-02-17T08:36:12.468Z,-40
2023-02-17T08:37:12.452Z,-40
2023-02-17T08:38:12.443Z,-40
2023-02-17T08:39:12.437Z,-40
2023-02-17T08:40:12.422Z,-40
2023-02-17T08:41:12.416Z,-40
2023-02-17T08:42:12.403Z,-40
2023-02-17T08:43:12.390Z,-40
2023-02-17T08:44:12.385Z,-40
2023-02-17T08:45:12.373Z,-40
2023-02-17T08:46:12.469Z,-40
2023-02-17T08:47:12.358Z,-40
2023-02-17T08:48:12.343Z,-40
2023-02-17T08:49:12.332Z,-40
2023-02-17T08:50:12.355Z,-40
2023-02-17T08:51:12.307Z,-40
2023-02-17T08:52:12.290Z,-40
2023-02-17T08:53:12.296Z,-40
2023-02-17T08:59:05.260Z,14.39
2023-02-17T09:00:05.295Z,14.32
2023-02-17T09:01:05.199Z,-40
2023-02-17T09:02:05.153Z,-40
2023-02-17T09:03:05.143Z,-40
2023-02-17T09:04:05.116Z,-40
2023-02-17T09:05:05.120Z,-40
2023-02-17T09:06:05.100Z,-40
2023-02-17T09:07:05.098Z,-40
2023-02-17T09:08:05.095Z,-40
2023-02-17T09:09:05.091Z,-40
2023-02-17T09:10:05.072Z,-40
2023-02-17T09:11:05.083Z,-40
2023-02-17T09:12:05.124Z,-40
2023-02-17T09:13:05.032Z,-40
2023-02-17T09:14:05.012Z,-40
2023-02-17T09:15:05.023Z,-40
2023-02-17T09:16:04.988Z,-40
2023-02-17T09:17:04.996Z,-40
2023-02-17T09:22:10.316Z,14.31
2023-02-17T09:23:11.231Z,-40
2023-02-17T09:24:10.180Z,-40
2023-02-17T09:25:10.181Z,-40
2023-02-17T09:26:10.164Z,-40
2023-02-17T09:27:10.152Z,-40
2023-02-17T09:28:10.141Z,-40
2023-02-17T09:29:10.214Z,-40
2023-02-17T09:32:00.234Z,14.09
2023-02-17T09:33:00.225Z,-40
2023-02-17T09:34:00.216Z,-40
2023-02-17T09:35:00.386Z,-40
2023-02-17T09:36:00.185Z,-40
2023-02-17T09:37:00.164Z,-40
2023-02-17T09:38:00.173Z,-40
2023-02-17T09:39:00.152Z,-40
2023-02-17T09:40:00.141Z,-40
2023-02-17T09:41:00.122Z,-40
2023-02-17T09:42:00.109Z,-40
2023-02-17T09:43:00.154Z,-40
2023-02-17T09:44:00.132Z,-40
2023-02-17T09:45:00.097Z,-40
2023-02-17T09:46:00.108Z,-40
2023-02-17T09:47:01.013Z,-40
2023-02-17T09:48:00.055Z,-40
2023-02-17T09:49:00.031Z,-40
2023-02-17T09:51:17.397Z,14.21
2023-02-17T09:52:17.372Z,-40
2023-02-17T09:53:17.493Z,-40
2023-02-17T09:54:17.355Z,-40
2023-02-17T09:55:17.334Z,-40
2023-02-17T09:56:17.321Z,-40
2023-02-17T09:57:17.293Z,-40
2023-02-17T09:58:17.315Z,-40
2023-02-17T09:59:17.302Z,-40
2023-02-17T10:00:17.272Z,-40
2023-02-17T10:01:17.308Z,-40
2023-02-17T10:02:17.244Z,-40
2023-02-17T10:03:17.234Z,-40
2023-02-17T10:07:00.523Z,14.21
2023-02-17T10:09:41.459Z,-40
2023-02-17T10:10:19.099Z,-40
2023-02-17T10:11:19.054Z,-40
2023-02-17T10:12:19.039Z,-40
2023-02-17T10:13:19.071Z,-40
2023-02-17T10:14:19.021Z,-40
2023-02-17T10:15:19.008Z,-40
2023-02-17T10:16:19.028Z,-40
2023-02-17T10:17:19.005Z,-40
2023-02-17T10:18:18.991Z,-40
2023-02-17T10:19:19.024Z,-40
2023-02-17T10:20:18.984Z,-40
2023-02-17T10:21:19.003Z,-40
2023-02-17T10:22:18.933Z,-40
2023-02-17T10:23:19.214Z,-40
2023-02-17T10:24:18.904Z,-40
2023-02-17T10:25:18.899Z,-40
2023-02-17T10:26:18.925Z,-40
2023-02-17T10:27:18.879Z,-40
2023-02-17T10:28:18.868Z,-40
2023-02-17T10:29:18.862Z,-40
2023-02-17T10:30:18.841Z,-40
2023-02-17T10:31:18.829Z,-40
2023-02-17T10:32:18.854Z,-40
2023-02-17T10:33:18.806Z,-40
2023-02-17T10:34:18.792Z,-40
2023-02-17T10:35:18.787Z,-40
2023-02-17T10:36:18.782Z,-40
2023-02-17T10:37:18.764Z,-40
2023-02-17T10:38:18.749Z,-40
2023-02-17T10:39:18.776Z,-40
2023-02-17T10:40:18.791Z,-40
2023-02-17T10:41:18.749Z,-40
2023-02-17T10:48:15.677Z,16
2023-02-17T10:49:15.642Z,-40
2023-02-17T10:50:15.636Z,-40
2023-02-17T10:51:15.626Z,-40
2023-02-17T10:52:15.618Z,-40
2023-02-17T10:53:15.623Z,-40
2023-02-17T10:54:15.590Z,-40
2023-02-17T10:55:15.574Z,-40
2023-02-17T10:56:15.571Z,-40
2023-02-17T10:57:15.565Z,-40
2023-02-17T10:58:15.557Z,-40
2023-02-17T10:59:15.536Z,-40
2023-02-17T11:00:15.548Z,-40
2023-02-17T11:01:15.546Z,-40
2023-02-17T11:02:15.510Z,-40
2023-02-17T11:03:15.521Z,-40
2023-02-17T11:04:15.488Z,-40
2023-02-17T11:05:15.483Z,-40
2023-02-17T11:06:15.487Z,-40
2023-02-17T11:07:15.442Z,-40
2023-02-17T11:08:15.462Z,-40
2023-02-17T11:09:15.427Z,-40
2023-02-17T11:10:15.413Z,-40
2023-02-17T11:11:15.403Z,-40
2023-02-17T11:12:15.423Z,-40
2023-02-17T11:13:15.382Z,-40
2023-02-17T11:14:15.408Z,-40
2023-02-17T11:15:15.386Z,-40
2023-02-17T11:16:15.418Z,-40
2023-02-17T11:17:15.440Z,-40
2023-02-17T11:18:15.372Z,-40
2023-02-17T11:19:15.324Z,-40
2023-02-17T11:20:15.423Z,-40
2023-02-17T11:21:15.296Z,-40
2023-02-17T11:22:15.287Z,-40
2023-02-17T11:23:15.278Z,-40
2023-02-17T11:24:15.310Z,-40
2023-02-17T11:25:15.257Z,-40
2023-02-17T11:26:15.243Z,-40
2023-02-17T11:27:15.252Z,-40
2023-02-17T11:28:15.236Z,-40
2023-02-17T11:29:15.873Z,-40
2023-02-17T11:30:15.222Z,-40
2023-02-17T11:31:15.250Z,-40
2023-02-17T11:32:15.198Z,-40
2023-02-17T11:34:02.452Z,-40
2023-02-17T11:34:15.266Z,-40
2023-02-17T11:35:15.247Z,-40
2023-02-17T12:42:59.953Z,15.67
2023-02-17T12:44:07.498Z,-40
2023-02-17T12:44:59.911Z,-40
2023-02-17T12:45:59.889Z,-40
2023-02-17T12:46:59.883Z,-40
2023-02-17T12:47:59.911Z,-40
2023-02-17T12:48:59.994Z,-40
2023-02-17T16:59:12.838Z,15.78
2023-02-17T17:00:12.720Z,16.44
2023-02-17T17:01:12.718Z,16.88
2023-02-17T17:02:12.706Z,17.04
2023-02-17T17:03:12.705Z,16.98
2023-02-17T17:04:12.690Z,16.75
2023-02-17T17:05:12.675Z,-40
2023-02-17T17:06:12.648Z,-40
2023-02-17T17:07:12.669Z,-40
2023-02-17T17:08:12.661Z,-40
2023-02-17T17:09:12.616Z,-40
2023-02-17T17:10:12.601Z,-40
2023-02-17T17:11:12.599Z,-40
2023-02-17T17:12:12.585Z,-40
2023-02-17T17:13:12.586Z,-40
2023-02-17T17:14:12.575Z,-40
2023-02-17T17:15:12.555Z,-40
2023-02-17T17:16:12.544Z,-40
2023-02-17T17:17:12.536Z,-40
2023-02-17T17:18:12.524Z,-40
2023-02-17T17:19:12.516Z,-40
2023-02-17T17:20:12.502Z,-40
2023-02-17T17:21:12.494Z,-40
2023-02-17T17:22:12.483Z,-40
2023-02-17T17:23:12.490Z,-40
2023-02-17T17:24:12.473Z,-40
2023-02-17T17:25:12.447Z,-40
2023-02-17T17:26:12.437Z,-40
2023-02-17T17:27:12.426Z,-40
2023-02-17T17:28:12.419Z,-40
2023-02-17T17:29:12.404Z,-40
2023-02-17T17:30:12.396Z,-40
2023-02-17T17:31:12.410Z,-40
2023-02-17T17:32:12.383Z,-40
2023-02-17T17:33:12.364Z,-40
2023-02-17T17:34:12.350Z,-40
2023-02-17T17:35:12.349Z,-40
2023-02-17T17:36:12.335Z,-40
2023-02-17T17:37:12.321Z,-40
2023-02-17T17:38:12.332Z,-40
2023-02-17T17:39:12.298Z,-40
2023-02-17T17:40:12.296Z,-40
2023-02-17T17:41:12.278Z,-40
2023-02-17T17:42:12.271Z,-40
2023-02-17T17:43:12.267Z,-40
2023-02-17T17:44:12.250Z,-40
2023-02-17T17:45:12.262Z,-40
2023-02-17T17:46:12.234Z,-40
2023-02-17T17:47:12.225Z,-40
2023-02-17T17:48:12.202Z,-40
2023-02-17T17:49:12.196Z,-40
2023-02-17T17:50:12.196Z,-40
2023-02-17T17:51:12.171Z,-40
2023-02-17T17:52:12.163Z,-40
2023-02-17T17:53:12.147Z,-40
2023-02-17T17:54:12.145Z,-40
2023-02-17T17:55:12.138Z,-40
2023-02-17T17:56:12.115Z,-40
2023-02-17T17:59:54.918Z,17.13
2023-02-17T18:03:40.246Z,16.75
2023-02-17T18:04:40.267Z,17
2023-02-17T18:05:40.213Z,16.81
2023-02-17T18:06:40.201Z,16.71
2023-02-17T18:07:40.196Z,-40
2023-02-17T18:08:40.211Z,-40
2023-02-17T18:09:40.165Z,-40
2023-02-17T18:10:40.205Z,-40
2023-02-17T18:11:40.171Z,-40
2023-02-17T18:12:40.132Z,-40
2023-02-17T18:13:40.135Z,-40
2023-02-17T18:14:40.123Z,-40
2023-02-17T18:15:40.105Z,-40
2023-02-17T18:16:40.098Z,-40
2023-02-17T18:17:47.645Z,-40
2023-02-17T18:18:40.078Z,-40
2023-02-17T18:19:40.076Z,-40
2023-02-17T18:20:40.066Z,-40
2023-02-17T18:21:40.053Z,-40
2023-02-17T18:22:40.037Z,-40
2023-02-17T18:23:40.032Z,-40
2023-02-17T18:24:40.008Z,-40
2023-02-17T18:25:40.031Z,-40
2023-02-17T18:26:39.989Z,-40
2023-02-17T18:27:39.978Z,-40
2023-02-17T18:28:39.971Z,-40
2023-02-17T18:29:39.980Z,-40
2023-02-17T18:30:39.947Z,-40
2023-02-17T18:31:39.943Z,-40
2023-02-17T18:32:39.940Z,-40
2023-02-17T18:33:39.957Z,-40
2023-02-17T18:34:39.909Z,-40
2023-02-17T18:35:39.895Z,-40
2023-02-17T18:36:39.900Z,-40
2023-02-17T18:37:40.864Z,-40
2023-02-17T18:38:39.918Z,-40
2023-02-17T18:39:39.856Z,-40
2023-02-17T18:40:39.865Z,-40
2023-02-17T18:41:39.854Z,-40
2023-02-17T18:42:39.890Z,-40
2023-02-17T18:43:39.810Z,-40
2023-02-17T18:44:39.804Z,-40
2023-02-17T18:45:39.797Z,-40
2023-02-17T18:46:39.800Z,-40
2023-02-17T18:47:39.784Z,-40
2023-02-17T18:48:39.763Z,-40
2023-02-17T18:49:39.747Z,-40
2023-02-17T18:50:39.744Z,-40
2023-02-17T18:51:39.736Z,-40
2023-02-17T18:52:39.747Z,-40
2023-02-17T18:53:39.707Z,-40
2023-02-17T18:54:39.699Z,-40
2023-02-17T18:55:39.695Z,-40
2023-02-17T18:56:39.683Z,-40
2023-02-17T18:57:39.692Z,-40
2023-02-17T18:58:39.649Z,-40
2023-02-17T18:59:39.648Z,-40
2023-02-17T19:00:39.639Z,-40
2023-02-17T19:01:39.624Z,-40
2023-02-17T19:02:39.613Z,-40
2023-02-17T19:03:39.613Z,-40
2023-02-17T19:04:39.588Z,-40
2023-02-17T19:05:39.587Z,-40
2023-02-17T19:06:39.568Z,-40
2023-02-17T19:07:39.558Z,-40
2023-02-17T19:08:39.550Z,-40
2023-02-17T19:09:39.549Z,-40
2023-02-17T19:10:39.525Z,-40
2023-02-17T19:11:39.514Z,-40
2023-02-17T19:12:39.497Z,-40
2023-02-17T19:13:39.487Z,-40
2023-02-17T19:14:39.480Z,-40
2023-02-17T19:15:39.483Z,-40
2023-02-17T19:16:39.469Z,-40
2023-02-17T19:17:39.455Z,-40
2023-02-17T19:18:39.437Z,-40
2023-02-17T19:19:39.433Z,-40
2023-02-17T19:20:39.418Z,-40
2023-02-17T19:21:39.430Z,-40
2023-02-17T19:22:39.408Z,-40
2023-02-17T19:23:39.390Z,-40
2023-02-17T19:24:39.380Z,-40
2023-02-17T19:25:39.366Z,-40
2023-02-17T19:26:39.361Z,-40
2023-02-17T19:27:39.358Z,-40
2023-02-17T19:28:39.327Z,-40
2023-02-17T19:29:39.317Z,-40
2023-02-17T19:30:39.307Z,-40
2023-02-17T19:31:39.483Z,-40
2023-02-17T19:32:39.301Z,-40
2023-02-17T19:33:39.275Z,-40
2023-02-17T19:34:39.270Z,-40
2023-02-17T19:35:39.265Z,-40
2023-02-17T19:36:39.243Z,-40
2023-02-17T19:37:39.233Z,-40
2023-02-17T19:38:39.226Z,-40
2023-02-17T19:39:39.212Z,-40
2023-02-17T19:40:39.205Z,-40
2023-02-17T19:41:39.259Z,-40
2023-02-17T19:42:39.184Z,-40
