createdAt,value
2017-05-09T00:01:16.129Z,21.90
2017-05-09T00:03:46.711Z,21.90
2017-05-09T00:06:17.392Z,21.90
2017-05-09T00:08:48.521Z,22.10
2017-05-09T00:11:19.691Z,22.10
2017-05-09T00:13:50.345Z,22.10
2017-05-09T00:16:20.978Z,22.00
2017-05-09T00:18:51.571Z,22.10
2017-05-09T00:21:22.242Z,22.00
2017-05-09T00:23:52.952Z,22.00
2017-05-09T00:26:24.028Z,22.10
2017-05-09T00:28:55.615Z,22.10
2017-05-09T00:31:26.657Z,22.00
2017-05-09T00:33:57.452Z,22.10
2017-05-09T00:36:28.089Z,22.00
2017-05-09T00:38:59.028Z,22.10
2017-05-09T00:41:29.697Z,22.10
2017-05-09T00:44:00.653Z,22.00
2017-05-09T00:46:31.569Z,22.00
2017-05-09T00:49:02.324Z,21.80
2017-05-09T00:51:33.028Z,21.80
2017-05-09T00:54:03.940Z,21.80
2017-05-09T00:56:34.921Z,21.80
2017-05-09T00:59:05.689Z,21.80
2017-05-09T01:01:36.817Z,21.90
2017-05-09T01:04:07.627Z,21.90
2017-05-09T01:06:38.591Z,21.90
2017-05-09T01:09:09.314Z,21.90
2017-05-09T01:11:40.216Z,21.70
2017-05-09T01:14:10.918Z,21.80
2017-05-09T01:16:41.839Z,21.80
2017-05-09T01:19:12.438Z,21.80
2017-05-09T01:21:43.364Z,21.80
2017-05-09T01:24:14.100Z,21.80
2017-05-09T01:26:44.926Z,21.70
2017-05-09T01:29:16.814Z,21.70
2017-05-09T01:31:47.948Z,21.80
2017-05-09T01:34:18.499Z,21.60
2017-05-09T01:36:49.350Z,21.60
2017-05-09T01:39:19.861Z,21.50
2017-05-09T01:41:50.631Z,21.50
2017-05-09T01:44:21.419Z,21.40
2017-05-09T01:46:52.271Z,21.20
2017-05-09T01:49:22.989Z,21.20
2017-05-09T01:51:53.757Z,21.30
2017-05-09T01:54:24.609Z,21.30
2017-05-09T01:56:55.583Z,21.30
2017-05-09T01:59:27.598Z,21.20
2017-05-09T02:01:58.299Z,21.20
2017-05-09T02:04:30.014Z,21.10
2017-05-09T02:07:00.589Z,21.10
2017-05-09T02:09:31.687Z,20.90
2017-05-09T02:12:02.641Z,20.70
2017-05-09T02:14:33.551Z,20.60
2017-05-09T02:17:04.426Z,20.60
2017-05-09T02:19:35.750Z,20.50
2017-05-09T02:22:06.756Z,20.50
2017-05-09T02:24:37.496Z,20.40
2017-05-09T02:27:08.368Z,20.30
2017-05-09T02:29:40.439Z,20.40
2017-05-09T02:32:11.168Z,20.30
2017-05-09T02:34:41.672Z,20.40
2017-05-09T02:37:12.478Z,20.30
2017-05-09T02:39:43.304Z,20.20
2017-05-09T02:42:14.557Z,20.10
2017-05-09T02:44:45.170Z,20.10
2017-05-09T02:47:16.855Z,20.10
2017-05-09T02:49:47.845Z,19.90
2017-05-09T02:52:18.596Z,19.80
2017-05-09T02:54:48.971Z,19.60
2017-05-09T02:57:19.575Z,19.60
2017-05-09T02:59:50.608Z,19.50
2017-05-09T03:02:21.559Z,19.50
2017-05-09T03:04:52.454Z,19.50
2017-05-09T03:07:23.333Z,19.30
2017-05-09T03:09:54.090Z,19.30
2017-05-09T03:12:25.171Z,19.10
2017-05-09T03:14:56.158Z,19.10
2017-05-09T03:17:26.913Z,18.90
2017-05-09T03:19:57.425Z,18.80
2017-05-09T03:22:28.271Z,18.70
2017-05-09T03:24:58.994Z,18.60
2017-05-09T03:27:29.839Z,18.60
2017-05-09T03:30:01.467Z,18.40
2017-05-09T03:32:32.955Z,18.30
2017-05-09T03:35:03.699Z,18.10
2017-05-09T03:37:34.814Z,18.10
2017-05-09T03:40:05.470Z,18.10
2017-05-09T03:42:35.879Z,18.00
2017-05-09T03:45:06.698Z,17.90
2017-05-09T03:47:44.414Z,17.70
2017-05-09T03:50:15.706Z,17.60
2017-05-09T03:52:46.083Z,17.50
2017-05-09T03:55:16.907Z,17.40
2017-05-09T03:57:47.738Z,17.30
2017-05-09T04:00:19.365Z,17.20
2017-05-09T04:02:50.350Z,17.10
2017-05-09T04:05:21.069Z,17.00
2017-05-09T04:07:54.018Z,17.00
2017-05-09T04:10:25.459Z,17.00
2017-05-09T04:12:56.577Z,16.90
2017-05-09T04:15:27.441Z,16.80
2017-05-09T04:18:00.521Z,16.80
2017-05-09T04:20:31.275Z,16.70
2017-05-09T04:23:02.386Z,16.60
2017-05-09T04:25:32.962Z,16.60
2017-05-09T04:28:03.741Z,16.50
2017-05-09T04:30:35.638Z,16.50
2017-05-09T04:33:06.412Z,16.50
2017-05-09T04:35:38.005Z,16.30
2017-05-09T04:38:09.116Z,16.30
2017-05-09T04:40:40.614Z,16.10
2017-05-09T04:43:11.277Z,16.10
2017-05-09T04:45:41.977Z,16.00
2017-05-09T04:48:12.517Z,15.90
2017-05-09T04:50:42.679Z,15.90
2017-05-09T04:53:13.617Z,15.80
2017-05-09T04:55:44.582Z,15.70
2017-05-09T04:58:15.839Z,15.70
2017-05-09T05:00:46.347Z,15.60
2017-05-09T05:03:17.198Z,15.60
2017-05-09T05:05:47.930Z,15.60
2017-05-09T05:08:18.629Z,15.50
2017-05-09T05:10:49.520Z,15.50
2017-05-09T05:13:20.147Z,15.40
2017-05-09T05:15:50.952Z,15.30
2017-05-09T05:18:21.912Z,15.30
2017-05-09T05:20:53.192Z,15.20
2017-05-09T05:23:24.180Z,15.20
2017-05-09T05:25:55.011Z,15.10
2017-05-09T05:28:25.954Z,14.90
2017-05-09T05:30:57.478Z,14.90
2017-05-09T05:33:28.489Z,14.90
2017-05-09T05:35:59.125Z,14.80
2017-05-09T05:38:29.708Z,14.80
2017-05-09T05:41:00.336Z,14.70
2017-05-09T05:43:32.326Z,14.70
2017-05-09T05:46:03.237Z,14.60
2017-05-09T05:48:34.710Z,14.60
2017-05-09T05:51:05.129Z,14.60
2017-05-09T05:53:35.919Z,14.50
2017-05-09T05:56:06.704Z,14.50
2017-05-09T05:58:37.815Z,14.40
2017-05-09T06:01:08.748Z,14.40
2017-05-09T06:03:39.844Z,14.40
2017-05-09T06:06:10.707Z,14.30
2017-05-09T06:08:41.392Z,14.20
2017-05-09T06:11:11.778Z,14.30
2017-05-09T06:13:42.501Z,14.10
2017-05-09T06:16:13.311Z,14.10
2017-05-09T06:18:43.988Z,14.10
2017-05-09T06:21:15.007Z,14.10
2017-05-09T06:23:45.885Z,14.10
2017-05-09T06:26:16.296Z,14.10
2017-05-09T06:28:46.981Z,14.00
2017-05-09T06:31:19.114Z,14.00
2017-05-09T06:33:49.980Z,13.90
2017-05-09T06:36:20.827Z,13.80
2017-05-09T06:38:51.748Z,13.80
2017-05-09T06:41:22.441Z,13.80
2017-05-09T06:43:53.379Z,13.70
2017-05-09T06:46:23.997Z,13.70
2017-05-09T06:48:54.800Z,13.70
2017-05-09T06:51:25.513Z,13.60
2017-05-09T06:53:56.278Z,13.50
2017-05-09T06:56:27.104Z,13.50
2017-05-09T06:58:57.886Z,13.50
2017-05-09T07:01:28.406Z,13.50
2017-05-09T07:03:58.859Z,13.40
2017-05-09T07:06:29.606Z,13.30
2017-05-09T07:09:00.461Z,13.30
2017-05-09T07:11:31.226Z,13.30
2017-05-09T07:14:01.993Z,13.20
2017-05-09T07:16:32.618Z,13.20
2017-05-09T07:19:03.502Z,13.20
2017-05-09T07:21:34.462Z,13.20
2017-05-09T07:24:05.227Z,13.10
2017-05-09T07:26:36.986Z,13.10
2017-05-09T07:29:08.744Z,13.00
2017-05-09T07:31:40.471Z,13.00
2017-05-09T07:34:11.084Z,13.00
2017-05-09T07:36:41.873Z,12.90
2017-05-09T07:39:12.682Z,12.90
2017-05-09T07:41:43.382Z,12.90
2017-05-09T07:44:14.310Z,12.90
2017-05-09T07:46:45.134Z,12.90
2017-05-09T07:49:15.958Z,12.80
2017-05-09T07:51:46.142Z,12.80
2017-05-09T07:54:16.911Z,12.70
2017-05-09T07:56:47.900Z,12.60
2017-05-09T07:59:18.706Z,12.60
2017-05-09T08:01:49.622Z,12.40
2017-05-09T08:04:21.366Z,12.30
2017-05-09T08:06:51.973Z,12.30
2017-05-09T08:09:22.745Z,12.30
2017-05-09T08:11:54.527Z,12.20
2017-05-09T08:14:25.354Z,12.20
2017-05-09T08:16:56.987Z,12.20
2017-05-09T08:19:27.675Z,12.10
2017-05-09T08:21:58.364Z,12.00
2017-05-09T08:24:29.344Z,11.90
2017-05-09T08:26:59.864Z,11.80
2017-05-09T08:29:30.364Z,11.70
2017-05-09T08:32:02.471Z,11.50
2017-05-09T08:34:33.249Z,11.40
2017-05-09T08:37:04.011Z,11.30
2017-05-09T08:39:35.016Z,11.30
2017-05-09T08:42:05.826Z,11.20
2017-05-09T08:44:36.684Z,11.20
2017-05-09T08:47:07.502Z,11.20
2017-05-09T08:49:37.830Z,11.10
2017-05-09T08:52:08.654Z,11.10
2017-05-09T08:54:39.707Z,11.10
2017-05-09T08:57:10.488Z,11.00
2017-05-09T08:59:41.643Z,10.80
2017-05-09T09:02:12.222Z,10.80
2017-05-09T09:04:42.887Z,10.70
2017-05-09T09:07:13.887Z,10.60
2017-05-09T09:09:44.485Z,10.60
2017-05-09T09:12:15.619Z,10.50
2017-05-09T09:14:46.723Z,10.20
2017-05-09T09:17:17.531Z,10.30
2017-05-09T09:19:48.061Z,10.30
2017-05-09T09:22:18.708Z,10.20
2017-05-09T09:24:49.396Z,10.20
2017-05-09T09:27:19.768Z,10.20
2017-05-09T09:29:50.873Z,10.30
2017-05-09T09:32:22.722Z,10.10
2017-05-09T09:34:53.729Z,10.10
2017-05-09T09:37:24.367Z,10.20
2017-05-09T09:39:55.160Z,10.10
2017-05-09T09:42:26.115Z,10.20
2017-05-09T09:44:56.745Z,10.20
2017-05-09T09:47:27.405Z,10.20
2017-05-09T09:49:58.134Z,10.10
2017-05-09T09:52:28.475Z,10.10
2017-05-09T09:54:59.328Z,10.10
2017-05-09T09:57:30.287Z,10.00
2017-05-09T10:00:00.995Z,9.90
2017-05-09T10:02:31.800Z,9.90
2017-05-09T10:05:02.719Z,9.90
2017-05-09T10:07:33.282Z,9.90
2017-05-09T10:10:04.090Z,10.00
2017-05-09T10:12:35.030Z,10.00
2017-05-09T10:15:05.847Z,10.00
2017-05-09T10:17:36.702Z,10.00
2017-05-09T10:20:07.235Z,10.00
2017-05-09T10:22:37.948Z,10.00
2017-05-09T10:25:08.871Z,9.90
2017-05-09T10:27:39.438Z,9.90
2017-05-09T10:30:10.144Z,9.90
2017-05-09T10:32:41.919Z,10.10
2017-05-09T10:35:12.668Z,9.80
2017-05-09T10:37:43.442Z,9.90
2017-05-09T10:40:14.359Z,9.80
2017-05-09T10:42:45.410Z,9.80
2017-05-09T10:45:16.087Z,9.80
2017-05-09T10:47:46.949Z,9.80
2017-05-09T10:50:18.618Z,9.80
2017-05-09T10:52:49.510Z,9.80
2017-05-09T10:55:20.274Z,9.80
2017-05-09T10:57:50.845Z,9.70
2017-05-09T11:00:21.905Z,9.60
2017-05-09T11:02:52.728Z,9.50
2017-05-09T11:05:23.589Z,9.50
2017-05-09T11:07:54.065Z,9.50
2017-05-09T11:10:24.907Z,9.50
2017-05-09T11:12:55.628Z,9.50
2017-05-09T11:15:26.392Z,9.40
2017-05-09T11:17:57.427Z,9.40
2017-05-09T11:20:28.570Z,9.40
2017-05-09T11:22:59.611Z,9.30
2017-05-09T11:25:31.032Z,9.10
2017-05-09T11:28:01.899Z,9.10
2017-05-09T11:30:33.243Z,9.10
2017-05-09T11:33:04.741Z,9.10
2017-05-09T11:35:35.627Z,9.10
2017-05-09T11:38:06.318Z,9.10
2017-05-09T11:40:37.204Z,9.00
2017-05-09T11:43:08.035Z,8.90
2017-05-09T11:45:38.594Z,8.80
2017-05-09T11:48:09.462Z,8.80
2017-05-09T11:50:40.137Z,8.70
2017-05-09T11:53:10.872Z,8.90
2017-05-09T11:55:41.454Z,8.70
2017-05-09T11:58:11.885Z,8.60
2017-05-09T12:00:42.908Z,8.70
2017-05-09T12:03:13.839Z,8.80
2017-05-09T12:05:44.764Z,8.70
2017-05-09T12:08:16.265Z,8.70
2017-05-09T12:10:47.003Z,8.70
2017-05-09T12:13:17.642Z,8.80
2017-05-09T12:15:48.346Z,8.70
2017-05-09T12:18:18.975Z,8.60
2017-05-09T12:20:49.740Z,8.70
2017-05-09T12:23:20.751Z,8.80
2017-05-09T12:25:51.848Z,8.80
2017-05-09T12:28:22.492Z,8.80
2017-05-09T12:30:53.551Z,8.80
2017-05-09T12:33:25.957Z,8.70
2017-05-09T12:35:56.953Z,8.70
2017-05-09T12:38:28.325Z,8.80
2017-05-09T12:40:59.518Z,8.90
2017-05-09T12:43:30.330Z,8.70
2017-05-09T12:46:01.222Z,8.80
2017-05-09T12:48:31.770Z,8.70
2017-05-09T12:51:03.277Z,8.70
2017-05-09T12:53:33.755Z,8.60
2017-05-09T12:56:04.313Z,8.50
2017-05-09T12:58:35.028Z,8.50
2017-05-09T13:01:05.865Z,8.60
2017-05-09T13:03:36.660Z,8.50
2017-05-09T13:06:07.553Z,8.50
2017-05-09T13:08:38.221Z,8.50
2017-05-09T13:11:08.961Z,8.60
2017-05-09T13:13:39.628Z,8.70
2017-05-09T13:16:10.609Z,8.70
2017-05-09T13:18:41.215Z,8.60
2017-05-09T13:21:11.817Z,8.50
2017-05-09T13:23:43.311Z,8.80
2017-05-09T13:26:14.135Z,8.40
2017-05-09T13:28:45.102Z,8.60
2017-05-09T13:31:16.240Z,8.70
2017-05-09T13:33:48.331Z,8.90
2017-05-09T13:36:19.303Z,9.00
2017-05-09T13:38:50.258Z,9.20
2017-05-09T13:41:21.362Z,9.30
2017-05-09T13:43:52.358Z,9.50
2017-05-09T13:46:23.145Z,9.60
2017-05-09T13:48:54.507Z,9.80
2017-05-09T13:51:25.417Z,10.00
2017-05-09T13:53:56.211Z,10.20
2017-05-09T13:56:26.943Z,10.50
2017-05-09T13:58:57.685Z,10.60
2017-05-09T14:01:28.589Z,10.80
2017-05-09T14:03:59.620Z,11.20
2017-05-09T14:06:31.028Z,11.60
2017-05-09T14:09:01.605Z,12.20
2017-05-09T14:11:32.673Z,12.60
2017-05-09T14:14:03.369Z,13.00
2017-05-09T14:16:34.503Z,13.40
2017-05-09T14:21:41.350Z,13.80
2017-05-09T14:24:11.763Z,13.90
2017-05-09T14:26:42.127Z,13.90
2017-05-09T14:29:12.530Z,13.90
2017-05-09T14:31:43.305Z,14.00
2017-05-09T14:34:14.813Z,14.10
2017-05-09T14:36:45.561Z,14.10
2017-05-09T14:39:16.565Z,14.10
2017-05-09T14:41:47.386Z,13.60
2017-05-09T14:44:18.188Z,13.60
2017-05-09T14:46:48.900Z,14.00
2017-05-09T14:49:20.046Z,14.30
2017-05-09T14:51:50.631Z,14.70
2017-05-09T14:54:21.453Z,14.80
2017-05-09T14:56:52.221Z,14.70
2017-05-09T14:59:22.967Z,15.10
2017-05-09T15:01:53.808Z,15.50
2017-05-09T15:04:24.458Z,16.10
2017-05-09T15:06:55.138Z,16.60
2017-05-09T15:09:26.025Z,17.00
2017-05-09T15:11:56.410Z,18.30
2017-05-09T15:14:27.303Z,19.40
2017-05-09T15:16:58.161Z,21.00
2017-05-09T15:19:28.936Z,22.80
2017-05-09T15:21:59.931Z,23.50
2017-05-09T15:24:31.260Z,24.60
2017-05-09T15:27:02.112Z,26.40
2017-05-09T15:29:32.899Z,25.80
2017-05-09T15:32:03.681Z,26.50
2017-05-09T15:34:35.751Z,27.60
2017-05-09T15:37:06.510Z,28.50
2017-05-09T15:39:37.379Z,28.90
2017-05-09T15:42:08.227Z,30.20
2017-05-09T15:44:39.111Z,30.10
2017-05-09T15:47:10.125Z,30.60
2017-05-09T15:49:40.748Z,30.60
2017-05-09T15:52:11.309Z,29.00
2017-05-09T15:54:41.875Z,28.70
2017-05-09T15:57:12.594Z,28.50
2017-05-09T15:59:43.322Z,29.50
2017-05-09T16:02:13.959Z,29.80
2017-05-09T16:04:44.924Z,30.20
2017-05-09T16:07:15.585Z,31.60
2017-05-09T16:09:46.363Z,32.30
2017-05-09T16:12:17.278Z,34.00
2017-05-09T16:14:47.905Z,34.60
2017-05-09T16:17:18.887Z,34.40
2017-05-09T16:19:50.335Z,33.30
2017-05-09T16:22:21.871Z,34.50
2017-05-09T16:24:52.571Z,35.80
2017-05-09T16:27:23.342Z,34.50
2017-05-09T16:29:55.164Z,35.40
2017-05-09T16:32:25.749Z,33.30
2017-05-09T16:34:58.071Z,33.30
2017-05-09T16:37:28.782Z,34.30
2017-05-09T16:39:59.626Z,35.30
2017-05-09T16:42:30.591Z,34.00
2017-05-09T16:45:01.375Z,33.80
2017-05-09T16:47:32.140Z,34.30
2017-05-09T16:50:03.088Z,33.20
2017-05-09T16:52:34.073Z,33.00
2017-05-09T16:55:04.905Z,34.70
2017-05-09T16:57:35.661Z,33.70
2017-05-09T17:00:06.329Z,34.00
2017-05-09T17:02:37.179Z,33.20
2017-05-09T17:05:08.203Z,34.60
2017-05-09T17:07:38.923Z,35.80
2017-05-09T17:10:09.771Z,35.20
2017-05-09T17:12:40.907Z,34.10
2017-05-09T17:15:11.634Z,33.70
2017-05-09T17:17:42.483Z,33.70
2017-05-09T17:20:13.355Z,34.60
2017-05-09T17:22:44.304Z,35.10
2017-05-09T17:25:15.061Z,34.30
2017-05-09T17:27:46.050Z,33.80
2017-05-09T17:30:16.732Z,34.80
2017-05-09T17:32:47.718Z,35.00
2017-05-09T17:35:18.776Z,33.80
2017-05-09T17:37:49.477Z,33.50
2017-05-09T17:40:20.208Z,32.90
2017-05-09T17:42:50.880Z,33.90
2017-05-09T17:45:22.019Z,33.70
2017-05-09T17:47:52.923Z,33.80
2017-05-09T17:50:23.780Z,34.00
2017-05-09T17:52:54.799Z,34.10
2017-05-09T17:55:25.769Z,33.50
2017-05-09T17:57:56.627Z,32.00
2017-05-09T18:00:27.294Z,31.50
2017-05-09T18:02:58.473Z,33.30
2017-05-09T18:05:29.075Z,35.30
2017-05-09T18:07:59.922Z,33.50
2017-05-09T18:10:30.904Z,34.60
2017-05-09T18:13:01.720Z,33.00
2017-05-09T18:15:32.488Z,31.30
2017-05-09T18:18:03.213Z,31.60
2017-05-09T18:20:34.118Z,32.10
2017-05-09T18:23:04.830Z,32.80
2017-05-09T18:25:35.568Z,31.60
2017-05-09T18:28:06.231Z,30.80
2017-05-09T18:30:36.859Z,32.10
2017-05-09T18:33:07.607Z,33.40
2017-05-09T18:35:39.170Z,33.20
2017-05-09T18:38:10.001Z,33.00
2017-05-09T18:40:40.668Z,33.30
2017-05-09T18:43:11.312Z,34.00
2017-05-09T18:45:41.939Z,34.50
2017-05-09T18:48:13.594Z,34.50
2017-05-09T18:50:43.926Z,35.10
2017-05-09T18:53:15.275Z,36.40
2017-05-09T18:55:46.118Z,37.30
2017-05-09T18:58:16.956Z,37.10
2017-05-09T19:00:47.701Z,36.70
2017-05-09T19:03:18.610Z,36.30
2017-05-09T19:05:49.287Z,36.60
2017-05-09T19:08:19.906Z,35.80
2017-05-09T19:10:50.819Z,35.90
2017-05-09T19:13:21.833Z,35.70
2017-05-09T19:15:52.687Z,35.30
2017-05-09T19:18:23.250Z,35.50
2017-05-09T19:20:54.026Z,35.10
2017-05-09T19:23:24.844Z,34.60
2017-05-09T19:25:55.441Z,34.10
2017-05-09T19:28:26.529Z,33.30
2017-05-09T19:30:57.107Z,34.10
2017-05-09T19:33:27.924Z,33.40
2017-05-09T19:36:00.454Z,33.30
2017-05-09T19:38:34.991Z,33.60
2017-05-09T19:41:05.593Z,33.50
2017-05-09T19:43:36.239Z,33.70
2017-05-09T19:46:07.348Z,33.00
2017-05-09T19:48:38.258Z,30.60
2017-05-09T19:51:09.173Z,29.90
2017-05-09T19:53:39.846Z,29.30
2017-05-09T19:56:10.608Z,28.90
2017-05-09T19:58:41.203Z,28.40
2017-05-09T20:01:12.023Z,28.30
2017-05-09T20:03:42.810Z,27.50
2017-05-09T20:06:13.530Z,26.30
2017-05-09T20:08:43.954Z,26.00
2017-05-09T20:11:14.861Z,25.90
2017-05-09T20:13:45.840Z,25.40
2017-05-09T20:16:16.623Z,25.30
2017-05-09T20:18:47.205Z,25.10
2017-05-09T20:21:17.736Z,25.00
2017-05-09T20:23:48.537Z,24.60
2017-05-09T20:26:20.026Z,24.10
2017-05-09T20:28:50.881Z,24.10
2017-05-09T20:31:21.348Z,24.10
2017-05-09T20:33:52.077Z,24.00
2017-05-09T20:36:23.370Z,24.00
2017-05-09T20:38:54.173Z,23.90
2017-05-09T20:41:24.749Z,23.80
2017-05-09T20:43:55.545Z,24.00
2017-05-09T20:46:27.257Z,24.10
2017-05-09T20:48:58.223Z,24.10
2017-05-09T20:51:29.051Z,23.80
2017-05-09T20:53:59.811Z,24.00
2017-05-09T20:56:31.091Z,24.20
2017-05-09T20:59:01.835Z,24.20
2017-05-09T21:01:32.582Z,24.30
2017-05-09T21:04:03.499Z,24.20
2017-05-09T21:06:34.325Z,23.70
2017-05-09T21:09:05.289Z,23.50
2017-05-09T21:11:35.787Z,23.50
2017-05-09T21:14:13.771Z,23.30
2017-05-09T21:16:44.280Z,23.50
2017-05-09T21:19:15.149Z,23.50
2017-05-09T21:21:46.007Z,23.60
2017-05-09T21:24:16.935Z,23.60
2017-05-09T21:26:47.702Z,23.60
2017-05-09T21:29:18.648Z,23.20
2017-05-09T21:31:49.219Z,23.50
2017-05-09T21:34:20.319Z,23.60
2017-05-09T21:36:51.957Z,23.30
2017-05-09T21:39:22.671Z,23.40
2017-05-09T21:41:53.405Z,23.20
2017-05-09T21:44:23.644Z,23.10
2017-05-09T21:46:54.289Z,23.30
2017-05-09T21:49:25.364Z,23.50
2017-05-09T21:51:55.987Z,23.50
2017-05-09T21:54:27.012Z,23.60
2017-05-09T21:56:57.870Z,23.90
2017-05-09T21:59:29.026Z,24.20
2017-05-09T22:02:00.054Z,24.00
2017-05-09T22:04:31.044Z,23.90
2017-05-09T22:07:01.930Z,23.80
2017-05-09T22:09:32.826Z,23.70
2017-05-09T22:12:03.468Z,23.40
2017-05-09T22:14:34.332Z,23.50
2017-05-09T22:17:05.025Z,23.50
2017-05-09T22:19:36.000Z,23.70
2017-05-09T22:22:06.888Z,23.70
2017-05-09T22:24:37.836Z,23.60
2017-05-09T22:27:08.707Z,23.30
2017-05-09T22:29:39.764Z,23.20
2017-05-09T22:32:10.694Z,23.50
2017-05-09T22:34:41.373Z,23.60
2017-05-09T22:37:13.254Z,23.60
2017-05-09T22:39:43.814Z,23.60
2017-05-09T22:42:14.761Z,23.60
2017-05-09T22:44:45.579Z,23.70
2017-05-09T22:47:16.143Z,23.80
2017-05-09T22:49:46.949Z,23.80
2017-05-09T22:52:17.581Z,24.00
2017-05-09T22:54:48.303Z,24.20
2017-05-09T22:57:19.036Z,24.30
2017-05-09T22:59:49.747Z,24.40
2017-05-09T23:02:20.436Z,24.60
2017-05-09T23:04:51.011Z,24.50
2017-05-09T23:07:21.734Z,24.60
2017-05-09T23:09:52.345Z,24.50
2017-05-09T23:12:23.233Z,24.50
2017-05-09T23:14:53.897Z,24.60
2017-05-09T23:17:24.892Z,24.70
2017-05-09T23:19:55.718Z,24.60
2017-05-09T23:22:27.204Z,24.40
2017-05-09T23:24:58.048Z,24.20
2017-05-09T23:27:28.913Z,24.20
2017-05-09T23:29:59.366Z,24.20
2017-05-09T23:32:30.127Z,24.30
2017-05-09T23:35:00.966Z,24.30
2017-05-09T23:37:33.266Z,24.40
2017-05-09T23:40:03.838Z,24.30
2017-05-09T23:42:34.717Z,24.20
2017-05-09T23:45:05.551Z,24.10
2017-05-09T23:47:36.188Z,24.20
2017-05-09T23:50:07.008Z,24.20
2017-05-09T23:52:37.719Z,24.30
2017-05-09T23:55:08.475Z,24.30
2017-05-09T23:57:39.234Z,24.40
