createdAt,value
2023-02-22T00:00:12.485Z,547.90
2023-02-22T00:01:12.443Z,478.50
2023-02-22T00:02:12.527Z,478.40
2023-02-22T00:03:12.509Z,447.30
2023-02-22T00:04:12.530Z,520.00
2023-02-22T00:05:12.427Z,501.60
2023-02-22T00:06:12.529Z,539.00
2023-02-22T00:07:12.392Z,523.60
2023-02-22T00:08:12.539Z,456.30
2023-02-22T00:09:12.433Z,365.00
2023-02-22T00:10:12.369Z,472.10
2023-02-22T00:11:12.393Z,463.20
2023-02-22T00:12:12.362Z,405.80
2023-02-22T00:13:12.363Z,418.90
2023-02-22T00:14:12.341Z,401.40
2023-02-22T00:15:12.381Z,409.60
2023-02-22T00:16:12.363Z,394.00
2023-02-22T00:17:12.241Z,472.80
2023-02-22T00:18:12.355Z,461.70
2023-02-22T00:19:12.312Z,445.90
2023-02-22T00:20:12.761Z,469.30
2023-02-22T00:21:12.372Z,417.50
2023-02-22T00:22:12.256Z,373.50
2023-02-22T00:23:12.307Z,376.90
2023-02-22T00:24:12.249Z,402.50
2023-02-22T00:25:12.334Z,408.70
2023-02-22T00:26:12.293Z,427.10
2023-02-22T00:27:12.307Z,365.40
2023-02-22T00:28:12.202Z,422.00
2023-02-22T00:29:12.373Z,438.80
2023-02-22T00:30:12.264Z,476.20
2023-02-22T00:31:12.370Z,478.00
2023-02-22T00:32:12.279Z,482.70
2023-02-22T00:33:12.192Z,504.20
2023-02-22T00:34:12.154Z,462.00
2023-02-22T00:35:12.162Z,416.60
2023-02-22T00:36:12.197Z,455.60
2023-02-22T00:37:12.143Z,431.00
2023-02-22T00:38:12.109Z,395.60
2023-02-22T00:39:12.055Z,439.70
2023-02-22T00:40:12.072Z,380.80
2023-02-22T00:41:12.096Z,340.40
2023-02-22T00:42:12.083Z,319.20
2023-02-22T00:43:12.026Z,228.50
2023-02-22T00:44:12.097Z,201.80
2023-02-22T00:45:12.024Z,234.80
2023-02-22T00:46:12.021Z,347.90
2023-02-22T00:47:12.008Z,401.00
2023-02-22T00:48:12.078Z,402.20
2023-02-22T00:49:11.988Z,401.80
2023-02-22T00:50:12.017Z,380.50
2023-02-22T00:51:12.044Z,409.80
2023-02-22T00:52:12.028Z,348.10
2023-02-22T00:53:12.015Z,367.90
2023-02-22T00:54:12.173Z,378.40
2023-02-22T00:55:13.023Z,391.20
2023-02-22T00:56:11.998Z,423.10
2023-02-22T00:57:12.011Z,498.00
2023-02-22T00:58:12.101Z,463.20
2023-02-22T00:59:12.036Z,567.30
2023-02-22T01:00:12.086Z,486.10
2023-02-22T01:01:12.007Z,543.30
2023-02-22T01:02:12.033Z,527.70
2023-02-22T01:03:13.062Z,443.60
2023-02-22T01:04:11.998Z,458.70
2023-02-22T01:05:11.970Z,460.10
2023-02-22T01:06:11.967Z,478.30
2023-02-22T01:07:11.943Z,464.70
2023-02-22T01:08:11.995Z,547.70
2023-02-22T01:09:12.064Z,445.60
2023-02-22T01:10:12.051Z,521.30
2023-02-22T01:11:12.012Z,542.90
2023-02-22T01:12:12.007Z,656.50
2023-02-22T01:13:12.293Z,605.10
2023-02-22T01:14:11.940Z,606.60
2023-02-22T01:15:11.970Z,529.60
2023-02-22T01:16:11.933Z,527.20
2023-02-22T01:17:11.813Z,530.90
2023-02-22T01:18:11.875Z,501.40
2023-02-22T01:19:11.898Z,465.00
2023-02-22T01:20:11.947Z,453.40
2023-02-22T01:21:11.887Z,421.30
2023-02-22T01:22:11.874Z,361.80
2023-02-22T01:23:11.849Z,173.00
2023-02-22T01:24:11.824Z,154.30
2023-02-22T01:25:12.069Z,156.80
2023-02-22T01:26:11.842Z,155.80
2023-02-22T01:27:11.791Z,167.60
2023-02-22T01:28:14.897Z,168.50
2023-02-22T01:29:12.855Z,166.60
2023-02-22T01:30:11.924Z,184.30
2023-02-22T01:31:11.797Z,185.30
2023-02-22T01:32:11.934Z,157.20
2023-02-22T01:33:11.753Z,151.50
2023-02-22T01:34:11.840Z,152.50
2023-02-22T01:35:11.761Z,175.10
2023-02-22T01:36:11.853Z,174.10
2023-02-22T01:37:11.823Z,158.60
2023-02-22T01:38:11.936Z,156.80
2023-02-22T01:39:11.735Z,130.50
2023-02-22T01:40:11.831Z,159.70
2023-02-22T01:41:28.499Z,217.10
2023-02-22T01:42:12.650Z,250.00
2023-02-22T01:43:11.654Z,237.30
2023-02-22T01:44:11.712Z,188.70
2023-02-22T01:45:11.697Z,206.70
2023-02-22T01:46:11.660Z,235.10
2023-02-22T01:47:11.693Z,218.30
2023-02-22T01:48:11.623Z,251.70
2023-02-22T01:49:11.628Z,232.10
2023-02-22T01:50:11.609Z,219.50
2023-02-22T01:51:11.652Z,324.00
2023-02-22T01:52:11.549Z,258.30
2023-02-22T01:53:11.613Z,254.40
2023-02-22T01:54:11.624Z,281.50
2023-02-22T01:55:11.507Z,253.60
2023-02-22T01:56:11.577Z,237.70
2023-02-22T01:57:11.553Z,236.40
2023-02-22T01:58:11.572Z,199.40
2023-02-22T01:59:11.512Z,187.00
2023-02-22T02:00:11.480Z,202.70
2023-02-22T02:01:11.489Z,253.90
2023-02-22T02:02:11.501Z,193.60
2023-02-22T02:03:11.481Z,212.50
2023-02-22T02:04:11.722Z,197.40
2023-02-22T02:05:11.560Z,223.80
2023-02-22T02:06:11.451Z,230.90
2023-02-22T02:07:11.460Z,256.60
2023-02-22T02:08:11.431Z,237.40
2023-02-22T02:09:11.505Z,245.60
2023-02-22T02:10:11.501Z,206.00
2023-02-22T02:11:11.467Z,215.60
2023-02-22T02:12:11.479Z,232.20
2023-02-22T02:13:11.461Z,213.90
2023-02-22T02:14:11.457Z,228.20
2023-02-22T02:15:11.483Z,234.70
2023-02-22T02:16:11.453Z,243.80
2023-02-22T02:17:11.384Z,326.60
2023-02-22T02:18:11.483Z,378.20
2023-02-22T02:19:11.441Z,386.30
2023-02-22T02:20:11.480Z,419.10
2023-02-22T02:21:11.430Z,415.70
2023-02-22T02:22:11.487Z,420.90
2023-02-22T02:23:11.438Z,396.70
2023-02-22T02:24:11.477Z,383.50
2023-02-22T02:25:11.418Z,379.70
2023-02-22T02:26:11.742Z,400.40
2023-02-22T02:27:11.369Z,423.30
2023-02-22T02:28:11.412Z,414.80
2023-02-22T02:29:11.361Z,374.50
2023-02-22T02:30:11.412Z,401.20
2023-02-22T02:31:11.385Z,471.80
2023-02-22T02:32:11.520Z,498.30
2023-02-22T02:33:11.323Z,510.40
2023-02-22T02:34:11.299Z,532.60
2023-02-22T02:35:11.340Z,594.30
2023-02-22T02:36:11.294Z,577.50
2023-02-22T02:37:11.371Z,561.00
2023-02-22T02:38:11.304Z,580.60
2023-02-22T02:39:11.330Z,629.30
2023-02-22T02:40:11.466Z,592.00
2023-02-22T02:41:11.467Z,545.50
2023-02-22T02:42:11.334Z,557.80
2023-02-22T02:43:11.298Z,542.30
2023-02-22T02:44:11.299Z,538.90
2023-02-22T02:45:11.351Z,527.60
2023-02-22T02:46:11.253Z,524.40
2023-02-22T02:47:11.459Z,536.90
2023-02-22T02:48:11.267Z,539.10
2023-02-22T02:49:11.356Z,561.30
2023-02-22T02:50:11.251Z,580.10
2023-02-22T02:51:11.225Z,562.30
2023-02-22T02:52:11.200Z,538.50
2023-02-22T02:53:12.371Z,569.90
2023-02-22T02:54:11.225Z,627.50
2023-02-22T02:55:12.181Z,617.80
2023-02-22T02:56:11.175Z,625.40
2023-02-22T02:57:11.201Z,661.80
2023-02-22T02:58:11.247Z,637.80
2023-02-22T02:59:11.188Z,622.90
2023-02-22T03:00:11.170Z,631.30
2023-02-22T03:01:11.166Z,607.60
2023-02-22T03:02:11.117Z,519.00
2023-02-22T03:03:11.126Z,478.30
2023-02-22T03:04:11.168Z,450.50
2023-02-22T03:05:11.069Z,392.80
2023-02-22T03:06:11.022Z,416.70
2023-02-22T03:07:11.062Z,425.30
2023-02-22T03:08:11.178Z,443.70
2023-02-22T03:09:11.040Z,464.20
2023-02-22T03:10:11.068Z,474.90
2023-02-22T03:11:10.974Z,528.60
2023-02-22T03:12:11.029Z,512.90
2023-02-22T03:13:10.975Z,538.20
2023-02-22T03:14:11.079Z,474.90
2023-02-22T03:15:11.090Z,462.10
2023-02-22T03:16:11.043Z,420.20
2023-02-22T03:17:10.962Z,436.00
2023-02-22T03:18:11.050Z,363.20
2023-02-22T03:19:11.047Z,316.30
2023-02-22T03:20:41.940Z,399.20
2023-02-22T03:21:11.945Z,443.70
2023-02-22T03:22:10.978Z,496.30
2023-02-22T03:23:10.992Z,495.80
2023-02-22T03:24:10.976Z,588.50
2023-02-22T03:25:11.010Z,591.50
2023-02-22T03:26:11.053Z,569.20
2023-02-22T03:27:11.027Z,583.90
2023-02-22T03:28:11.010Z,662.10
2023-02-22T03:29:10.994Z,605.40
2023-02-22T03:30:10.957Z,600.10
2023-02-22T03:31:11.169Z,601.30
2023-02-22T03:32:10.925Z,523.60
2023-02-22T03:33:11.005Z,527.60
2023-02-22T03:34:10.951Z,570.10
2023-02-22T03:35:11.016Z,489.60
2023-02-22T03:36:10.877Z,591.30
2023-02-22T03:37:10.935Z,543.30
2023-02-22T03:38:10.910Z,601.50
2023-02-22T03:39:10.942Z,665.70
2023-02-22T03:40:10.908Z,635.50
2023-02-22T03:41:10.884Z,658.60
2023-02-22T03:42:10.897Z,666.10
2023-02-22T03:43:10.913Z,623.00
2023-02-22T03:44:10.881Z,609.70
2023-02-22T03:45:10.829Z,584.70
2023-02-22T03:46:10.912Z,497.00
2023-02-22T03:47:10.877Z,489.40
2023-02-22T03:48:10.930Z,406.20
2023-02-22T03:49:10.830Z,409.90
2023-02-22T03:50:10.812Z,443.30
2023-02-22T03:51:10.890Z,349.40
2023-02-22T03:52:10.842Z,386.10
2023-02-22T03:53:10.845Z,496.40
2023-02-22T03:54:10.849Z,455.50
2023-02-22T03:55:10.805Z,433.00
2023-02-22T03:56:10.886Z,584.90
2023-02-22T03:57:10.769Z,614.90
2023-02-22T03:58:10.965Z,654.70
2023-02-22T03:59:10.772Z,584.00
2023-02-22T04:00:10.762Z,612.30
2023-02-22T04:01:10.856Z,485.20
2023-02-22T04:02:10.758Z,432.30
2023-02-22T04:03:10.777Z,352.00
2023-02-22T04:04:10.741Z,523.00
2023-02-22T04:05:10.796Z,469.90
2023-02-22T04:06:10.732Z,458.10
2023-02-22T04:07:10.760Z,560.20
2023-02-22T04:08:10.716Z,358.90
2023-02-22T04:09:10.717Z,352.70
2023-02-22T04:10:10.659Z,270.60
2023-02-22T04:11:10.684Z,439.90
2023-02-22T04:12:10.661Z,382.10
2023-02-22T04:13:10.731Z,372.30
2023-02-22T04:14:10.706Z,451.60
2023-02-22T04:15:10.767Z,356.80
2023-02-22T04:16:10.765Z,348.70
2023-02-22T04:17:10.552Z,353.90
2023-02-22T04:18:10.620Z,464.00
2023-02-22T04:19:10.696Z,420.30
2023-02-22T04:20:10.688Z,460.70
2023-02-22T04:21:10.765Z,448.60
2023-02-22T04:22:10.617Z,454.30
2023-02-22T04:23:10.776Z,347.80
2023-02-22T04:24:11.432Z,444.30
2023-02-22T04:25:10.555Z,607.20
2023-02-22T04:26:10.566Z,525.70
2023-02-22T04:27:10.506Z,503.50
2023-02-22T04:28:31.626Z,505.50
2023-02-22T04:29:10.489Z,558.80
2023-02-22T04:30:10.580Z,619.50
2023-02-22T04:31:11.029Z,631.30
2023-02-22T04:32:10.503Z,605.20
2023-02-22T04:33:10.572Z,564.70
2023-02-22T04:34:10.416Z,528.60
2023-02-22T04:35:10.512Z,489.80
2023-02-22T04:36:10.419Z,507.50
2023-02-22T04:37:10.639Z,504.90
2023-02-22T04:38:10.566Z,544.20
2023-02-22T04:39:10.449Z,509.00
2023-02-22T04:40:10.477Z,534.40
2023-02-22T04:41:10.442Z,530.10
2023-02-22T04:42:10.413Z,615.50
2023-02-22T04:43:10.531Z,623.10
2023-02-22T04:44:10.352Z,638.10
2023-02-22T04:45:10.450Z,589.70
2023-02-22T04:46:10.472Z,630.20
2023-02-22T04:47:10.387Z,575.30
2023-02-22T04:48:10.492Z,586.70
2023-02-22T04:49:10.441Z,586.40
2023-02-22T04:50:10.338Z,571.20
2023-02-22T04:51:10.445Z,507.60
2023-02-22T04:52:10.448Z,472.00
2023-02-22T04:53:10.385Z,528.90
2023-02-22T04:54:10.475Z,545.90
2023-02-22T04:55:10.425Z,553.10
2023-02-22T04:56:10.309Z,548.40
2023-02-22T04:57:10.320Z,587.00
2023-02-22T04:58:10.314Z,600.60
2023-02-22T04:59:10.347Z,539.00
2023-02-22T05:00:10.331Z,584.40
2023-02-22T05:01:10.449Z,524.30
2023-02-22T05:02:10.244Z,620.10
2023-02-22T05:03:10.390Z,563.90
2023-02-22T05:04:10.448Z,509.50
2023-02-22T05:05:10.270Z,492.30
2023-02-22T05:06:10.316Z,497.70
2023-02-22T05:07:10.387Z,537.90
2023-02-22T05:08:10.238Z,528.40
2023-02-22T05:09:11.475Z,508.90
2023-02-22T05:10:10.327Z,473.80
2023-02-22T05:11:10.218Z,527.00
2023-02-22T05:12:10.306Z,450.30
2023-02-22T05:13:10.300Z,486.70
2023-02-22T05:14:10.285Z,540.10
2023-02-22T05:15:10.396Z,543.40
2023-02-22T05:16:10.300Z,530.40
2023-02-22T05:17:10.230Z,500.30
2023-02-22T05:18:10.316Z,484.40
2023-02-22T05:19:10.288Z,565.60
2023-02-22T05:20:11.163Z,534.20
2023-02-22T05:21:10.213Z,581.40
2023-02-22T05:22:10.234Z,692.00
2023-02-22T05:23:10.119Z,533.80
2023-02-22T05:24:10.333Z,485.20
2023-02-22T05:25:10.346Z,512.20
2023-02-22T05:26:11.613Z,523.40
2023-02-22T05:27:11.186Z,502.30
2023-02-22T05:28:10.290Z,499.60
2023-02-22T05:29:10.084Z,467.30
2023-02-22T05:30:10.327Z,430.80
2023-02-22T05:31:10.245Z,408.00
2023-02-22T05:32:10.146Z,399.20
2023-02-22T05:33:10.158Z,453.40
2023-02-22T05:34:10.155Z,439.50
2023-02-22T05:35:10.077Z,418.50
2023-02-22T05:36:10.442Z,375.50
2023-02-22T05:37:10.191Z,376.90
2023-02-22T05:38:10.086Z,460.40
2023-02-22T05:39:10.134Z,359.40
2023-02-22T05:40:10.122Z,322.70
2023-02-22T05:41:10.126Z,421.30
2023-02-22T05:42:10.172Z,354.10
2023-02-22T05:43:11.130Z,305.90
2023-02-22T05:44:10.097Z,487.40
2023-02-22T05:45:10.036Z,437.20
2023-02-22T05:46:10.194Z,540.20
2023-02-22T05:47:10.109Z,550.30
2023-02-22T05:48:10.031Z,587.10
2023-02-22T05:49:09.997Z,584.00
2023-02-22T05:50:09.994Z,514.40
2023-02-22T05:51:10.004Z,636.40
2023-02-22T05:52:09.979Z,606.40
2023-02-22T05:53:10.038Z,656.20
2023-02-22T05:54:09.976Z,697.90
2023-02-22T05:55:09.916Z,612.80
2023-02-22T05:56:10.991Z,612.50
2023-02-22T05:57:09.937Z,577.40
2023-02-22T05:58:09.998Z,589.90
2023-02-22T05:59:09.990Z,595.80
2023-02-22T06:00:09.904Z,579.10
2023-02-22T06:01:09.919Z,525.00
2023-02-22T06:02:09.944Z,551.20
2023-02-22T06:03:09.868Z,621.60
2023-02-22T06:04:09.996Z,679.30
2023-02-22T06:05:09.952Z,547.30
2023-02-22T06:06:09.943Z,569.70
2023-02-22T06:07:09.967Z,490.90
2023-02-22T06:08:09.980Z,514.90
2023-02-22T06:09:09.979Z,560.60
2023-02-22T06:10:10.016Z,565.00
2023-02-22T06:11:09.915Z,540.70
2023-02-22T06:12:09.941Z,517.80
2023-02-22T06:13:09.916Z,503.30
2023-02-22T06:14:09.947Z,572.60
2023-02-22T06:15:09.892Z,560.50
2023-02-22T06:16:10.044Z,578.80
2023-02-22T06:17:09.723Z,538.90
2023-02-22T06:18:09.883Z,561.10
2023-02-22T06:19:09.834Z,553.30
2023-02-22T06:20:09.835Z,608.90
2023-02-22T06:21:09.843Z,658.70
2023-02-22T06:22:09.786Z,534.10
2023-02-22T06:23:09.802Z,527.30
2023-02-22T06:24:09.770Z,499.60
2023-02-22T06:25:09.826Z,448.50
2023-02-22T06:26:09.777Z,519.20
2023-02-22T06:27:09.797Z,579.20
2023-02-22T06:28:09.792Z,476.90
2023-02-22T06:29:09.690Z,440.90
2023-02-22T06:30:11.766Z,452.80
2023-02-22T06:31:09.839Z,428.40
2023-02-22T06:32:09.737Z,386.30
2023-02-22T06:33:09.886Z,426.80
2023-02-22T06:34:09.715Z,406.40
2023-02-22T06:35:09.700Z,420.90
2023-02-22T06:36:09.896Z,427.50
2023-02-22T06:37:09.880Z,468.90
2023-02-22T06:38:09.638Z,460.70
2023-02-22T06:39:09.882Z,475.90
2023-02-22T06:40:09.710Z,524.70
2023-02-22T06:41:09.602Z,544.10
2023-02-22T06:42:09.900Z,574.10
2023-02-22T06:43:09.824Z,569.00
2023-02-22T06:44:22.973Z,523.20
2023-02-22T06:45:09.615Z,527.20
2023-02-22T06:46:09.639Z,555.10
2023-02-22T06:47:09.687Z,539.00
2023-02-22T06:48:09.654Z,555.80
2023-02-22T06:49:09.589Z,549.80
2023-02-22T06:50:09.558Z,540.80
2023-02-22T06:51:09.589Z,609.30
2023-02-22T06:52:09.540Z,610.20
2023-02-22T06:53:09.625Z,540.40
2023-02-22T06:54:09.515Z,568.30
2023-02-22T06:55:09.564Z,565.50
2023-02-22T06:56:09.522Z,608.00
2023-02-22T06:57:09.525Z,622.80
2023-02-22T06:58:09.579Z,576.50
2023-02-22T06:59:09.476Z,563.10
2023-02-22T07:00:09.636Z,596.40
2023-02-22T07:01:09.642Z,486.50
2023-02-22T07:02:09.442Z,521.70
2023-02-22T07:03:09.571Z,571.70
2023-02-22T07:04:09.614Z,482.10
2023-02-22T07:05:09.438Z,450.20
2023-02-22T07:06:09.476Z,517.60
2023-02-22T07:07:09.525Z,525.40
2023-02-22T07:08:09.573Z,560.20
2023-02-22T07:09:09.598Z,565.40
2023-02-22T07:10:09.496Z,486.20
2023-02-22T07:11:09.463Z,433.00
2023-02-22T07:12:09.625Z,396.30
2023-02-22T07:13:09.509Z,413.50
2023-02-22T07:14:09.494Z,437.30
2023-02-22T07:15:09.538Z,420.80
2023-02-22T07:16:09.473Z,444.10
2023-02-22T07:17:09.446Z,557.50
2023-02-22T07:18:09.571Z,575.10
2023-02-22T07:19:09.578Z,432.70
2023-02-22T07:20:09.473Z,471.90
2023-02-22T07:21:09.500Z,501.90
2023-02-22T07:22:09.412Z,440.70
2023-02-22T07:23:09.564Z,516.50
2023-02-22T07:24:09.454Z,418.50
2023-02-22T07:25:09.385Z,419.80
2023-02-22T07:26:09.494Z,466.60
2023-02-22T07:27:09.503Z,499.30
2023-02-22T07:28:09.383Z,498.60
2023-02-22T07:29:09.381Z,493.60
2023-02-22T07:30:09.440Z,528.40
2023-02-22T07:31:09.509Z,562.60
2023-02-22T07:32:09.566Z,536.30
2023-02-22T07:33:09.378Z,603.10
2023-02-22T07:34:09.398Z,643.40
2023-02-22T07:35:09.327Z,587.60
2023-02-22T07:36:09.505Z,611.90
2023-02-22T07:37:09.369Z,624.70
2023-02-22T07:38:09.339Z,535.90
2023-02-22T07:39:09.324Z,468.70
2023-02-22T07:40:09.325Z,625.20
2023-02-22T07:41:09.328Z,621.50
2023-02-22T07:42:09.683Z,709.90
2023-02-22T07:43:09.169Z,641.70
2023-02-22T07:44:09.303Z,615.20
2023-02-22T07:45:09.189Z,566.00
2023-02-22T07:46:09.226Z,619.00
2023-02-22T07:47:09.189Z,512.60
2023-02-22T07:48:09.240Z,692.60
2023-02-22T07:49:09.145Z,595.30
2023-02-22T07:50:09.219Z,614.70
2023-02-22T07:51:09.162Z,678.30
2023-02-22T07:52:09.113Z,628.70
2023-02-22T07:53:09.191Z,615.80
2023-02-22T07:54:09.160Z,548.20
2023-02-22T07:55:09.137Z,503.20
2023-02-22T07:56:09.115Z,535.80
2023-02-22T07:57:09.140Z,510.30
2023-02-22T07:58:09.197Z,471.00
2023-02-22T07:59:09.209Z,568.30
2023-02-22T08:00:09.171Z,561.00
2023-02-22T08:01:09.221Z,576.10
2023-02-22T08:02:09.237Z,628.90
2023-02-22T08:03:09.179Z,666.60
2023-02-22T08:04:09.237Z,724.00
2023-02-22T08:05:09.191Z,682.70
2023-02-22T08:06:09.250Z,558.60
2023-02-22T08:07:09.220Z,515.90
2023-02-22T08:08:09.097Z,623.10
2023-02-22T08:09:09.249Z,505.90
2023-02-22T08:10:09.118Z,629.30
2023-02-22T08:11:09.235Z,657.90
2023-02-22T08:12:09.129Z,687.00
2023-02-22T08:13:09.123Z,644.40
2023-02-22T08:14:09.051Z,780.60
2023-02-22T08:15:09.108Z,703.10
2023-02-22T08:16:09.120Z,685.40
2023-02-22T08:17:09.166Z,782.80
2023-02-22T08:18:10.029Z,790.50
2023-02-22T08:19:09.079Z,754.50
2023-02-22T08:20:09.150Z,674.40
2023-02-22T08:21:08.907Z,753.00
2023-02-22T08:22:09.134Z,695.50
2023-02-22T08:23:08.943Z,683.30
2023-02-22T08:24:08.981Z,619.80
2023-02-22T08:25:09.007Z,700.80
2023-02-22T08:26:09.074Z,681.90
2023-02-22T08:27:09.014Z,627.40
2023-02-22T08:28:09.026Z,690.00
2023-02-22T08:29:08.971Z,645.10
2023-02-22T08:30:09.001Z,674.00
2023-02-22T08:31:08.914Z,655.30
2023-02-22T08:32:09.103Z,690.40
2023-02-22T08:33:08.959Z,656.60
2023-02-22T08:34:08.937Z,687.20
2023-02-22T08:35:08.872Z,642.40
2023-02-22T08:36:08.993Z,671.40
2023-02-22T08:37:09.000Z,661.60
2023-02-22T08:38:08.842Z,573.30
2023-02-22T08:39:08.923Z,611.40
2023-02-22T08:40:08.941Z,605.50
2023-02-22T08:41:08.968Z,525.50
2023-02-22T08:42:08.880Z,515.10
2023-02-22T08:43:08.848Z,379.50
2023-02-22T08:44:08.752Z,380.60
2023-02-22T08:45:08.719Z,287.60
2023-02-22T08:46:09.042Z,300.50
2023-02-22T08:47:08.807Z,323.10
2023-02-22T08:48:09.021Z,225.10
2023-02-22T08:49:08.795Z,243.00
2023-02-22T08:50:08.802Z,253.00
2023-02-22T08:51:08.885Z,285.60
2023-02-22T08:52:08.753Z,348.70
2023-02-22T08:53:08.828Z,264.70
2023-02-22T08:54:08.719Z,234.30
2023-02-22T08:55:08.763Z,316.20
2023-02-22T08:56:08.791Z,447.20
2023-02-22T08:57:08.709Z,385.30
2023-02-22T08:58:08.709Z,383.90
2023-02-22T08:59:08.778Z,347.60
2023-02-22T09:00:08.648Z,343.80
2023-02-22T09:01:08.747Z,407.40
2023-02-22T09:02:08.731Z,360.10
2023-02-22T09:03:08.649Z,353.30
2023-02-22T09:04:08.748Z,458.00
2023-02-22T09:05:08.743Z,415.40
2023-02-22T09:06:08.721Z,389.50
2023-02-22T09:07:08.692Z,360.70
2023-02-22T09:08:08.753Z,381.10
2023-02-22T09:09:08.607Z,297.60
2023-02-22T09:10:08.735Z,307.40
2023-02-22T09:11:08.659Z,255.70
2023-02-22T09:12:08.607Z,289.20
2023-02-22T09:13:08.648Z,307.30
2023-02-22T09:14:08.729Z,265.50
2023-02-22T09:15:08.636Z,261.20
2023-02-22T09:16:08.753Z,342.50
2023-02-22T09:17:08.587Z,385.50
2023-02-22T09:18:08.563Z,330.00
2023-02-22T09:19:08.547Z,376.80
2023-02-22T09:20:08.606Z,430.80
2023-02-22T09:21:08.555Z,404.90
2023-02-22T09:22:08.655Z,343.50
2023-02-22T09:23:08.677Z,343.70
2023-02-22T09:24:09.586Z,320.20
2023-02-22T09:25:16.725Z,365.00
2023-02-22T09:26:10.756Z,403.10
2023-02-22T09:27:08.466Z,369.10
2023-02-22T09:28:08.607Z,551.20
2023-02-22T09:29:08.565Z,604.50
2023-02-22T09:30:08.581Z,598.50
2023-02-22T09:31:08.600Z,603.00
2023-02-22T09:32:08.652Z,618.40
2023-02-22T09:33:08.470Z,613.80
2023-02-22T09:34:08.501Z,633.30
2023-02-22T09:35:08.428Z,463.70
2023-02-22T09:36:08.406Z,374.00
2023-02-22T09:37:08.451Z,323.20
2023-02-22T09:38:08.526Z,356.50
2023-02-22T09:39:08.423Z,364.40
2023-02-22T09:40:08.316Z,351.10
2023-02-22T09:41:08.336Z,344.50
2023-02-22T09:42:08.336Z,396.40
2023-02-22T09:43:08.356Z,400.90
2023-02-22T09:44:08.362Z,403.80
2023-02-22T09:45:08.299Z,389.90
2023-02-22T09:46:08.448Z,362.10
2023-02-22T09:47:08.349Z,351.80
2023-02-22T09:48:21.197Z,409.70
2023-02-22T09:49:10.357Z,361.80
2023-02-22T09:50:08.380Z,361.10
2023-02-22T09:51:08.446Z,387.50
2023-02-22T09:52:08.373Z,388.70
2023-02-22T09:53:08.450Z,412.50
2023-02-22T09:54:08.301Z,380.30
2023-02-22T09:55:08.407Z,415.20
2023-02-22T09:56:08.390Z,449.50
2023-02-22T09:57:08.308Z,431.50
2023-02-22T09:58:08.385Z,369.50
2023-02-22T09:59:08.366Z,420.50
2023-02-22T10:00:08.207Z,390.50
2023-02-22T10:01:08.289Z,354.60
2023-02-22T10:02:08.454Z,343.70
2023-02-22T10:03:08.214Z,399.70
2023-02-22T10:04:08.385Z,524.10
2023-02-22T10:05:08.280Z,377.10
2023-02-22T10:06:08.195Z,298.10
2023-02-22T10:07:08.344Z,378.10
2023-02-22T10:08:08.302Z,263.20
2023-02-22T10:09:08.189Z,210.10
2023-02-22T10:10:08.367Z,196.10
2023-02-22T10:11:08.206Z,172.50
2023-02-22T10:12:08.130Z,165.40
2023-02-22T10:13:09.289Z,188.40
2023-02-22T10:14:08.194Z,198.20
2023-02-22T10:15:08.217Z,188.80
2023-02-22T10:16:09.178Z,190.30
2023-02-22T10:17:08.208Z,192.80
2023-02-22T10:18:08.113Z,188.00
2023-02-22T10:19:08.189Z,200.10
2023-02-22T10:20:08.165Z,249.10
2023-02-22T10:21:08.131Z,253.20
2023-02-22T10:22:08.121Z,240.90
2023-02-22T10:23:08.224Z,272.80
2023-02-22T10:24:08.106Z,286.10
2023-02-22T10:25:09.660Z,226.80
2023-02-22T10:26:09.225Z,260.90
2023-02-22T10:27:08.087Z,273.80
2023-02-22T10:28:08.048Z,269.70
2023-02-22T10:29:08.046Z,232.50
2023-02-22T10:30:23.372Z,248.80
2023-02-22T10:31:10.203Z,224.70
2023-02-22T10:32:08.057Z,256.00
2023-02-22T10:33:07.932Z,256.70
2023-02-22T10:34:08.001Z,325.10
2023-02-22T10:35:07.988Z,373.10
2023-02-22T10:36:07.999Z,356.90
2023-02-22T10:37:08.020Z,276.10
2023-02-22T10:38:08.033Z,304.10
2023-02-22T10:39:07.969Z,261.80
2023-02-22T10:40:07.963Z,252.10
2023-02-22T10:41:07.931Z,249.80
2023-02-22T10:42:12.487Z,290.30
2023-02-22T10:43:09.044Z,482.50
2023-02-22T10:44:07.914Z,422.40
2023-02-22T10:45:08.071Z,428.90
2023-02-22T10:46:08.186Z,413.00
2023-02-22T10:47:08.125Z,386.50
2023-02-22T10:48:08.115Z,411.70
2023-02-22T10:49:07.981Z,324.40
2023-02-22T10:50:08.061Z,298.80
2023-02-22T10:51:07.926Z,314.20
2023-02-22T10:52:07.953Z,283.70
2023-02-22T10:53:08.209Z,315.10
2023-02-22T10:54:07.841Z,336.80
2023-02-22T10:55:15.269Z,374.70
2023-02-22T10:56:10.013Z,400.00
2023-02-22T10:57:07.821Z,415.60
2023-02-22T10:58:07.946Z,560.80
2023-02-22T10:59:07.980Z,525.00
2023-02-22T11:00:07.896Z,548.50
2023-02-22T11:01:07.904Z,517.40
2023-02-22T11:02:07.817Z,522.30
2023-02-22T11:03:07.736Z,547.90
2023-02-22T11:04:07.857Z,544.00
2023-02-22T11:05:07.821Z,558.50
2023-02-22T11:06:08.294Z,578.00
2023-02-22T11:07:07.874Z,513.30
2023-02-22T11:08:07.813Z,463.00
2023-02-22T11:09:07.690Z,523.70
2023-02-22T11:10:07.981Z,524.60
2023-02-22T11:11:07.953Z,588.60
2023-02-22T11:12:07.945Z,611.10
2023-02-22T11:13:07.892Z,633.40
2023-02-22T11:14:07.816Z,667.40
2023-02-22T11:15:07.816Z,678.10
2023-02-22T11:16:07.776Z,667.70
2023-02-22T11:17:07.813Z,685.20
2023-02-22T11:18:08.907Z,545.80
2023-02-22T11:19:09.041Z,570.40
2023-02-22T11:20:07.918Z,610.40
2023-02-22T11:21:07.817Z,712.20
2023-02-22T11:22:07.770Z,625.30
2023-02-22T11:23:07.714Z,694.10
2023-02-22T11:24:48.662Z,798.70
2023-02-22T11:25:08.627Z,846.60
2023-02-22T11:26:07.639Z,877.70
2023-02-22T11:27:07.665Z,755.20
2023-02-22T11:28:07.632Z,769.20
2023-02-22T11:29:07.591Z,904.10
2023-02-22T11:30:07.633Z,854.10
2023-02-22T11:31:07.674Z,796.30
2023-02-22T11:32:07.683Z,759.30
2023-02-22T11:33:07.534Z,750.90
2023-02-22T11:34:07.579Z,712.20
2023-02-22T11:35:09.455Z,807.80
2023-02-22T11:36:08.533Z,837.50
2023-02-22T11:37:14.236Z,860.10
2023-02-22T11:38:08.531Z,866.40
2023-02-22T11:39:07.595Z,663.40
2023-02-22T11:40:07.642Z,706.20
2023-02-22T11:41:07.577Z,551.20
2023-02-22T11:42:07.626Z,551.00
2023-02-22T11:43:07.874Z,541.20
2023-02-22T11:44:07.602Z,648.40
2023-02-22T11:45:07.540Z,716.30
2023-02-22T11:46:07.621Z,626.90
2023-02-22T11:47:07.651Z,606.80
2023-02-22T11:48:07.794Z,575.30
2023-02-22T11:49:07.582Z,555.60
2023-02-22T11:50:07.482Z,519.00
2023-02-22T11:51:07.640Z,427.00
2023-02-22T11:52:07.509Z,540.40
2023-02-22T11:53:07.656Z,475.50
2023-02-22T11:54:08.029Z,691.70
2023-02-22T11:55:07.629Z,791.50
2023-02-22T11:56:07.809Z,748.20
2023-02-22T11:57:07.735Z,810.10
2023-02-22T11:58:07.693Z,540.80
2023-02-22T11:59:07.540Z,615.30
2023-02-22T12:00:07.517Z,794.40
2023-02-22T12:01:07.571Z,805.00
2023-02-22T12:02:07.497Z,664.60
2023-02-22T12:03:07.500Z,683.70
2023-02-22T12:04:07.439Z,876.70
2023-02-22T12:05:08.053Z,852.50
2023-02-22T12:06:07.487Z,936.00
2023-02-22T12:07:07.381Z,927.10
2023-02-22T12:08:18.981Z,844.50
2023-02-22T12:09:09.372Z,890.10
2023-02-22T12:10:07.891Z,945.90
2023-02-22T12:11:07.404Z,785.50
2023-02-22T12:12:07.249Z,870.00
2023-02-22T12:13:07.345Z,912.90
2023-02-22T12:14:07.285Z,887.30
2023-02-22T12:15:07.361Z,873.20
2023-02-22T12:16:07.376Z,833.80
2023-02-22T12:17:07.305Z,850.10
2023-02-22T12:18:07.252Z,851.40
2023-02-22T12:19:07.291Z,894.80
2023-02-22T12:20:07.385Z,943.30
2023-02-22T12:21:07.341Z,923.30
2023-02-22T12:22:07.276Z,885.00
2023-02-22T12:23:07.364Z,826.60
2023-02-22T12:24:07.682Z,920.60
2023-02-22T12:25:10.413Z,892.00
2023-02-22T12:26:10.789Z,854.50
2023-02-22T12:27:07.844Z,868.20
2023-02-22T12:28:15.618Z,821.50