createdAt,value
2023-11-25T00:00:45.100Z,0.60
2023-11-25T00:03:32.681Z,0.77
2023-11-25T00:06:22.034Z,0.80
2023-11-25T00:09:09.696Z,0.73
2023-11-25T00:11:57.633Z,0.70
2023-11-25T00:14:45.252Z,0.70
2023-11-25T00:17:34.227Z,1.80
2023-11-25T00:20:22.226Z,0.90
2023-11-25T00:23:12.828Z,0.80
2023-11-25T00:26:00.581Z,1.60
2023-11-25T00:28:48.051Z,1.55
2023-11-25T00:31:35.472Z,0.88
2023-11-25T00:34:24.210Z,1.48
2023-11-25T00:37:11.876Z,0.80
2023-11-25T00:40:01.436Z,1.02
2023-11-25T00:42:49.112Z,3.08
2023-11-25T00:45:36.531Z,1.40
2023-11-25T00:48:24.141Z,0.90
2023-11-25T00:51:11.639Z,0.88
2023-11-25T00:53:58.973Z,0.82
2023-11-25T00:56:47.803Z,0.88
2023-11-25T00:59:35.423Z,2.80
2023-11-25T01:02:23.334Z,1.02
2023-11-25T01:05:11.868Z,1.13
2023-11-25T01:07:59.173Z,0.95
2023-11-25T01:10:46.685Z,1.95
2023-11-25T01:13:35.655Z,2.47
2023-11-25T01:16:23.652Z,1.00
2023-11-25T01:19:11.506Z,6.45
2023-11-25T01:21:59.087Z,1.15
2023-11-25T01:24:46.578Z,4.53
2023-11-25T01:27:34.986Z,0.73
2023-11-25T01:30:25.382Z,2.00
2023-11-25T01:33:13.493Z,0.70
2023-11-25T01:36:01.294Z,0.88
2023-11-25T01:38:49.243Z,0.95
2023-11-25T01:41:36.914Z,3.65
2023-11-25T01:44:24.347Z,2.78
2023-11-25T01:47:15.919Z,1.45
2023-11-25T01:50:06.970Z,2.92
2023-11-25T01:52:55.349Z,1.95
2023-11-25T01:55:43.735Z,0.85
2023-11-25T01:58:33.375Z,3.28
2023-11-25T02:01:22.336Z,0.73
2023-11-25T02:04:12.089Z,1.95
2023-11-25T02:07:01.200Z,1.90
2023-11-25T02:09:48.911Z,1.05
2023-11-25T02:12:39.143Z,2.47
2023-11-25T02:15:27.057Z,0.90
2023-11-25T02:18:14.758Z,0.80
2023-11-25T02:21:03.791Z,1.00
2023-11-25T02:23:53.025Z,1.00
2023-11-25T02:26:41.027Z,1.23
2023-11-25T02:29:29.369Z,1.40
2023-11-25T02:32:17.359Z,0.88
2023-11-25T02:35:06.643Z,1.02
2023-11-25T02:37:54.826Z,2.97
2023-11-25T02:40:46.754Z,2.08
2023-11-25T02:43:34.431Z,1.23
2023-11-25T02:46:22.029Z,3.65
2023-11-25T02:49:10.986Z,0.82
2023-11-25T02:51:59.985Z,1.00
2023-11-25T02:54:47.804Z,0.90
2023-11-25T02:57:37.451Z,1.75
2023-11-25T03:00:30.177Z,2.72
2023-11-25T03:03:19.186Z,4.03
2023-11-25T03:06:07.950Z,1.65
2023-11-25T03:08:55.490Z,3.05
2023-11-25T03:11:43.069Z,1.58
2023-11-25T03:14:32.715Z,2.47
2023-11-25T03:17:20.650Z,1.20
2023-11-25T03:20:09.413Z,1.02
2023-11-25T03:22:57.008Z,1.23
2023-11-25T03:25:44.817Z,1.17
2023-11-25T03:28:33.115Z,1.80
2023-11-25T03:31:23.854Z,2.50
2023-11-25T03:34:11.673Z,1.02
2023-11-25T03:36:59.416Z,0.90
2023-11-25T03:39:46.922Z,3.22
2023-11-25T03:42:35.984Z,1.35
2023-11-25T03:45:23.502Z,4.72
2023-11-25T03:48:12.644Z,3.72
2023-11-25T03:51:00.448Z,1.33
2023-11-25T03:53:48.438Z,1.90
2023-11-25T03:56:36.291Z,1.73
2023-11-25T03:59:23.663Z,1.15
2023-11-25T04:02:11.498Z,3.00
2023-11-25T04:05:00.560Z,2.92
2023-11-25T04:07:48.566Z,3.50
2023-11-25T04:10:38.117Z,1.88
2023-11-25T04:13:25.895Z,1.30
2023-11-25T04:16:14.221Z,1.08
2023-11-25T04:19:02.072Z,1.02
2023-11-25T04:21:52.066Z,3.10
2023-11-25T04:24:39.670Z,2.40
2023-11-25T04:27:30.593Z,2.25
2023-11-25T04:30:19.617Z,2.95
2023-11-25T04:33:11.468Z,2.58
2023-11-25T04:36:00.915Z,2.88
2023-11-25T04:38:49.878Z,6.50
2023-11-25T04:41:42.836Z,1.33
2023-11-25T04:47:18.208Z,1.40
2023-11-25T04:50:07.435Z,2.63
2023-11-25T04:52:55.415Z,2.17
2023-11-25T04:55:45.265Z,3.38
2023-11-25T04:58:33.054Z,2.33
2023-11-25T05:01:20.580Z,1.00
2023-11-25T05:04:08.946Z,0.90
2023-11-25T05:06:56.725Z,1.13
2023-11-25T05:09:44.778Z,1.33
2023-11-25T05:12:34.001Z,2.25
2023-11-25T05:15:23.884Z,2.42
2023-11-25T05:18:11.737Z,2.42
2023-11-25T05:20:59.810Z,1.42
2023-11-25T05:23:47.653Z,3.97
2023-11-25T05:26:35.311Z,1.70
2023-11-25T05:29:24.608Z,1.27
2023-11-25T05:32:14.238Z,0.98
2023-11-25T05:35:02.668Z,1.50
2023-11-25T05:37:50.426Z,5.85
2023-11-25T05:40:39.108Z,4.45
2023-11-25T05:43:26.714Z,2.65
2023-11-25T05:46:24.901Z,2.25
2023-11-25T05:49:12.823Z,2.60
2023-11-25T05:52:01.303Z,3.47
2023-11-25T05:54:49.274Z,0.90
2023-11-25T05:57:37.236Z,1.77
2023-11-25T06:00:24.731Z,1.42
2023-11-25T06:03:13.558Z,1.20
2023-11-25T06:06:01.367Z,1.83
2023-11-25T06:08:48.943Z,2.10
2023-11-25T06:11:37.218Z,2.67
2023-11-25T06:14:25.849Z,4.05
2023-11-25T06:17:13.575Z,5.35
2023-11-25T06:20:02.380Z,5.53
2023-11-25T06:22:49.960Z,1.27
2023-11-25T06:25:37.461Z,4.88
2023-11-25T06:28:25.445Z,3.40
2023-11-25T06:31:15.525Z,1.48
2023-11-25T06:34:03.005Z,1.50
2023-11-25T06:36:53.265Z,3.55
2023-11-25T06:39:40.945Z,1.98
2023-11-25T06:42:28.526Z,2.35
2023-11-25T06:45:16.028Z,4.43
2023-11-25T06:48:05.951Z,3.35
2023-11-25T06:50:54.501Z,3.40
2023-11-25T06:53:44.326Z,3.85
2023-11-25T06:56:32.255Z,1.38
2023-11-25T06:59:20.119Z,3.80
2023-11-25T07:02:08.203Z,4.38
2023-11-25T07:04:55.912Z,1.95
2023-11-25T07:07:43.835Z,5.30
2023-11-25T07:10:35.868Z,3.40
2023-11-25T07:13:23.562Z,2.53
2023-11-25T07:16:13.222Z,5.00
2023-11-25T07:19:01.803Z,3.33
2023-11-25T07:21:51.496Z,1.67
2023-11-25T07:24:40.781Z,2.72
2023-11-25T07:27:29.845Z,5.75
2023-11-25T07:30:18.104Z,4.35
2023-11-25T07:33:06.015Z,4.45
2023-11-25T07:35:53.821Z,2.42
2023-11-25T07:38:41.332Z,3.10
2023-11-25T07:41:28.828Z,2.20
2023-11-25T07:44:17.877Z,5.30
2023-11-25T07:47:08.873Z,6.00
2023-11-25T07:49:56.706Z,6.22
2023-11-25T07:52:44.223Z,5.10
2023-11-25T07:55:31.972Z,3.88
2023-11-25T07:58:20.416Z,3.70
2023-11-25T08:01:09.846Z,3.33
2023-11-25T08:03:57.855Z,3.75
2023-11-25T08:06:45.333Z,5.63
2023-11-25T08:09:33.952Z,2.58
2023-11-25T08:12:21.501Z,4.10
2023-11-25T08:15:11.884Z,5.35
2023-11-25T08:18:01.183Z,1.70
2023-11-25T08:20:49.064Z,5.05
2023-11-25T08:23:36.641Z,2.60
2023-11-25T08:26:26.660Z,3.85
2023-11-25T08:29:14.521Z,6.30
2023-11-25T08:32:02.510Z,6.45
2023-11-25T08:34:54.314Z,2.40
2023-11-25T08:37:43.069Z,2.10
2023-11-25T08:40:31.342Z,3.92
2023-11-25T08:43:19.085Z,5.63
2023-11-25T08:46:06.985Z,3.10
2023-11-25T08:48:54.853Z,4.40
2023-11-25T08:51:47.733Z,2.80
2023-11-25T08:54:37.993Z,5.70
2023-11-25T08:57:26.132Z,7.55
2023-11-25T09:00:16.583Z,7.13
2023-11-25T09:03:08.337Z,4.55
2023-11-25T09:05:56.075Z,2.15
2023-11-25T09:08:45.422Z,6.22
2023-11-25T09:11:33.212Z,7.45
2023-11-25T09:14:21.208Z,7.65
2023-11-25T09:17:08.790Z,5.43
2023-11-25T09:19:56.621Z,4.78
2023-11-25T09:22:45.057Z,5.60
2023-11-25T09:25:34.148Z,3.60
2023-11-25T09:28:22.085Z,3.72
2023-11-25T09:31:09.655Z,4.50
2023-11-25T09:33:57.985Z,4.35
2023-11-25T09:36:46.120Z,2.42
2023-11-25T09:39:34.068Z,5.22
2023-11-25T09:42:23.128Z,5.60
2023-11-25T09:45:12.565Z,5.07
2023-11-25T09:47:59.989Z,7.13
2023-11-25T09:50:48.386Z,6.40
2023-11-25T09:53:39.470Z,4.32
2023-11-25T09:56:27.115Z,3.25
2023-11-25T09:59:16.013Z,5.05
2023-11-25T10:02:07.629Z,5.25
2023-11-25T10:04:58.976Z,6.93
2023-11-25T10:07:46.687Z,5.30
2023-11-25T10:10:34.175Z,4.70
2023-11-25T10:13:40.534Z,8.82
2023-11-25T10:16:30.316Z,4.55
2023-11-25T10:19:23.463Z,4.63
2023-11-25T10:24:59.013Z,6.72
2023-11-25T10:27:46.906Z,7.97
2023-11-25T10:30:36.006Z,4.18
2023-11-25T10:33:25.798Z,7.65
2023-11-25T10:36:13.607Z,5.15
2023-11-25T10:39:05.001Z,4.00
2023-11-25T10:41:53.289Z,5.57
2023-11-25T10:44:42.292Z,6.15
2023-11-25T10:47:34.879Z,3.20
2023-11-25T10:50:26.851Z,5.95
2023-11-25T10:53:29.548Z,4.20
2023-11-25T10:56:20.872Z,6.30
2023-11-25T10:59:09.866Z,3.72
2023-11-25T11:02:01.696Z,7.03
2023-11-25T11:05:00.270Z,7.47
2023-11-25T11:08:02.860Z,7.63
2023-11-25T11:10:57.790Z,14.45
2023-11-25T11:13:57.134Z,7.53
2023-11-25T11:17:05.848Z,7.80
2023-11-25T11:20:04.012Z,6.55
2023-11-25T11:22:54.124Z,4.93
2023-11-25T11:25:56.684Z,6.10
2023-11-25T11:28:53.895Z,7.55
2023-11-25T11:32:02.419Z,5.32
2023-11-25T11:34:50.572Z,7.53
2023-11-25T11:37:41.434Z,5.50
2023-11-25T11:40:30.572Z,5.63
2023-11-25T11:43:20.514Z,8.15
2023-11-25T11:46:09.504Z,7.40
2023-11-25T11:48:57.166Z,8.60
2023-11-25T11:52:03.696Z,8.27
2023-11-25T11:54:51.444Z,6.32
2023-11-25T11:58:05.882Z,7.07
2023-11-25T12:01:09.484Z,8.00
2023-11-25T12:03:57.653Z,8.82
2023-11-25T12:06:45.500Z,6.88
2023-11-25T12:09:33.537Z,6.40
2023-11-25T12:12:22.433Z,9.88
2023-11-25T12:15:12.262Z,2.85
2023-11-25T12:18:02.675Z,5.68
2023-11-25T12:20:50.292Z,6.55
2023-11-25T12:23:48.727Z,10.50
2023-11-25T12:26:44.471Z,18.77
2023-11-25T12:29:36.004Z,11.63
2023-11-25T12:32:25.050Z,8.90
2023-11-25T12:35:14.965Z,29.65
2023-11-25T12:38:11.756Z,27.27
2023-11-25T12:41:04.827Z,16.65
2023-11-25T12:44:06.721Z,21.10
2023-11-25T12:47:08.509Z,15.60
2023-11-25T12:50:06.939Z,8.38
2023-11-25T12:53:06.801Z,6.82
2023-11-25T12:55:55.380Z,8.02
2023-11-25T12:58:45.695Z,10.30
2023-11-25T13:01:33.919Z,4.72
2023-11-25T13:04:21.653Z,4.35
2023-11-25T13:07:10.433Z,8.00
2023-11-25T13:09:58.057Z,6.45
2023-11-25T13:12:46.845Z,5.60
2023-11-25T13:15:34.575Z,6.13
2023-11-25T13:18:24.488Z,5.18
2023-11-25T13:21:12.550Z,2.83
2023-11-25T13:24:01.849Z,3.03
2023-11-25T13:26:49.790Z,4.20
2023-11-25T13:29:37.292Z,4.35
2023-11-25T13:32:24.973Z,4.93
2023-11-25T13:35:12.788Z,2.13
2023-11-25T13:38:01.065Z,6.20
2023-11-25T13:40:50.939Z,4.00
2023-11-25T13:43:42.019Z,6.75
2023-11-25T13:46:29.859Z,3.50
2023-11-25T13:49:17.789Z,5.68
2023-11-25T13:52:06.840Z,6.30
2023-11-25T13:54:54.470Z,4.57
2023-11-25T13:57:43.603Z,7.65
2023-11-25T14:00:31.484Z,5.25
2023-11-25T14:03:19.027Z,5.28
2023-11-25T14:06:07.559Z,3.33
2023-11-25T14:08:55.965Z,2.42
2023-11-25T14:11:43.400Z,6.03
2023-11-25T14:14:32.349Z,1.40
2023-11-25T14:17:21.699Z,6.18
2023-11-25T14:20:17.202Z,2.88
2023-11-25T14:23:06.538Z,4.07
2023-11-25T14:25:54.724Z,5.93
2023-11-25T14:28:42.321Z,4.20
2023-11-25T14:31:34.439Z,6.93
2023-11-25T14:34:22.271Z,6.55
2023-11-25T14:37:09.738Z,5.43
2023-11-25T14:40:01.263Z,3.72
2023-11-25T14:42:49.489Z,1.92
2023-11-25T14:45:37.030Z,5.45
2023-11-25T14:48:26.154Z,5.57
2023-11-25T14:51:14.003Z,6.32
2023-11-25T14:54:02.183Z,15.15
2023-11-25T14:56:37.432Z,7.80
2023-11-25T14:59:24.914Z,11.48
2023-11-25T15:02:13.265Z,5.88
2023-11-25T15:05:02.478Z,7.43
2023-11-25T15:07:50.230Z,6.00
2023-11-25T15:10:38.253Z,5.20
2023-11-25T15:13:26.353Z,4.18
2023-11-25T15:16:16.999Z,2.13
2023-11-25T15:19:04.770Z,5.63
2023-11-25T15:21:54.868Z,8.23
2023-11-25T15:24:42.411Z,3.58
2023-11-25T15:27:30.251Z,5.05
2023-11-25T15:30:19.549Z,4.45
2023-11-25T15:33:07.045Z,4.22
2023-11-25T15:35:54.639Z,2.00
2023-11-25T15:38:44.094Z,1.40
2023-11-25T15:41:31.946Z,2.20
2023-11-25T15:44:19.503Z,4.57
2023-11-25T15:47:08.118Z,5.22
2023-11-25T15:49:56.001Z,3.90
2023-11-25T15:52:43.739Z,3.65
2023-11-25T15:55:32.816Z,5.13
2023-11-25T15:58:21.143Z,5.55
2023-11-25T16:01:14.595Z,4.38
2023-11-25T16:04:03.330Z,7.80
2023-11-25T16:06:53.466Z,8.45
2023-11-25T16:09:42.500Z,2.13
2023-11-25T16:12:34.806Z,4.35
2023-11-25T16:15:22.382Z,5.82
2023-11-25T16:18:10.009Z,5.60
2023-11-25T16:20:57.887Z,5.70
2023-11-25T16:23:45.696Z,7.03
2023-11-25T16:26:35.513Z,6.05
2023-11-25T16:29:25.454Z,8.25
2023-11-25T16:32:14.203Z,9.13
2023-11-25T16:35:02.187Z,7.15
2023-11-25T16:37:51.044Z,6.00
2023-11-25T16:40:38.749Z,7.03
2023-11-25T16:43:26.849Z,3.13
2023-11-25T16:46:17.197Z,7.70
2023-11-25T16:49:08.974Z,8.23
2023-11-25T16:51:59.232Z,6.97
2023-11-25T16:54:47.306Z,4.85
2023-11-25T16:57:36.472Z,6.38
2023-11-25T17:00:24.382Z,3.33
2023-11-25T17:03:13.448Z,7.43
2023-11-25T17:06:04.872Z,3.97
2023-11-25T17:08:54.272Z,3.70
2023-11-25T17:11:42.373Z,4.28
2023-11-25T17:14:30.162Z,6.10
2023-11-25T17:17:17.927Z,5.22
2023-11-25T17:20:09.386Z,5.68
2023-11-25T17:22:58.305Z,4.75
2023-11-25T17:25:46.901Z,2.55
2023-11-25T17:28:34.604Z,5.15
2023-11-25T17:31:23.458Z,5.93
2023-11-25T17:34:11.455Z,7.28
2023-11-25T17:37:03.150Z,4.43
2023-11-25T17:39:51.000Z,3.17
2023-11-25T17:42:38.905Z,6.03
2023-11-25T17:45:26.362Z,4.45
2023-11-25T17:48:13.856Z,5.18
2023-11-25T17:51:01.498Z,5.00
2023-11-25T17:53:57.066Z,4.30
2023-11-25T17:56:44.870Z,5.07
2023-11-25T17:59:33.311Z,4.75
2023-11-25T18:02:22.648Z,3.97
2023-11-25T18:05:11.010Z,4.43
2023-11-25T18:07:58.682Z,4.75
2023-11-25T18:10:47.505Z,4.28
2023-11-25T18:13:37.766Z,3.67
2023-11-25T18:16:26.358Z,6.07
2023-11-25T18:19:15.368Z,5.03
2023-11-25T18:22:03.161Z,2.13
2023-11-25T18:24:50.698Z,3.22
2023-11-25T18:27:40.213Z,3.25
2023-11-25T18:30:28.181Z,1.77
2023-11-25T18:33:17.219Z,1.70
2023-11-25T18:36:06.443Z,1.80
2023-11-25T18:38:54.568Z,1.88
2023-11-25T18:41:42.420Z,2.17
2023-11-25T18:44:31.392Z,3.40
2023-11-25T18:47:19.023Z,6.63
2023-11-25T18:50:09.253Z,4.10
2023-11-25T18:52:57.032Z,3.55
2023-11-25T18:55:45.523Z,4.68
2023-11-25T18:58:34.426Z,5.03
2023-11-25T19:01:37.824Z,5.00
2023-11-25T19:04:25.499Z,4.53
2023-11-25T19:07:13.173Z,5.88
2023-11-25T19:10:01.185Z,7.03
2023-11-25T19:12:49.780Z,4.93
2023-11-25T19:15:38.094Z,3.08
2023-11-25T19:18:27.839Z,5.97
2023-11-25T19:21:15.633Z,3.47
2023-11-25T19:24:03.256Z,5.55
2023-11-25T19:26:51.150Z,3.80
2023-11-25T19:29:43.137Z,4.15
2023-11-25T19:32:31.255Z,4.30
2023-11-25T19:35:20.226Z,4.47
2023-11-25T19:38:11.436Z,4.43
2023-11-25T19:40:58.935Z,4.65
2023-11-25T19:43:46.885Z,4.22
2023-11-25T19:46:34.542Z,4.30
2023-11-25T19:49:23.707Z,4.50
2023-11-25T19:52:13.123Z,5.10
2023-11-25T19:55:00.616Z,10.10
2023-11-25T19:57:48.145Z,8.35
2023-11-25T20:00:43.436Z,5.40
2023-11-25T20:03:37.143Z,8.27
2023-11-25T20:06:25.514Z,4.20
2023-11-25T20:09:14.619Z,5.35
2023-11-25T20:12:02.480Z,5.55
2023-11-25T20:14:51.476Z,7.25
2023-11-25T20:17:40.580Z,7.25
2023-11-25T20:20:28.826Z,6.25
2023-11-25T20:23:16.446Z,5.70
2023-11-25T20:26:05.672Z,9.35
2023-11-25T20:28:53.235Z,7.13
2023-11-25T20:31:41.098Z,14.88
2023-11-25T20:34:28.884Z,14.38
2023-11-25T20:37:16.428Z,19.48
2023-11-25T20:40:05.537Z,20.60
2023-11-25T20:42:54.554Z,13.27
2023-11-25T20:45:43.002Z,9.82
2023-11-25T20:48:30.524Z,9.38
2023-11-25T20:51:23.232Z,11.40
2023-11-25T20:54:10.707Z,10.02
2023-11-25T20:56:58.260Z,8.55
2023-11-25T20:59:46.982Z,9.00
2023-11-25T21:02:34.637Z,7.40
2023-11-25T21:05:24.270Z,6.80
2023-11-25T21:08:14.912Z,7.00
2023-11-25T21:11:02.575Z,6.07
2023-11-25T21:13:50.110Z,5.68
2023-11-25T21:16:38.949Z,6.88
2023-11-25T21:19:26.477Z,3.10
2023-11-25T21:22:14.003Z,4.43
2023-11-25T21:25:01.640Z,3.33
2023-11-25T21:27:49.406Z,2.90
2023-11-25T21:30:37.015Z,4.32
2023-11-25T21:33:25.955Z,3.30
2023-11-25T21:36:13.796Z,4.53
2023-11-25T21:39:01.649Z,3.97
2023-11-25T21:41:49.067Z,3.58
2023-11-25T21:44:37.144Z,2.85
2023-11-25T21:47:25.150Z,4.88
2023-11-25T21:50:14.113Z,3.08
2023-11-25T21:53:03.144Z,2.53
2023-11-25T21:55:51.571Z,2.80
2023-11-25T21:58:39.093Z,3.78
2023-11-25T22:01:26.558Z,3.10
2023-11-25T22:04:15.594Z,2.50
2023-11-25T22:07:04.801Z,3.40
2023-11-25T22:09:52.909Z,2.75
2023-11-25T22:12:40.655Z,5.78
2023-11-25T22:15:28.534Z,4.28
2023-11-25T22:18:16.045Z,3.47
2023-11-25T22:21:03.857Z,3.03
2023-11-25T22:23:53.237Z,5.15
2023-11-25T22:26:48.434Z,2.40
2023-11-25T22:29:36.403Z,2.92
2023-11-25T22:32:23.972Z,4.05
2023-11-25T22:35:11.411Z,4.35
2023-11-25T22:37:59.340Z,3.78
2023-11-25T22:40:50.038Z,3.22
2023-11-25T22:43:37.627Z,2.78
2023-11-25T22:46:26.208Z,5.00
2023-11-25T22:49:13.871Z,2.97
2023-11-25T22:52:01.523Z,4.25
2023-11-25T22:54:50.254Z,3.42
2023-11-25T22:57:39.270Z,2.40
2023-11-25T23:00:41.722Z,3.28
2023-11-25T23:03:29.612Z,3.33
2023-11-25T23:06:17.438Z,3.65
2023-11-25T23:09:05.575Z,2.92
2023-11-25T23:11:53.283Z,3.58
2023-11-25T23:14:43.328Z,5.03
2023-11-25T23:17:31.455Z,4.30
2023-11-25T23:20:19.087Z,4.00
2023-11-25T23:23:07.911Z,2.22
2023-11-25T23:25:56.003Z,3.38
2023-11-25T23:28:44.273Z,3.25
2023-11-25T23:31:33.322Z,4.05
2023-11-25T23:34:22.478Z,3.58
2023-11-25T23:37:13.407Z,4.65
2023-11-25T23:40:00.837Z,2.50
2023-11-25T23:42:48.786Z,2.75
2023-11-25T23:45:36.332Z,2.13
2023-11-25T23:48:25.302Z,2.38
2023-11-25T23:51:12.898Z,4.00
2023-11-25T23:54:00.598Z,4.15
2023-11-25T23:56:49.406Z,3.33
2023-11-25T23:59:39.378Z,2.88
